First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brittany,Nigh,UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,11,15,576.21795642936,
Ben,Marchewka,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,15,41,374.00180103748,
Ben,Marchewka,Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,1,35,278.3266922375,
Jeff,Melcher,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,3,19,250.13863018437,
David,Hanrahan,Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,15,26,557.8062361177,
Jeff,Melcher,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 1/2/3  35+,2,8,273.21733886218,
Ben,Marchewka,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,9,50,317.8764288995,
Jeff,Melcher,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,3,25,245.70748084158,
David,Hanrahan,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,13,21,569.43125629791,
Jeff,Melcher,Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,1,13,250.96578370477,
Jeff,Melcher,Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,1,18,249.81690040548,
Ben,Marchewka,Further Cross,2011-10-15,Men Category 3  19-29,7,38,334.9791302722,
David,Hanrahan,Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,7,18,505.52638801075,
Jeff,Melcher,River Hill Park CX,2011-10-2,Men Masters 35+ Category 1/2/  35-99,2,8,290.5511521797,
Ben,Marchewka,River Hill Park CX,2011-10-2,Men Category 3  19-29,14,24,395.65219513143,
David,Hanrahan,River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,8,19,509.47276353212,
Jeff,Melcher,CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,2,23,233.41401112488,
Ben,Marchewka,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,57,107,400.03492126516,
Ben,Marchewka,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,55,115,388.42511369001,
Ben,Marchewka,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,51,85,423.96057419306,
Ben,Marchewka,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,43,86,397.10343583712,
Benjamin,Marchewka,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,23,88,461.75456430643,
