Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,39,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,46:58,390756,370.84378239353,325.30050881925,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,40,111675,Alexander,Chrystall,Cannondale Sports Lingo Jingo,47:26,407169,348.41800896996,327.64045548878,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,41,59350,Patrick,Sullivan,Joe's Garage,47:30,63501,360.06134283015,329.98040215831,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,42,64673,Pierre,Gervez,Rhino Bike Works,47:32,200401,365.30943605634,332.32034882785,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,43,82973,Jeff,Sparkes,Radical Edge,47:34,INTL-CAN,244.15993498743,334.66029549738,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,44,61147,Karl,Sineath,Blue Hills Cycling Club,47:34,191801,356.05818155526,337.00024216691,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,45,7911,Peter,Miller,Unattached,47:36,197036,365.31380473001,339.34018883644,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,46,84733,Kip,Roberts,Onion River SportsMuscles Not M,47:36,453988,308.42608029494,341.68013550598,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,47,13345,R. Michael,Mckittrick,pedalpowertraining.com,47:36,224122,328.48080162856,344.02008217551,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,48,47216,Steve,Segenchuk,Cannondale Sports Lingo Jingo,47:38,302406,386.47712668913,346.36002884504,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,49,21957,Dan,Larino,Yukato Yoga pb Sole Artisan Ale,47:59,162934,236.5473729434,348.69997551457,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,50,85,Kyle,Smith,MAD ALCHEMY,48:01,202213,339.53562678438,351.03992218411,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,51,92493,Anthony,Giguere,NEXT-BMB,48:02,174497,294.98985348052,353.37986885364,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,52,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,48:05,406968,466.02478348596,355.71981552317,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,53,64742,Mikko,Aho,AP Jr. Development Corner Cyclr,48:25,359642,422.30252698351,358.05976219271,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,54,109664,Alan,Pimentel jr.,CCB RACING,48:25,366869,375.207754233,360.39970886224,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,55,53601,Sean,Goguen,RACE CF,48:26,336584,422.56529659916,362.73965553177,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,56,69484,Evan,Lacy,Durham Cycles,48:36,321698,363.77894848417,365.0796022013,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,57,24953,Michael,Apfelbaum,Sunnyside Sports,48:42,325700,364.20874046895,367.41954887084,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,58,5792,Shawn,Mottram,NEXT-BMB,48:51,117260,313.04785598753,369.75949554037,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,59,14138,Ryan,Welch,,48:52,253681,343.89810049816,372.0994422099,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,60,124,Cort,Cramer,Keep It Tight,48:58,241471,382.84712440144,374.43938887943,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,61,147736,Ian,O'neil,Riverside Racing,49:01,458736,434.33142087353,376.77933554897,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,62,63429,James,Hall,State 9 Racing pb Vittoria,49:04,120643,433.86915132461,379.1192822185,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,63,78081,Matthew,Jogodnik,Montclair Bikery Development Te,49:22,311002,406.56692093823,381.45922888803,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,64,110526,Luke,Tanner,NYCROSS,49:27,433070,547.3037801221,383.79917555756,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,65,129337,Mike,Turnbull,The Bike Guyz,49:29,INTL-CAN,266.39528691155,386.1391222271,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,66,6063,Jonathan,Favata,TRT Bicycles,49:31,184938,367.14479673069,388.47906889663,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,67,16396,Jim,Hilditch,RACING GREYHOUNDS,49:34,234565,393.15916279392,390.81901556616,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,68,45602,Chris,Trabulsie,BikeBarnRacing.com,49:35,174787,410.55365062485,393.1589622357,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,69,148751,Robert,Dahl,JLVelo Cycling Team pb The Free,49:36,218381,330,395.49890890523,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,70,78400,Tommy,Servetas,NYCROSS pb Craft,49:57,403158,418.93314148673,397.83885557476,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,71,86216,Matthew,Johnson,Ladies First Racing,50:10,392877,485.37099280478,400.17880224429,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,72,104638,Chad,Gibson,545 Velo,50:17,143831,400.70730149011,402.51874891383,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,73,127851,James,Purtell,SVCBikeworks,50:26,202959,382.7162815527,404.85869558336,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,74,79683,Nathaniel,Ryan,Cannondale Sports Lingo Jingo,50:32,425297,502.85878884336,407.19864225289,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,75,5301,Michael,Sabatini,Keep It Tight,50:35,227057,437.62673368763,409.53858892242,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,76,70421,Doug,Dayhoff,Keep It Tight,50:40,265124,430.42384043293,411.87853559196,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,77,97113,Roger,Parmelee,CRCATeam Health Warrior,50:42,332690,433.19906482839,414.21848226149,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,78,116434,Mark,Wendolowski,Cyclonauts  Joes Garage,50:47,380239,411.9272824536,416.55842893102,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,79,5572,C Todd,Lombardo,HUP United,51:01,201652,487.51778253561,418.89837560056,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,80,101713,Jason,Howes,Riverside Racing,51:03,16932,336.64169024822,421.23832227009,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,81,109014,Michael,Benson,Bikeman.com,51:05,443661,401.89859912551,423.57826893962,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,82,88154,Ben,Walton,Cannondale Sports Lingo Jingo,51:08,411640,446.66993856468,425.91821560915,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,83,14916,Aaron,Vanderwaal,Mafia Racing NW,51:09,236444,433.67856094779,428.25816227869,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,84,96274,Sean,Roach,Iron BridgeTarmac Cycling,51:36,395484,457.07489000927,430.59810894822,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,85,699,Kurt,Maw,Comprehensive Racing  Salem Cyc,51:37,246211,470.81883964634,432.93805561775,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,86,71416,Jon,Chmielowiec,Campus Wheelworks,51:39,392055,401.10294855718,435.27800228728,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,87,13971,Jonathan,Malone,ViVe LLC.Urban Cycles,51:45,152994,330,437.61794895682,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,88,199806,Dan,Cooper,Comprehensive RacingSalem Cycle,51:46,328466,478.516531369,439.95789562635,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,89,130367,Rod,Clarke,Radical Edge,51:48,INTL-CAN,272.83141131107,442.29784229588,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,90,126380,Jamie,Jones,Fredericton Police,52:02,INTL-CAN,273.42046601091,444.63778896541,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,91,2199,Greg,Montello,Firefly,52:51,24794,330,446.97773563495,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,92,110543,Jacob,Tarbay,NYCROSS,44:27,392062,511.51454817291,449.31768230448,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,93,43138,Robert,Rolsma,Riverside Racing,44:56,296737,478.30836711756,451.65762897401,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,94,146892,Stephen,Lake,545 Velo,45:23,120875,475.89020702978,453.99757564355,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,95,83879,Robert,Shostack,Bike Loft East,45:24,378365,423.9063107582,456.33752231308,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,96,97241,Jaymz,Lipinski,Corner Cycle Cycling Club AP Ju,46:48,411907,516.27435720009,458.67746898261,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,97,69807,Paul,Coluccio,CRCAKruis CX,46:58,66269,502.26173369286,461.01741565214,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,98,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,47:46,411384,565.05908741956,463.35736232168,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,99,87360,Austin,Swinney,pedalpowertraining.com,48:00,440148,492.56026655678,465.69730899121,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,100,142318,River de la vida,Williams,Joe's Garage,48:48,449019,620.6646134854,468.03725566074,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,101,128671,Grayson,Ford,AP Junior Development,49:25,343736,511.15060240751,470.37720233027,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,102,50053,Nicholas,Kirsch,Lagunitas Racing,50:25,332732,330,472.71714899981,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,103,114513,Brendan,Kelly,NYCROSS,52:02,457342,573.2105185355,475.05709566934,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,104,116634,Corbin,Simone,Sea Sports Cycling,51:20,487182,592.13195915745,477.39704233887,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,DNF,119052,Douglas,Chrystall,Cannondale Sports Lingo Jingo,,333504,432.76013438726,482.07693567794,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,DNF,175950,Christian,Norvold,Cannondale Sports Lingo Jingo,,406156,430.0636535628,482.07693567794,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,DNF,29017,David,Ferrett,,,11520,542.93805114976,482.07693567794,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,DNF,1207,Art,Trapotsis,Keep It Tight,,159886,495.63437460122,482.07693567794,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,DNF,29565,Travis,Voyer,Bicycle Express,,194418,364.71045752333,482.07693567794,
Men Cat 3,1,109669,Kale,Wenczel,Joe's Garage,44:32,403894,305.54555515428,267.05513233256,
Men Cat 3,2,66118,Chris,Goguen,RACE CF | racecf.org,44:33,274271,342.27057446182,269.55568216841,
Men Cat 3,3,104691,Sebastien,Tremblay,Team Kava Tours,44:49,INTL-CAN,223.74235524506,272.05623200426,
Men Cat 3,4,5796,Josh,Anthony,CyclocrossWorld.com,45:14,152973,300.11606301198,274.5567818401,
Men Cat 3,5,123342,Mark,Hewitt,Northampton Bicycle,45:17,408284,336.88590771337,277.05733167595,
Men Cat 3,6,111234,Johannes,Stromski,KMS Cycling - Killington Mountain School,45:20,423234,368.92305686111,279.5578815118,
Men Cat 3,7,113931,Miles,Billings,545 Velo,45:20,466,319.76204972477,282.05843134764,
Men Cat 3,8,126351,Brett,Baumann,Burnside Forge,45:22,395720,308.73467141981,284.55898118349,
Men Cat 3,9,130331,Matthew,Kurz,NYCross p/b Craft ,45:47,487212,337.07043849369,287.05953101934,
Men Cat 3,10,131829,Christopher,Ziegler,NEXT-BMB,45:48,199197,304.75141825296,289.56008085518,
Men Cat 3,11,109593,Bryan,Banducci,King Kog,45:49,393014,357.32893832676,292.06063069103,
Men Cat 3,12,98165,Sean,Curran,IMSHI CYCLES,46:08,207971,302.19140014019,294.56118052688,
Men Cat 3,13,109649,Colin,Meyer,GREEN LINE VELO driven by Zipcar,46:10,426213,345.17903853591,297.06173036272,
Men Cat 3,14,94713,Philip,Lavoie,C3 Racing,46:10,365721,344.19814103602,299.56228019857,
Men Cat 3,15,7081,Ben,Ryan,Cannondale Sports Lingo Jingo,46:11,429727,346.55070716946,302.06283003442,
Men Cat 3,16,77103,Steven,Crossley,Riverside Racing,46:31,378011,320.6835631411,304.56337987026,
Men Cat 3,17,81336,Robert,Nash,,46:39,379706,383.5710905788,307.06392970611,
Men Cat 3,18,22951,Anson,Ross,Southbridge bikescannondale,46:40,250715,316.43841196214,309.56447954196,
Men Cat 3,19,124071,Ben,Jankowski,BikeReg,46:41,429724,421.77071800142,312.0650293778,
Men Cat 3,20,111676,Travis,Burleson,Blue Hills Cycling Club,46:41,137885,367.8244401223,314.56557921365,
Men Cat 3,21,31506,Benjamin,Sawyer,riverside,46:53,325850,333.34885268776,317.0661290495,
Men Cat 3,22,94500,Mike,Morse,Colonial Bicycle Company,46:54,414812,355.53584769517,319.56667888535,
Men Cat 3,23,77759,Leon,Desgagnes,Maglia Rosa,46:54,INTL-CAN,309.87340086268,322.06722872119,
Men Cat 3,24,78805,Tyler,Knapp,Laughing Dog Bicycles,47:08,413123,354.54878227795,324.56777855704,
Men Cat 3,25,95782,Eric,Wyzga,NECT Riverpoint CX Park,47:09,411324,342.80577860899,327.06832839289,
Men Cat 3,26,125205,Erik,Saunders,State 9 Racing pb Vittoria,47:22,480954,347.98934027145,329.56887822873,
Men Cat 3,27,58118,Sam,Damphousse,NEXT - BMB,47:26,333946,364.00339301894,332.06942806458,
Men Cat 3,28,31439,Matthew,Casserly,,47:26,292899,339.81063120736,334.56997790043,
Men Cat 3,29,126108,Addison,Minott,,47:27,472929,388.17157921101,337.07052773627,
Men Cat 3,30,113928,Travis,Wold,Spin Arts Cycling,47:31,456194,402.35592801746,339.57107757212,
Men Cat 3,31,120366,Brig,Currie,,47:33,457396,362.2326505664,342.07162740797,
Men Cat 3,32,113780,Jonathan,Capozzi,Independent HealthBuffalo Bicyc,47:38,311934,366.39582055174,344.57217724381,
Men Cat 3,33,94466,Jason,Myler,Boulder Cycle SportYogaGlo,47:43,412713,380.33454015494,347.07272707966,
Men Cat 3,34,125232,Nick,Weigel,pedalpowertraining.com,47:43,456926,390.24740682326,349.57327691551,
Men Cat 3,35,65765,Patrick d.,Rondeau,NCC,47:45,368143,328.02997485584,352.07382675135,
Men Cat 3,36,124069,Michael,Martin,B2C2 pb Boloco,47:57,305134,388.47624268453,354.5743765872,
Men Cat 3,37,33807,Wilson,Martinez,545 VELO,48:00,344106,332.32961100673,357.07492642305,
Men Cat 3,38,109030,Brandon,King,B2C2,48:00,335622,377.54573510329,359.57547625889,
Men Cat 3,39,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,48:15,402508,393.21947194337,362.07602609474,
Men Cat 3,40,111102,Andrew,Gardner,ENGVT - Untapped,48:16,173470,453.53579620755,364.57657593059,
Men Cat 3,41,66110,Eric,Baumann,IMSHI CYCLES,48:18,346524,363.1432816952,367.07712576643,
Men Cat 3,42,111211,Gregory,Costigan,Community Bicycle Racing,48:19,390416,397.85848082803,369.57767560228,
Men Cat 3,43,34887,Christopher,Darling,Portland Velo Club Cyclemania,48:19,281968,359.05347741178,372.07822543813,
Men Cat 3,44,130496,Tyler,Samson,Competitive Edge Cycling,48:31,275070,443.44744123052,374.57877527397,
Men Cat 3,45,58948,Matthew,Pierce,STAMPEDE!,48:32,356824,413.06482074697,377.07932510982,
Men Cat 3,46,118854,Stephen,Rousseau,CRCA/Team Health Warrior,48:37,472496,410.06986168724,379.57987494567,
Men Cat 3,47,95749,Patrick,Zelazek,NECT,48:39,63307,418.53178664287,382.08042478152,
Men Cat 3,48,15221,Scott,Hock,No. 22 CX TEAM,48:45,233819,366.02068085231,384.58097461736,
Men Cat 3,49,39141,Marc,Bertucco,,48:46,44238,381.83891988224,387.08152445321,
Men Cat 3,50,63425,Patrick,Cochran,ecv | essex county velo,48:46,321510,427.61522780858,389.58207428906,
Men Cat 3,51,80124,Glenn,Soulia,Riverside Racing,48:46,385867,380.3016979159,392.0826241249,
Men Cat 3,52,62151,Brandon,Taylor,West Hill Shop,48:53,295048,370.83695480965,394.58317396075,
Men Cat 3,53,80156,Liam,Howard,B2C2 BolocoBack Bay,48:54,376171,387.80348653375,397.0837237966,
Men Cat 3,54,62071,Daniel,Cariolo,b2c2 pbBoloco,48:54,345164,384.58097461736,399.58427363244,
Men Cat 3,55,79020,Derek,Skillings,State 9 Racing pb Vittoria,48:57,391500,368.24586728647,402.08482346829,
Men Cat 3,56,74436,Joshua,Saxe,UVM Cycling,48:57,295768,416.687710918,404.58537330414,
Men Cat 3,57,57890,Tim,Doolittle,BARKS+WRECK Adventure Club,48:58,385754,402.74818820809,407.08592313998,
Men Cat 3,58,5624,Scott,Frison,NHBC,48:58,260908,433.51623176187,409.58647297583,
Men Cat 3,59,77130,Samuel,Oreilly,King Kog,49:10,385747,443.87034052174,412.08702281168,
Men Cat 3,60,56427,Lucas,Provost,BZ RIDERScaperacing.com,49:11,310808,415.30414100148,414.58757264752,
Men Cat 3,61,3567,Matt,Delisa,Cyclocrossworld Grassroots Team,49:14,82019,365.72139671397,417.08812248337,
Men Cat 3,62,28285,Harrison,Seiler,,49:17,301251,417.39677187553,419.58867231922,
Men Cat 3,63,64739,Sam,Veggeberg,Bikeway Source Racing,49:19,404558,355.55192408375,422.08922215506,
Men Cat 3,64,83840,Brian,Cole,Portland Velo ClubCyclemania,49:30,397947,384.25387483984,424.58977199091,
Men Cat 3,65,51208,Nolan,Musselman,,49:31,275742,362.20581996959,427.09032182676,
Men Cat 3,66,77763,Nicolas,Letarte,,49:32,INTL-CAN,433.46820352087,429.5908716626,
Men Cat 3,67,31501,Philip,Golden,Blue Hills Cycling Club,49:34,101482,406.19053103144,432.09142149845,
Men Cat 3,68,53619,Myles,O'Brien,The Drifters,49:38,329476,458.57850274417,434.5919713343,
Men Cat 3,69,109468,Trevor,Vowles,The Bike Shop,49:45,434376,398.05399243209,437.09252117014,
Men Cat 3,70,94715,Timothy,Schaffer,KruisCX pb Repucom,49:50,297840,400.19246882035,439.59307100599,
Men Cat 3,71,104637,Tucker,Walsh,Blue Hills Cycling,49:50,418476,404.23434269026,442.09362084184,
Men Cat 3,72,7908,Thierry,Blanchet,NAV - North American Velo,49:50,190039,381.72698908763,444.59417067768,
Men Cat 3,73,74755,Daghan,Perker,CRCATeam Health Warrior,49:56,306332,429.75267291756,447.09472051353,
Men Cat 3,74,92373,A.blaise,Vaitkunas,Theorem Racing,50:07,292592,415.18211969222,449.59527034938,
Men Cat 3,75,104740,Eric,Hebert,#NAME?,50:13,INTL-CAN,458.42541781281,452.09582018523,
Men Cat 3,76,56431,Steven,Hopengarten,GREEN LINE VELO driven by ZipCa,50:22,254441,392.99502242618,454.59637002107,
Men Cat 3,77,78046,Rod,Millott,CRCAKruisCX pb Repucom,50:25,299887,438.65796385009,457.09691985692,
Men Cat 3,78,110138,Grant,Halsey,Team Monster Truck pb Hub Bicyc,50:33,356793,437.73586390072,459.59746969277,
Men Cat 3,79,50054,Joseph,Marinelli,Blue Hills Cycling Club,50:34,277289,442.06246866819,462.09801952861,
Men Cat 3,80,5047,Chris,Mckernan,Essex County Velo,50:40,111444,453.84522447408,464.59856936446,
Men Cat 3,81,127260,Patrick,Torpey,CRCATeam Health Warrior,50:54,441118,453.51568542782,467.09911920031,
Men Cat 3,82,66127,Josh,Araujo,Geekhouse BikesCuppow,50:57,361288,447.42716143755,469.59966903615,
Men Cat 3,83,137268,Sammy,Hedlund,UVM Cycling,51:00,433483,356.28707462722,472.100218872,
Men Cat 3,84,148752,Larivi+?re,J+¼rome,equipe victor-sqatex,51:20,INTL-CAN,400,474.60076870785,
Men Cat 3,85,110321,Dan,Stine,Laurel Bike Club,51:20,252881,462.7349904612,477.10131854369,
Men Cat 3,86,362,Paul,Weiss,Portland Velo ClubCyclemania,51:58,37617,435.82768953492,479.60186837954,
Men Cat 3,87,92619,Ben,Millstein,King Kog,52:11,408219,472.72572046843,482.10241821539,
Men Cat 3,88,104681,Eric,Blais,Equipe victor-sqatex,52:13,INTL-CAN,411.16841502467,484.60296805123,
Men Cat 3,89,1213,Oscar,Purwin,Minuteman Road Club,52:19,28877,459.25704780394,487.10351788708,
Men Cat 3,90,18606,Sean,Evans,545 Velo,52:20,61788,453.21554046491,489.60406772293,
Men Cat 3,91,83877,David,Hansen,Empire Brewing-Syracuse Bicycle,53:23,284362,437.7877500351,492.10461755877,
Men Cat 3,92,98837,Kurt,Mason,,45:02,204520,349.05842498555,494.60516739462,
Men Cat 3,93,23022,Jordan,Greenberg,Pemi-Baker CyclingRhino Bike Wo,46:03,358771,482.15382278585,497.10571723047,
Men Cat 3,94,29018,Graham,Marsh,,47:46,301368,474.89698753066,499.60626706631,
Men Cat 3,95,65088,Matthew,Snow,Miso Partners RD,48:30,112195,506.57394932896,502.10681690216,
Men Cat 3,DNF,1961,Silas,Anthony,Cyclocrossworld.com,,235296,266.95917670158,507.10791657385,
Men Cat 3,DNF,109609,Cesar,Gallego,King Kog,,414381,359.7936737734,507.10791657385,
Men Cat 3,DNF,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,,300882,383.7908106119,507.10791657385,
Men Cat 3,DNF,42511,Kyle,Foley,Laurel Bicycle Club,,174494,449.1006095142,507.10791657385,
Men Cat 3,DNF,61225,Alex,Meier,pedalpowertraining.com,,329502,349.27334175337,507.10791657385,
Men Cat 4/5,1,107077,Peter,Tyson,Team Bikenetic,31:50,448974,337.92213214765,337.92213214765,
Men Cat 4/5,2,55435,James,Hayes,Stedman's Bicycle Co. Racing,32:08,306894,379.0604936531,352.01028993332,
Men Cat 4/5,3,131819,Charles,Mandel,UVM Cycling,32:20,448905,500.9649826743,356.28278334392,
Men Cat 4/5,4,131820,Tyler,Cohen,Belgen Cycles,32:21,208750,459.39716585694,360.55527675453,
Men Cat 4/5,5,123146,David,Crothers,Bicycle Express Racing,32:23,486539,388.85221057012,364.82777016514,
Men Cat 4/5,6,143794,Taylor,Dundas,,32:50,471886,516.46499134599,369.10026357574,
Men Cat 4/5,7,135500,Troy,Duppenthaler,Audi,32:56,487460,382.65527135974,373.37275698635,
Men Cat 4/5,8,49340,Todd,Gerarden,Harvard University,32:56,321976,485.72352734196,377.64525039696,
Men Cat 4/5,9,96655,Henry,Sick,Digital Lumens,32:58,361887,440.26450474486,381.91774380756,
Men Cat 4/5,10,142665,Christopher,Husta,,32:59,481918,382.2895557516,386.19023721817,
Men Cat 4/5,11,96921,Kenny,Fries,Scottee's Westport Bicycle,33:01,430448,392.49294772339,390.46273062877,
Men Cat 4/5,12,128367,Brandon b,Bowler,Pedal Power,33:03,466806,396.15994518852,394.73522403938,
Men Cat 4/5,13,87374,Joseph,Chapman,All-City CyclesStampede,33:06,ONE DAY,415.27705532532,399.00771744999,
Men Cat 4/5,14,81058,Justin,Costa,NECT p/b Riverpoint CX Park,33:15,390317,426.22457991902,403.28021086059,
Men Cat 4/5,15,126387,Patrick,O'sullivan,Keep It Tight,33:19,356916,466.16522172358,407.5527042712,
Men Cat 4/5,16,88181,George,Piepgras,Cannondale Sports Lingo Jingo,33:35,442986,461.53033686468,411.82519768181,
Men Cat 4/5,17,127258,Patrick,Luckow,Community Bicycle Racing,33:35,210257,458.79151263314,416.09769109241,
Men Cat 4/5,18,117575,Chris,Baker,Blue Hills Cycling Club,33:40,402791,442.51976036655,420.37018450302,
Men Cat 4/5,19,175098,Chris,Gibson,Minuteman  Road Club,33:51,394133,437.44550512351,424.64267791363,
Men Cat 4/5,20,132755,Eric,Morris,NEXT-BMB,33:53,57290,497.01363971714,428.91517132423,
Men Cat 4/5,21,81059,Sanford,Student,Greycork,33:57,368467,489.10997369363,433.18766473484,
Men Cat 4/5,22,142668,Christopher,Burati,CRCA Team Health Warrior,34:04,424649,480.8803198165,437.46015814545,
Men Cat 4/5,23,120017,John,Corbo,Cheshire Cycle Racing,34:18,335960,451.12357592101,441.73265155605,
Men Cat 4/5,24,132942,Clay,Jones,,34:23,492640,498.2847021295,446.00514496666,
Men Cat 4/5,25,62060,Paul,Rosenstrauch,Boston Road Club,34:24,309616,458.82912969732,450.27763837726,
Men Cat 4/5,26,100864,Timothy,Daley,Bikeway SourceBell Lap Coaching,34:25,430515,498.92793165132,454.55013178787,
Men Cat 4/5,27,45579,Noah,Chabot,NEXT-BMB,34:26,414869,461.82129348911,458.82262519848,
Men Cat 4/5,28,75650,Benjamin,Kramer,SunapeeContinental PavingBuchik,34:45,293636,485.50138702027,463.09511860908,
Men Cat 4/5,29,27838,Todd,Clark,Seaside Cycle,34:46,94716,540,467.36761201969,
Men Cat 4/5,30,78948,Andrew,Goodale,RaceCF,34:52,293161,495.84095261064,471.6401054303,
Men Cat 4/5,31,112848,Matthew,Masuzzo,The Drifters ,34:52,485290,537.43276215278,475.9125988409,
Men Cat 4/5,32,132102,Casey,Clarke,Cadence Wealth Management,34:59,510115,535.95063564719,480.18509225151,
Men Cat 4/5,33,67456,Matthew,Vandivort,CRCATeam Health Warrior,35:05,292631,542.62101326272,484.45758566212,
Men Cat 4/5,34,144014,John,D'agostino,CRCATeam NYC Velo,35:06,410403,550.24848793829,488.73007907272,
Men Cat 4/5,35,90200,Gregory,Ralich,The Drifters,35:06,455983,477.18311847016,493.00257248333,
Men Cat 4/5,36,112797,Tobias,Ehrenberger,MIT Cycling pb Thoughtforms,35:08,443876,506.75379984448,497.27506589394,
Men Cat 4/5,37,143770,Erik,Dellea,,35:11,511374,527.24919830381,501.54755930454,
Men Cat 4/5,38,84923,Tim,Myers,Blue Hills Cycling Club,35:21,391756,534.87637995528,505.82005271515,
Men Cat 4/5,39,135501,Scott,Oosterveen,State 9 Racing pb Vittoria,35:33,493455,515.0340553985,510.09254612576,
Men Cat 4/5,40,109650,Joseph,Oneil,Pedalpowertraining.com,35:45,424378,534.90314257761,514.36503953636,
Men Cat 4/5,41,31452,Andy,Huff,GPM Sport,35:57,301774,533.85649534569,518.63753294697,
Men Cat 4/5,42,119761,Michael,Shneer,Merrimack Valley Velo,36:07,484724,562.70467120941,522.91002635757,
Men Cat 4/5,43,117681,Nicholas,Tham,MIT Cycling pb FXDD,36:11,205206,599.81479092389,527.18251976818,
Men Cat 4/5,44,127266,John,Nilan,,36:19,488421,564.69700125055,531.45501317879,
Men Cat 4/5,45,146680,Phillip,Mancino,,36:21,514908,629.72514107795,535.72750658939,
Men Cat 4/5,46,126354,Nick,Leger,Minuteman Road Club,36:39,487375,718.18784575693,540,
Men Cat 4/5,47,61223,Steven,Kennedy,,36:39,201766,554.94659285541,544.27249341061,
Men Cat 4/5,48,65768,Jesse,Gubb,Harvard University,36:45,368101,545.73064182451,548.54498682121,
Men Cat 4/5,49,116183,Stephen,Kohr,Cowbell Racing pb World Bicycle,36:48,425180,498.48298341108,552.81748023182,
Men Cat 4/5,50,66156,William,Savage,Minuteman Road Club,36:49,364792,538.9756663397,557.08997364243,
Men Cat 4/5,51,142638,Timothy,Mccoy,,36:50,504696,552.79320950752,561.36246705303,
Men Cat 4/5,52,143771,Robert,Larcome,Breakthrough Performance Coachi,37:05,ONE DAY,569.41258184967,565.63496046364,
Men Cat 4/5,53,78068,Andrew,Pattison,King Kog,37:09,386732,483.60454637957,569.90745387424,
Men Cat 4/5,54,148729,Damon,Penny,,37:22,ONE DAY,540,574.17994728485,
