Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 55+,12,2941,Cary,Hunter,Bicycle Outfitters racing team,1 Lap,176403,458.88077105346,442.05028358665,
Men Cat 1/2/3/4 Masters 55+,13,2227,Leo,Pizzini,first  state  vello  sport,1 Lap,59912,454.29041740076,452.6988624806,
Men Cat 1/2/3/4 Masters 55+,14,74788,Andy,Dobson,Saroff Racing Team,1 Lap,279105,480.72575622494,463.34744137456,
Men Cat 1/2/3/4 Masters 55+,15,2425,Joseph,Kenas,Guy's Racing Club,1 Lap,177439,498.9482456746,473.99602026851,
Men Cat 1/2/3/4 Masters 55+,16,94660,James,Vanrensselaer,c3-twenty20 cycling,1 Lap,412467,540,484.64459916247,
Men Cat 1/2/3/4 Masters 55+,17,2220,Kerry,Shields,Mock Orange Bikes,1 Lap,32468,474.11052657045,495.29317805642,
Men Cat 1/2/3/4 Masters 55+,18,15303,Michael,Ellis,UPMC / Pro Bikes,1 Lap,162782,454.54065256401,505.94175695038,
Men Cat 1/2/3/4 Masters 55+,19,2228,Nunzio,Dibiasi,ERA Cycling,1 Lap,9413,507.55396445379,516.59033584433,
Men Cat 1/2/3/4 Masters 55+,20,3498,Bob,Perna,beans bikes,1 Lap,233751,532.97053970272,527.23891473829,
Men Cat 1/2/3/4 Masters 55+,21,37757,Michael,Wynnyk,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,294856,568.41646157887,537.88749363224,
Men Cat 1/2/3/4 Masters 55+,22,1835,Richard,Bauch,NJ/NY Colavita Regional Team,1 Lap, 154757,518.94520656578,548.5360725262,
Men Cat 1/2/3/4 Masters 55+,23,2211,Rob,Lea,T.E.A.M FUJI,1 Lap,20621,646.30356133759,559.18465142015,
Men Cat 1/2/3/4 Masters 55+,24,45667,George,Uhl,Adventures For The Cure,1 Lap,358242,561.79767041224,569.83323031411,
Men Cat 1/2/3/4 Masters 55+,25,29628,John,Dzubinski,Tri-State Velo,1 Lap,298017,629.14635014247,580.48180920806,
Men Cat 1/2/3/4 Masters 55+,26,2978,James,Carlson,Potomac Velo Club,2 Laps,96832,565.17368623818,591.13038810202,
Men Cat 1/2/3/4 Masters 55+,27,2423,Gary,Dugovich,Beaver Valley Velo,2 Laps,10134,523.2984886748,601.77896699597,
Men Cat 1/2/3/4 Masters 55+,28,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,3 Laps,226695,639.99343937383,612.42754588993,
Men Cat 1/2/3/4 Masters 55+,DNF,4809,Gerry,Remsen,Skylands Cycling,,29530,651.29177149445,623.07612478389,
Men Cat 4/5 Juniors 10-18,1,65064,Liam,Panero,GS-CycleLife,34:22.9,345906,503.13036300056,424.6516847417,
Men Cat 4/5 Juniors 10-18,2,19980,Nolan,Yager,Rock Creek Velo,35:01.9,301377,500.82273383047,436.60591122698,
Men Cat 4/5 Juniors 10-18,3,92065,Andrew,Dapper,JVR Sports,35:33.4,297396,488.4691329408,448.56013771227,
Men Cat 4/5 Juniors 10-18,4,64258,Zachary,Berkow,Rock Creek Velo,35:52.9,290838,515.38925107501,460.51436419755,
Men Cat 4/5 Juniors 10-18,5,80576,Zachary,Whitlock,Rock Creek Velo,36:21.2,375870,494.8175551985,472.46859068283,
Men Cat 4/5 Juniors 10-18,6,64247,Owen,Brenneman,Nuts About Granola/Keystone Velo,36:22.0,360992,481.92927786971,484.42281716811,
Men Cat 4/5 Juniors 10-18,7,82090,Bo,Rider,Wear On Earth,37:36.6,376173,588.91967820933,496.3770436534,
Men Cat 4/5 Juniors 10-18,8,78081,Matthew,Jogodnik,Colavita-Baci U19,,311002,550.67547421312,508.33127013868,
Men Cat 4/5 Juniors 10-18,9,65848,Gentry,Jefferson,Antietam Velo Club Inc,39:20.4,366331,528.54139011648,520.28549662396,
Men Cat 4/5 Juniors 10-18,10,92067,Jacob,Skrip,JVR Sports,39:50.6,353400,563.17651418902,532.23972310925,
Men Cat 4/5 Juniors 10-18,11,45633,Adam,Fulcher,Rock Creek Velo,40:34.8,306953,561.6208779465,544.19394959453,
Men Cat 4/5 Juniors 10-18,12,23033,Evan,Goldberg,Rock Creek Velo,41:02.2,375090,539.0232798054,556.14817607981,
Men Cat 4/5 Juniors 10-18,13,82100,Aidan,Dixon,Rock Creek Velo,42:36.5,340302,652.93392980002,568.10240256509,
Men Cat 4/5 Juniors 10-18,14,65876,James,Lloyd,Rogue Velo Racing,1 Lap,361365,641.67677187886,580.05662905038,
Men Cat 4/5 Juniors 10-18,15,80789,Haydn,Miller,Rogue Velo Racing,1 Lap,390215,615.08481998532,592.01085553566,
Men Cat 4/5 Juniors 10-18,16,94659,?,Gunnar,,1 Lap,,540,603.96508202094,
Men Cat 4/5 Juniors 10-18,17,66341,Sebastian,Silberman,Old Line Velo,1 Lap,388185,595.07808605219,615.91930850623,
Men Cat 4/5 Juniors 10-18,18,64248,Caleb,Lacey,Twenty 20,1 Lap,414139,740.62591532236,627.87353499151,
Men Cat 4/5 Juniors 10-18,19,65877,Casey,Fulton,Rogue Velo Racing,1 Lap,338102,724.71689507096,639.82776147679,
Men Cat 4/5 Juniors 10-18,20,78082,Gerard,Josulevicz,Team Vortex,1 Lap,380553,608.79222589262,651.78198796207,
Men Cat 4/5 Juniors 10-18,21,49464,Liam,Thompson,NCVC/UnitedHealthcare,1 Lap,360137,666.80123800298,663.73621444736,
Men Cat 4/5 Juniors 10-18,22,74757,Malik,Calaquian,PCS-Sommerville Sports,1 Lap,362368,528.87126734298,675.69044093264,
Men Category 2/3/4,1,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,44:32.8,358552,314.47522249278,257.22114505894,
Men Category 2/3/4,2,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,44:36.0,358193,261.66799960559,260.47186393825,
Men Category 2/3/4,3,29635,Adam,Williams,Pro Tested Gear,44:44.0,297429,309.32127366763,263.72258281755,
Men Category 2/3/4,4,3083,Eric,Krause,Sportif Coaching Group/BPB,45:07.5,214347,287.37042104801,266.97330169685,
Men Category 2/3/4,5,14032,Greg,Capelle,Old Line Velo,45:13.2,284095,311.1476407865,270.22402057616,
Men Category 2/3/4,6,46129,Sean,O'donnell,Crosshairs Cycling p/b Spy Optic,45:54.2,327064,295.21683437399,273.47473945546,
Men Category 2/3/4,7,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,45:57.6,286579,296.72533189185,276.72545833477,
Men Category 2/3/4,8,77338,Sean,Campbell,Crosshairs/Spy/Bike Dr. Waldorf,45:59.2,385655,417.33635299763,279.97617721407,
Men Category 2/3/4,9,61347,Eric,Greenberg,Kelpius Cycling,46:17.3,345000,346.44056308957,283.22689609338,
Men Category 2/3/4,10,84888,Abe,Goorskey,CycleWorks,46:21.5,390937,422.17782505073,286.47761497268,
Men Category 2/3/4,11,28609,Kyle,Centrella,Philadelphia Ciclismo,46:32.2,223455,436.50225532982,289.72833385199,
Men Category 2/3/4,12,64191,John,Dove,Crosshairs Cycling p/b Spy Optic,46:34.1,354108,338.87841326021,292.97905273129,
Men Category 2/3/4,13,78050,Justin,Sotdorus,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,46:52.8,341844,327.807795152,296.2297716106,
Men Category 2/3/4,14,39002,Sean,Pasieka,Elite Endurance Training Systems,46:57.5,306426,340.64508754065,299.4804904899,
Men Category 2/3/4,15,78094,Colin,Tanner,Hudson Furniture Cyclocross,47:07.0,303894,351.3478497344,302.73120936921,
Men Category 2/3/4,16,28697,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,47:25.9,223221,449.84509531572,305.98192824851,
Men Category 2/3/4,17,63832,Scott,Myers,Team BBC,47:36.3,360252,397.11283455539,309.23264712782,
Men Category 2/3/4,18,62635,Patrick,Green,Bicycle Outfitters Racing Team,47:42.4,305601,370.51760189614,312.48336600712,
Men Category 2/3/4,19,28656,Gary,Bryant,CBC,47:43.8,144030,349.56382031181,315.73408488643,
Men Category 2/3/4,20,58997,Kyle,Mihalik,NuGo/Koeles,47:46.0,335024,362.16485755271,318.98480376573,
Men Category 2/3/4,21,46130,Kimani,Nielsen,Crosshairs Cycling p/b Spy Optic,47:53.9,201175,322.19589955748,322.23552264504,
Men Category 2/3/4,22,74779,Michael,Vanderbilt,V-Day,48:00.0,95748,351.55942976072,325.48624152434,
Men Category 2/3/4,23,78065,Peter,Nicolardi,Echelon Cycles,48:00.3,348338,535.44268649504,328.73696040365,
Men Category 2/3/4,24,77709,Alec,Hoover,Favata's Table Rock Tours,48:02.4,387921,432.19225980821,331.98767928295,
Men Category 2/3/4,25,79109,Justin,Kast,Spokes Bike Shop,48:07.1,400237,416.82630992729,335.23839816226,
Men Category 2/3/4,26,29620,Stephen,Pierce,Jam Fund/NCC,48:07.9,300212,313.19621655674,338.48911704156,
Men Category 2/3/4,27,21427,Ellis,Kim,Kelpius Cycling,48:10.8,302503,437.36720813881,341.73983592087,
Men Category 2/3/4,28,55525,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,48:19.1,278237,403.19137616781,344.99055480017,
Men Category 2/3/4,29,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,48:27.8,359167,429.67107036726,348.24127367947,
Men Category 2/3/4,30,62929,Jack,Cheng,V-Day,48:31.4,358522,442.6233057033,351.49199255878,
Men Category 2/3/4,31,68975,Keith,Garrison,KING KOG / ROSKO,48:31.7,314038,371.02428192644,354.74271143808,
Men Category 2/3/4,32,72451,Nathan,Ong,I won a rapha skin suit so I will wear it!,48:34.7,369202,429.46606473357,357.99343031739,
Men Category 2/3/4,33,44925,William,Johnson,kingkog/rosko,48:47.9,370961,376.50141574242,361.24414919669,
Men Category 2/3/4,34,3762,Dave,Chamblin,Carytown  Bicycle Co.,48:51.1,6580,376.84558271319,364.494868076,
Men Category 2/3/4,35,79112,Alex,Ticu,Baltimore Bicycle Works,49:02.7,389559,410.35094264698,367.7455869553,
Men Category 2/3/4,36,35139,Michael,Baldwin ii,TPC p/b contes,49:06.5,295123,364.49235533773,370.99630583461,
Men Category 2/3/4,37,94665,Sam,Lear,Adv for the Cure,49:07.6,,400,374.24702471391,
Men Category 2/3/4,38,125124,Barry,A pugh,,49:08.4,311635,435.08157860188,377.49774359322,
Men Category 2/3/4,39,61318,Michael,Borda,Elite Endurance Training Sytems,49:08.6,333486,466.03179006906,380.74846247252,
Men Category 2/3/4,40,69491,Brandon,Davis,Team Wattage Cottage,49:09.6,296316,390.17162766564,383.99918135183,
Men Category 2/3/4,41,1644,Justin,Howe,C3 ATHLETES SERVING ATHLETES,49:10.0,190729,362.35372663892,387.24990023113,
Men Category 2/3/4,42,5960,Brian,Swehla,,49:16.8,270279,383.42561461958,390.50061911044,
Men Category 2/3/4,43,32557,Seth,Gunderson,CarboRocket,49:20.4,256169,327.04920435041,393.75133798974,
Men Category 2/3/4,44,14053,Christopher,Price,C3-Twenty20 Cycling,49:21.0,237578,397.60942014332,397.00205686905,
Men Category 2/3/4,45,19972,Matthew,Even,Bicycle Pro Shop Off-Road,49:23.5, 247035,396.14433195439,400.25277574835,
Men Category 2/3/4,46,58505,Nicholas,Tempest,Tripower Conte's,49:27.9,328886,359.65548425515,403.50349462766,
Men Category 2/3/4,47,78097,Brian,Field,Hudson Furniture Cyclocross,49:27.9,117943,387.80146223256,406.75421350696,
Men Category 2/3/4,48,84528,Jeremy,Burkhardt,,49:29.3,392452,473.87375950815,410.00493238627,
Men Category 2/3/4,49,32166,Joseph,Nalley,Team WHAYNE,49:29.5, 197048,439.44598770355,413.25565126557,
Men Category 2/3/4,50,70425,Michael,Miller,Bicycle Therapy/Melitta,49:31.1,358139,340.13735904648,416.50637014488,
Men Category 2/3/4,51,61351,Ryosuke,Baba,Sweathogs Racing,49:36.2,358798,346.75166635276,419.75708902418,
Men Category 2/3/4,52,44093,Jay,Neighbours,Adventures for the Cure,49:38.2,329078,371.57228388168,423.00780790349,
Men Category 2/3/4,53,37503,Ryan,Brennan,Boss Racing,49:38.3,297901,436.44392170162,426.25852678279,
Men Category 2/3/4,54,74796,Tyler,Lulich,VDAY,49:39.6,280059,378.52271410464,429.50924566209,
Men Category 2/3/4,55,62927,John,Switzer,Team Flying Dog/Bike Dr Frederick,49:39.8,165625,406.94157701388,432.7599645414,
Men Category 2/3/4,56,8007,Mike,King,Ride2Recovery,49:48.6,244923,464.02707527323,436.0106834207,
Men Category 2/3/4,57,75401,Dustin,Manotti,Earl's Bicycle Store,49:49.9,301738,365.17901535401,439.26140230001,
Men Category 2/3/4,58,63545,James,Pearl,MTBNJ.com-Halters Cycles,49:52.2,349938,430.90622317514,442.51212117931,
Men Category 2/3/4,59,62557,Tommy,Bullough,C3- Twenty20 Cycling Co.,49:52.3,358527,496.54590145123,445.76284005862,
Men Category 2/3/4,60,78096,Dan,Mcdermott,Bike Line,50:07.8,375928,446.94127304404,449.01355893792,
Men Category 2/3/4,61,77336,Auggie,Plitt,Adventures For the Cure,50:34.2,302120,368.15479517834,452.26427781723,
Men Category 2/3/4,62,62637,Robert,Furr,Bike Line,50:38.7,341042,449.76938049732,455.51499669653,
Men Category 2/3/4,63,55556,Christopher,Grengs,Squadra Coppi,50:48.7,56655,479.27585283971,458.76571557584,
Men Category 2/3/4,64,72018,Andrew,Reimann,Team Yacht Club,50:55.1,349848,436.3881266552,462.01643445514,
Men Category 2/3/4,65,77323,Constantinos,Tombras,Squadra Coppi/Vapiano USA,51:06.9,70009,423.97469813937,465.26715333445,
Men Category 2/3/4,66,28700,James,Dull,Adventures For The Cure,51:08.5,299897,400,468.51787221375,
Men Category 2/3/4,67,82762,Danny,Gibney,Pro Tested Gear,51:08.7,381650,401.345717135,471.76859109306,
Men Category 2/3/4,68,83790,Jared,Petchel,The Bicycle Shop,51:09.8,379933,463.60934769828,475.01930997236,
Men Category 2/3/4,69,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,51:15.4,301290,475.78603093329,478.27002885167,
Men Category 2/3/4,70,62626,Kyle,Kranz,C3-Twenty20Cycling,51:16.3,360711,453.34564685311,481.52074773097,
Men Category 2/3/4,71,16573,Luke,Mysko,L.C.B.C.,51:18.2,87925,495.53889337727,484.77146661028,
Men Category 2/3/4,72,77393,Brian,Wilkerson,Team BBC p/b Baltimore Bicycle Works,51:20.9,388609,437.86845746865,488.02218548958,
Men Category 2/3/4,73,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycles,51:27.5,313134,452.25496333968,491.27290436889,
Men Category 2/3/4,74,61652,Ezra,Kahn,Recycled Cycles Racing,51:39.9,365892,467.35901428399,494.52362324819,
Men Category 2/3/4,75,28709,Stephen,Spencer,Crosshairs Cycling p/b Spy Optic,51:45.1,299850,433.01305219416,497.7743421275,
Men Category 2/3/4,76,3761,Sean,Yeager,Altius Cycling Team,51:47.8,39189,444.29786117072,501.0250610068,
Men Category 2/3/4,77,37330,Alan,Lucas,Steel City Endurance,51:49.5,296898,400.46666991442,504.27577988611,
Men Category 2/3/4,78,62643,David,Parrillo jr.,Cycle-Smart,51:52.2,357826,471.74069269685,507.52649876541,
Men Category 2/3/4,79,77398,Carla,Williams,Joe's Bike Shop Racing Team,51:52.9,385760,491.02139325764,510.77721764472,
Men Category 2/3/4,80,19971,Jeffery,Marks,Kelly Benefit Strategies/LSV,52:02.7,224726,503.52161506823,514.02793652402,
Men Category 2/3/4,81,49341,John,Emanuel,Carytown Bicycle Company,52:03.0,326742,475.49819734678,517.27865540332,
Men Category 2/3/4,82,78069,Nathan,Gebeau,Pure Energy Cycling,52:11.0,385807,579.2228881072,520.52937428263,
Men Category 2/3/4,83,77371,Jay,Schrum,CLARK CONSTRUCTION,52:19.4,327490,478.28221051465,523.78009316193,
Men Category 2/3/4,84,30333,David,Price,Brazen Dropouts,52:39.9,314618,376.62791754565,527.03081204124,
Men Category 2/3/4,85,43801,Glenn,Sapsford,C3-Twenty20Cycling Co.,53:13.7,248710,506.52863356503,530.28153092054,
Men Category 2/3/4,86,79133,Sebastian,Pretzer,Rock Creek Velo,53:18.6,339336,491.53928355561,533.53224979985,
Men Category 2/3/4,87,27473,Arthur,Gorka,Philadelphia Ciclismo,1 Lap,305124,392.1326714953,536.78296867915,
Men Category 2/3/4,88,92681,Owen,Hassig,Squadra Coppi / Vapiano USA,1 Lap,186551,471.16720216327,540.03368755846,
Men Category 2/3/4,89,66541,Johnny,Hsu,Cicli Devotion,1 Lap,352676,504.37387376676,543.28440643776,
Men Category 2/3/4,90,15281,John,Rohrer,Team BBC,1 Lap,229567,461.61795649603,546.53512531707,
Men Category 2/3/4,91,79151,Jeremy,Haag,Nuts About Granola/Keystone Velo,1 Lap,314016,552.38949949614,549.78584419637,
Men Category 2/3/4,92,64271,Matthew,Lear,Adventures for the Cure,1 Lap,329138,561.56726718719,553.03656307568,
Men Category 2/3/4,93,28659,Randall,Mauldin,NEBC p/b Cycle Loft,1 Lap,245746,521.20891044112,556.28728195498,
Men Category 2/3/4,94,19215,Joe,Notarnicola,Altius Cycling Team,1 Lap,148076,522.07266356978,559.53800083429,
Men Category 2/3/4,95,2632,Syd,Lea,Fuji,1 Lap,97177,516.63785154536,562.78871971359,
Men Category 2/3/4,96,49382,Joseph,Petrarca,MTBNJ.com - Halter's,1 Lap,295228,379.696379796,566.0394385929,
Men Category 2/3/4,97,49467,Robert,Helms,Kelly Benefit Strategies/LSV,1 Lap,171051,602.85560759929,569.2901574722,
Men Category 2/3/4,98,94666,Frederick,Shuman,Unattached,1 Lap,,400,572.54087635151,
Men Category 2/3/4,99,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,1 Lap,191618,455.70055064709,575.79159523081,
Men Category 2/3/4,100,33760,Samuel,Park,Rare Vos,1 Lap,388067,536.99180318347,579.04231411012,
Men Category 2/3/4,DNF,14014,Brian,Flynn,team bbc,,247301,552.19604248095,582.29303298942,
Men Category 2/3/4,DNF,29684,Craig,Terry,Team Integrity p/b Insight AV,,303346,519.28784964176,582.29303298942,
Men Category 2/3/4,DNF,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,,380514,524.22558990425,582.29303298942,
Men Category 2/3/4,DNF,61364,Derek,Papastrat,Kelpius Cycling,,358554,511.47495077342,582.29303298942,
Men Category 2/3/4,DNF,14025,James,Kline,Delta BRT,, 238700,400,582.29303298942,
Men Category 2/3/4,DNF,94667,Garrett,Morgan,Unattached,,414047,400,582.29303298942,
Men Category 2/3/4,DNF,21503,Keith,Hower,Freddie Fu Cycling Team,,274419,351.11865307183,582.29303298942,
Men Category 2/3/4,DNF,135548,John,Glodek,Twin Six,,269746,381.6238511501,582.29303298942,
Men Category 2/3/4,DNF,2492,Andrew,Logiudice,sussex bike,,228586,303.68753747412,582.29303298942,
Men Category 2/3/4,DNF,34064,Cooper,Ray,KING KOG/ROSKO,,275082,319.31415993933,582.29303298942,
Men Category 2/3/4,DNF,72008,Phil,Garofolo,Cicli Devotion,,344332,422.52271009148,582.29303298942,
Men Category 2/3/4,DNF,65870,Eric,Crandell,Rogue Velo Racing,,334202,434.94598220824,582.29303298942,
Men Category 2/3/4,DNF,77377,Varreece,Berry,V-DAY,,313634,486.39884860705,582.29303298942,
Men Category 2/3/4,DNF,64198,Kristopher,Macalinao,C3 p/b Twenty20 Cycling Co.,,358836,453.60448840768,582.29303298942,
Men Category 4/5,1,40465,Andrew,Miller,SPINTECK CYCLING TEAM,34:11.9,366742,440.84894160127,381.70092823067,
Men Category 4/5,2,51768,Bryan,Jones,NCVC/UnitedHealthcare,34:19.4,18140,475.34105624316,384.39936011444,
Men Category 4/5,3,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,34:24.0,206370,430.98974885204,387.09779199822,
Men Category 4/5,4,80579,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,34:46.0,252681,476.74246338909,389.79622388199,
Men Category 4/5,5,92634,Brandon,Boyer,Keystone Velo Club/Nuts About Granola,34:49.4,411763,427.75912212371,392.49465576577,
Men Category 4/5,6,92360,Matthew,Tyler,Laughing Dog Cyclery,34:52.9,413326,501.73822842769,395.19308764954,
Men Category 4/5,7,78390,Bryan,Carbone,Elite Endurance Training Systems,34:57.0,336654,436.53556662571,397.89151953332,
Men Category 4/5,8,45522,Blake,Rubin,Kelpius Cycling,35:03.4,256449,467.58191109099,400.58995141709,
Men Category 4/5,9,69402,Ryan,Bowen,NCVC/UnitedHealthcare,35:04.6,368783,493.03778124208,403.28838330087,
Men Category 4/5,10,52016,Jason,Stephens,Syn-Fit Race Team,35:17.1,339120,458.25173489379,405.98681518465,
Men Category 4/5,11,92595,Donovan,Clarke,King Kog,35:18.0,413503,472.28607160807,408.68524706842,
Men Category 4/5,12,88129,Zachary,Veugen,Laughing dog Cyclery,35:33.9,377864,456.28058697799,411.3836789522,
Men Category 4/5,13,78140,Joseph,Siegel,Kelly Benefit Strategies/LSV,35:35.7,356256,420,414.08211083597,
Men Category 4/5,14,92589,Chris,Pino,The 5th Floor NYC,35:50.9,377947,422.96951056682,416.78054271975,
Men Category 4/5,15,65048,Edward,Patrick,WWVC Racing,35:54.2,314566,417.7495405716,419.47897460352,
Men Category 4/5,16,61652,Ezra,Kahn,Recycled Cycles Racing,35:57.0,365892,467.35901428399,422.1774064873,
Men Category 4/5,17,69343,Chris,Chase,Contender Bicycles,35:57.4,0,521.15072629842,424.87583837107,
Men Category 4/5,18,42783,Richard,Shurtz,,36:14.1,258862,474.67074438457,427.57427025485,
Men Category 4/5,19,94641,Stephen,Mccann,Bike Line,36:17.5,279222,420,430.27270213862,
Men Category 4/5,20,70576,Michael,Mccormick,Blue Mountain Velo,36:18.2,40738,547.82032431372,432.9711340224,
Men Category 4/5,21,78111,Joshua,Gorman,Kind Human,36:23.6,272802,525.71194952809,435.66956590618,
Men Category 4/5,22,41363,Daniel,Wood,Lewisburg Cycling,36:27.2,255010,530.63341103195,438.36799778995,
Men Category 4/5,23,62928,Jeffrey,Brown,Joe's Bike Shop Racing Team,36:40.5,260018,507.03224084703,441.06642967373,
Men Category 4/5,24,65064,Liam,Panero,GS-CycleLife,36:46.7,345906,503.13036300056,443.7648615575,
Men Category 4/5,25,27311,Todd,Hardin,Rock Creek Velo,36:48.6,203231,536.36146584777,446.46329344128,
Men Category 4/5,26,62926,Jeffrey,Sheehan,Bike Doctor Waldorf / SoMD Crew,36:59.6,180654,559.82526802558,449.16172532505,
Men Category 4/5,27,94642,Kyle,Hardenbrook,,37:09.3,407503,420,451.86015720883,
Men Category 4/5,28,63530,Lance,Dunn,Team MTBNJ.com-Halter's,37:15.5,368691,461.79885827567,454.5585890926,
Men Category 4/5,29,88916,Patrick,Gore,Joes Bike Shop Racing team,37:15.7,397130,504.10628790853,457.25702097638,
Men Category 4/5,30,127586,Robert,Chase,Contender Bicycles,37:21.3,6677,540.17694904294,459.95545286016,
Men Category 4/5,31,92592,Keith,Kline,Blue Mountain Velo,37:33.6,291913,482.5753388328,462.65388474393,
Men Category 4/5,32,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,37:35.6,265165,495.61514513715,465.35231662771,
Men Category 4/5,33,56394,Grant,Harding,Ride Brooklyn,37:37.0,311529,505.81518137957,468.05074851148,
Men Category 4/5,34,79103,Weiwen,Ng,Baltimore Bicycing Club,37:39.6,191961,533.19052186767,470.74918039526,
Men Category 4/5,35,120127,Michael,Kirby,VeloWorks-Spokes Etc,37:45.7,304035,479.34627375498,473.44761227903,
Men Category 4/5,36,40162,Stuart,Wright,,37:55.6,388129,623.13255796639,476.14604416281,
Men Category 4/5,37,88274,Joe,Wollschlager,PHPI,38:03.0,349422,547.72173099384,478.84447604658,
Men Category 4/5,38,66863,Travis,Williams,Bikeman.com/PTG,38:10.7,265170,540.42054150582,481.54290793036,
Men Category 4/5,39,94643,Howard,Hayes,Artemis,38:13.0,365819,420,484.24133981413,
Men Category 4/5,40,69348,Chris,Mcilroy,Team PUNCH,38:17.1,296497,577.56193381012,486.93977169791,
Men Category 4/5,41,94644,Neil,Irvin,Crosshairs cycling/Spy/Bike Dr. Waldorf,38:19.6,412196,420,489.63820358169,
Men Category 4/5,42,79129,Caoly,Tran,C2 Management,38:29.7,386508,684.55189843509,492.33663546546,
Men Category 4/5,43,70139,Matt,Landis,Mason Dixon Velo / The Cycle Works,38:31.8,379578,445.26706454851,495.03506734924,
Men Category 4/5,44,94645,Steve,Winkler,,38:33.4,183760,420,497.73349923301,
Men Category 4/5,45,2893,Aaron,Ghais,Sportif Coaching Group/Patapsco Bike & Sport,38:39.2,206891,597.6955141156,500.43193111679,
Men Category 4/5,46,94646,Gustav,Kaagesten,,38:41.1,414131,420,503.13036300056,
Men Category 4/5,47,3113,Eric,Ciccoretti,NCVC/United HealthCare,38:42.1,121143,564.83357962102,505.82879488434,
Men Category 4/5,48,28645,Rob,Raichle,Subaru/Liberty Cycles-Asheville NC,39:00.2,29036,513.40636526363,508.52722676811,
Men Category 4/5,49,92596,Keith,Heisey,,39:00.4,429822,508.50905677928,511.22565865189,
Men Category 4/5,50,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,39:04.1,391328,579.56011625547,513.92409053566,
Men Category 4/5,51,80780,Chuck,Miller,Rogue Velo Racing,39:08.1,196963,504.35549180562,516.62252241944,
Men Category 4/5,52,17037,Ryan,Walsh,,39:16.1,,420,519.32095430322,
Men Category 4/5,53,92660,Samuel,Bramwell,Team BBC,39:23.3,412240,598.0534122219,522.01938618699,
Men Category 4/5,54,6927,Brian,Mckinney,,39:28.2,414889,595.97520053387,592.17861516515,
Men Category 4/5,55,82076,Erik,Whitlock,Rock Creek Velo,39:37.9,390195,626.67122196383,527.41624995454,
Men Category 4/5,56,79118,Barnaby,Nygren,C3/Twenty20 Cycling,39:41.7,127286,609.79051687936,530.11468183832,
Men Category 4/5,57,94647,Ari,Cherniak,,39:44.7,519008,420,532.81311372209,
Men Category 4/5,58,94648,David,Beavis,,39:45.8,415332,420,535.51154560587,
Men Category 4/5,59,93418,Tom,Vaquera,Rogue Velo Racing,39:46.6,393576,420,538.20997748964,
Men Category 4/5,60,78067,Robert,Myaing,FairEnds,40:07.4,391987,620.7170696788,540.90840937342,
Men Category 4/5,61,79130,Chris,Hadley,Team Go Ride,40:09.2,191171,684.55189843509,543.60684125719,
Men Category 4/5,62,94649,Andrew,Bober,,40:22.8,416609,420,546.30527314097,
Men Category 4/5,63,78056,Thomas,Berg,Kelpius Cycling,40:30.4,377021,536.06426280575,549.00370502475,
Men Category 4/5,64,92661,Adrian,Alday,,40:32.3,413628,627.08011833286,551.70213690852,
Men Category 4/5,65,92669,Tj,Sasser,Adventures For The Cure,40:35.0,418281,523.8,554.4005687923,
Men Category 4/5,66,94650,Joshua,Templeton,,40:36.7,416765,420,557.09900067607,
Men Category 4/5,67,47154,Paul,Seiber,SUSQUEHANNA UNITED PROPERTIES,40:40.6,414433,540,559.79743255985,
Men Category 4/5,68,92608,Tom,Grentz,,40:40.7,414546,562.22890109698,562.49586444362,
Men Category 4/5,69,94651,D.,Brett collins,Pickle Back,40:42.0,415554,420,565.1942963274,
Men Category 4/5,70,92614,Brett,Assise,SpokeApparel/MobtownVelo,40:43.0,422143,597.4246611672,567.89272821117,
Men Category 4/5,71,6027,Scott,Feather,Team Vortex,40:55.4,248175,518.64827513658,570.59116009495,
Men Category 4/5,72,73683,Adam,Sidel,NCVC/UnitedHealthcare,40:57.4,241321,584.16242100997,573.28959197873,
Men Category 4/5,73,52011,Charles,Swain,,41:04.9,358245,526.15041935638,575.9880238625,
Men Category 4/5,74,3813,Joseph,Malin,WWVC Racing,41:05.0,199963,420,578.68645574628,
Men Category 4/5,75,20775,Robert,Bradley,Whole Wheel Velo Club,41:18.9,332132,495.16870252186,581.38488763005,
