Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Men,10,186,Derek,Griggs,Recycled Sports,30:24,120116,401.41415126497,410.44000769647,
Single Speed Men,11,157392,Daryl,Beck,NCC,30:32,538051,431.28586409817,428.06112459991,
Single Speed Men,12,120017,John,Corbo,Cheshire Cycle Racing,31:16,335960,465.91239170533,445.68224150335,
Single Speed Men,13,160374,Henry,Stanton,UVM Cycling,32:41,635334,501.36347697785,463.30335840679,
Single Speed Men,14,174459,Matt,Giles,New England Cycling Team,32:45,563445,381.18180374598,480.92447531022,
Single Speed Men,15,110138,Grant,Halsey,Content Factory Racing,32:48,356793,450.3851076438,498.54559221366,
Single Speed Men,16,185949,Skyler,Fugelso,Portland's Finest,38:10,622104,479.60550303157,516.1667091171,
Single Speed Women,1,124068,Stephanie,Makoujy,Dirigo Cycling/Portland's Finest,39:35,428303,,,
Single Speed Women,2,219074,Gage,Martin,The Hustle Hive,51:06,ONE DAY,,,
Women Cat 1/2/3,1,117628,Greta,Kilburn,Green Mountain Cyclocross,43:06,518829,368.16891940783,348.23055607032,
Women Cat 1/2/3,2,193743,Charlotte,Lellman,BikeReg | Share Coffee,43:46,591125,418.494599433,365.84283159773,
Women Cat 1/2/3,3,130298,Katherine,Rusch,BikeReg | Share Coffee,45:51,487107,395.12090289029,383.45510712514,
Women Cat 1/2/3,4,161366,Betty,Hasse,CCB p/b LLG,46:25,567098,415.43351910136,401.06738265256,
Women Cat 1/2/3,5,65597,Joy,Franco,,46:53,262057,454.08926798177,418.67965817997,
Women Cat 1/2/3,6,198434,Annie,Hines,Competitive Edge Racing,48:53,621477,407.71247384001,436.29193370738,
Women Cat 1/2/3,7,207963,Kelly,Enos,Endurance Threads / Ride Maple,49:18,646867,478.56714497707,453.9042092348,
Women Cat 1/2/3,8,116355,Ella,Brown,Rensselaer Polytechnic Institute,51:23,456325,482.42741509215,471.51648476221,
Women Cat 1/2/3,9,161034,Tanya,Boulanova,JAM / NCC,52:39,424985,521.44849332456,489.12876028963,
Women Cat 1/2/3,10,198277,Stephanie,Ocasio,Competitive Edge Racing,54:20,624091,490.07263124791,506.74103581704,
Women Cat 4/5,1,217587,Catherine,Barnwell,Community Bicycle Racing,29:33,654441,495.10166348933,427.87933581583,
Women Cat 4/5,2,157964,Lane,Marder,B2C2 Cycling p/b Conte's Bike Shop,30:55,509488,503.41482699468,442.22272449784,
Women Cat 4/5,3,171792,Annabelle,Norris,BikeReg | Share Coffee,31:21,589735,494.66571890539,456.56611317986,
Women Cat 4/5,4,211181,Megan,Desanty,WPI Cycling,31:32,666044,586.87867067849,470.90950186187,
Women Cat 4/5,5,151217,Hunter,Ralston,Stage 1 Cycling,32:29,529256,511.64587121892,485.25289054389,
Women Cat 4/5,6,178104,Abigail,Oneil,TTEndurance Junior Devo.,32:58,564363,542.36360386569,499.5962792259,
Women Cat 4/5,7,203020,Sophia,Degenova,Army West Point,33:05,625988,570.76935879461,513.93966790792,
Women Cat 4/5,8,214292,Hannah,Varner,BikeReg | Share Coffee // MIT Cycling,33:22,633500,566.34576636479,528.28305658993,
Women Cat 4/5,9,198278,Phoebe,Gelbard,Northampton Cycling Club,34:07,ONE DAY,500.08175888991,542.62644527194,
Women Cat 4/5,10,219008,Wendy,King,Northampton Cycling Club,34:51,473659,523.1625770187,556.96983395396,
Women Cat 4/5,11,159910,Rebecca,Phillips,,35:04,539877,600,571.31322263597,
Women Cat 4/5,12,221998,Emerson,Lin,Midnight Riders,35:48,ONE DAY,600,585.65661131799,
Women Cat 4/5,13,204096,Zoe,Canafax,Army West Point,36:33,624086,665.86942499306,600,
Women Cat 4/5,14,135870,Erica,Marano,pedalpowertraining.com,37:11,541242,613.49140997802,614.34338868201,
Women Cat 4/5,15,203021,Madeline,Norris,Army West Point,37:27,623996,615.47492477249,628.68677736403,
Women Cat 4/5,16,185936,Melinda,Wetzel,UVM Cycling,38:39,588165,661.98168307035,643.03016604604,
Women Cat 4/5,17,208077,Stacy,Wozniak,Capital Bicycle Racing Club,39:37,665706,631.86963855345,657.37355472806,
Women Cat 4/5,18,211346,Sophie,Fernandez,Army West Point,42:40,647287,600,671.71694341007,
Women Cat 4/5,19,213970,Ada,Rose wagar,Brandeis University,43:37,635296,715.28216582842,686.06033209208,
Women Cat 4/5,20,221999,Tatem,Rios,MIT,44:00,667907,600,700.4037207741,
Women Cat 4/5,21,221616,Kate,Curran,Army West Point,45:55,665950,630.94984954498,714.74710945611,
Women Cat 4/5,22,219074,Gage,Martin,The Hustle Hive,47:36,ONE DAY,678.79114944687,729.09049813813,
Women Cat 4/5,23,222000,Frances,Darringer,UVM Cycling,48:40,ONE DAY,600,743.43388682014,
Women Cat 4/5,24,187893,Alyssa,Wibisono,,29:29,625210,705.05425598522,757.77727550216,
Women Cat 4/5,25,201522,Hilary,Finnegan,MRC,32:11,648428,600,772.12066418417,
