Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,35,5890,Peter,Hall,Kapelmuur Independent,,105482,455.16134981294,467.75931460538,
Men Cat 3/4,36,45530,Richard,Henning,Unattached,,317886,440.59131211034,471.04882853529,
Men Cat 3/4,37,61364,Derek,Papastrat,Kelpius Cycling / SSCXWC13PhillyPosse,,358554,502.45348977089,474.3383424652,
Men Cat 3/4,38,28405,Jimmy,Maurer,PCS-Sommerville Sports,,300287,446.79389455574,477.62785639512,
Men Cat 3/4,39,53681,Elias,Bull,Rutgers University,,318590,521.23111335345,480.91737032503,
Men Cat 3/4,40,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,,331432,463.31149014066,484.20688425495,
Men Cat 3/4,41,4962,Jared,Schneider,Oswald Cycle Works,,197725,365.01062485973,487.49639818486,
Men Cat 3/4,42,2948,Aron,Kansal,Gripped Racing p/b Dogfish Head Alehouse,,173651,511.78721215622,490.78591211477,
Men Cat 3/4,43,35535,Blake,Bricker,Mason Dixon Velo/The Cycle Works,,4804,490.27889183261,494.07542604469,
Men Cat 3/4,44,98479,Bryan,Vanarsdale,SWEATHOGS/ Bicycle Revolutions,,112785,518.81894997839,497.3649399746,
Men Cat 3/4,45,73707,Joseph,Bacinski,Fast Forward Racing,,293187,488.89575871325,500.65445390451,
Men Cat 3/4,46,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,,391328,558.38368624028,503.94396783443,
Men Cat 3/4,47,61359,Jeffrey,White,Kissena Cycling Club,,292639,519.74582533068,507.23348176434,
Men Cat 3/4,48,43803,Christopher,Thaler,Evolution Racing,,187618,453.34023974687,510.52299569426,
Men Cat 3/4,49,61323,Jeff,Allen,Bikesport,,359519,528.55111258668,513.81250962417,
Men Cat 3/4,50,84359,James,Curtis,RIT,,367450,501.306888338,517.10202355408,
Men Cat 3/4,51,45527,David,Mcginn,Bicycle Therapy/ Melitta,,318212,550.90024817348,520.391537484,
Men Cat 3/4,52,6678,Chris,Mattingly,Unattached,,283654,514.55634106503,523.68105141391,
Men Cat 3/4,53,78062,Michael,Pettit,Boss Racing,,345234,485.32799390291,526.97056534383,
Men Cat 3/4,54,28609,Kyle,Centrella,Philadelphia Ciclismo,,223455,367.22470632651,530.26007927374,
Men Cat 3/4,55,35083,Raymund,Calaquian,Evolution Racing,,301957,521.94170479043,533.54959320365,
Men Cat 3/4,56,5896,Max,Knee,Team Independence p/b phillycyclist.com,,258346,578.22972839601,536.83910713357,
Men Cat 3/4,57,92643,Michael,Bowman,Blue Mountain Velo,,297982,621.66952808793,540.12862106348,
Men Cat 3/4,58,61353,Andrew,Fleming,Kelpius Cycling,,292105,536.84174232658,543.41813499339,
Men Cat 3/4,59,61373,Steven,Hecht,Toasted Head Racing,,345256,598.0149993718,546.70764892331,
Men Cat 3/4,60,65649,Nicholas,Calcagni,Team Independence p/b FUJI Bikes,,306115,474.8937981789,549.99716285322,
Men Cat 4/5,1,29319,Sean,Mclaughlin,Functional Endurance Concepts,,160557,443.30905321855,398.10866740751,
Men Cat 4/5,2,96505,Paul,Orsulak,GS Simmeria,,400018,416.65615580212,401.40846583989,
Men Cat 4/5,3,81687,Nat,Amato,Stoudt's Brewing Co. / JB Mountain Bikes,,392088,492.72580709535,404.70826427227,
Men Cat 4/5,4,98467,Patrick,Davy,Unattached,,,502.2,408.00806270466,
Men Cat 4/5,5,2558,Ryan,Miller,Bikesport,,62530,469.05455406553,411.30786113704,
Men Cat 4/5,6,94641,Stephen,Mccann,Bike Line,,279222,489.86023765899,414.60765956942,
Men Cat 4/5,7,92635,Rory,Detweiler,Sunnybrook Trek/Limerick Chiropractic,,309656,428.42734157792,417.90745800181,
Men Cat 4/5,8,61326,Zachary,Kanapkey,Cicli Devotion,,358093,467.76883317156,421.20725643419,
Men Cat 4/5,9,92591,Herb,Harbison,Guy's Racing Club,,298108,433.18491504587,424.50705486657,
Men Cat 4/5,10,88065,Eric,Saxman,Unattached,,46858,474.36353409504,427.80685329896,
Men Cat 4/5,11,94671,Adam,Walski,Cedar Bike & Paddle,,405426,476.29436242481,431.10665173134,
Men Cat 4/5,12,81682,Brian,Hazenski,Hi-Tech,,341562,440.44366308209,434.40645016373,
Men Cat 4/5,13,50596,Hans,Mossner,Bikesport,,327130,468.34386390411,437.70624859611,
Men Cat 4/5,14,92601,Shaun,Gormley,Bike Line,,310455,536.37919107684,441.00604702849,
Men Cat 4/5,15,44340,Simon,May,Team Pegasus,,265644,466.12656806237,444.30584546088,
Men Cat 4/5,16,80634,Glenn,Stephenson,Sunnybrook Trek/Limerick Chiropractic,,365252,460.97155951068,447.60564389326,
Men Cat 4/5,17,97746,John,Riggs,Bike line,,146163,493.38333087231,450.90544232564,
Men Cat 4/5,18,126574,Eric,Petersen,Rutgers University Cycling,,565486,434.15915418782,454.20524075803,
Men Cat 4/5,19,66540,John,Ronca,Cutters Bike Shop,,181956,509.6577919837,457.50503919041,
Men Cat 4/5,20,92605,Carl,Debeauclair,Sweathogs,,412773,502.66776125884,460.80483762279,
Men Cat 4/5,21,28645,Rob,Raichle,Subaru/Liberty Cycles-Asheville NC,,29036,510.33755346103,464.10463605518,
Men Cat 4/5,22,102837,Attila,Matyas,Unattached,,69880,540,467.40443448756,
Men Cat 4/5,23,102838,Iain,Poole,Unattached,,424999,540,470.70423291994,
Men Cat 4/5,24,37504,Ryan,Csolak,Boss Racing,,245876,562.72962702753,474.00403135233,
Men Cat 4/5,25,28619,Joe,Luby,Cutters Bike Shop,,371399,498.64564752782,477.30382978471,
Men Cat 4/5,26,100181,Jarrett,Book,highroad cycles,,156020,540,480.6036282171,
Men Cat 4/5,27,88351,Ian,Farrell,Kelpius Cycling,,172027,567.33481698146,483.90342664948,
Men Cat 4/5,28,67329,James,Ciociola,Bikesport,,517281,541.99726850802,487.20322508186,
Men Cat 4/5,29,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,,265165,496.93458329594,490.50302351425,
Men Cat 4/5,30,73711,Jan,Zdrazil,Ubergeezer,,359252,540,493.80282194663,
Men Cat 4/5,31,98667,Patrick,Zbyszewski,Unattached,,333402,625.91041942854,497.10262037901,
Men Cat 4/5,32,35039,Jim,Mueller,Penn Ultimate,,443321,580.72256765758,500.4024188114,
Men Cat 4/5,33,184,David,King,Cadence,,19159,429.19392666812,503.70221724378,
Men Cat 4/5,34,91959,Joshua,Deringer,Breakaway Bikes.com - QCW Cycling,,378628,588.55806315526,507.00201567616,
Men Cat 4/5,35,78056,Thomas,Berg,Kelpius Cycling,,377021,580.47299419616,510.30181410855,
Men Cat 4/5,36,78378,Gary,Wilpizeski,Sweathogs Racing,,388433,597.24201517496,513.60161254093,
Men Cat 4/5,37,50590,David,Lambert,QCW/Breakway Cycles,,307109,454.56059020218,516.90141097332,
Men Cat 4/5,38,100884,Eames,Bennett,Bard College,,391611,540,520.2012094057,
Men Cat 4/5,39,17269,Ryan,Fulmer,Unattached,,286960,540,523.50100783808,
Men Cat 4/5,40,63938,Dan,Turner,Doylestown Bike Works,,321496,461.16394917846,526.80080627047,
Men Cat 4/5,41,3670,Jason,Gabriel,Philadelphia Ciclismo/SSCXWC13philly,,254769,525.48579535312,530.10060470285,
Men Cat 4/5,42,96508,Michael,Freedman,doylestown bike works,,292585,525.23967626724,533.40040313523,
Men Cat 4/5,43,6027,Scott,Feather,Team Vortex,,248175,586.46802356155,536.70020156762,
Men Cat 4/5,44,98668,Matthew,Mory,Unattached,,324134,629.64565505587,540,
Men Cat 4/5,45,29597,Shawn,Limbert,CCV-Chester County Velo,,241837,570.8456691089,543.29979843238,
Men Cat 4/5,46,215914,David John,Thompson,Unattached,,361211,584.02379831687,546.59959686477,
Men Cat 4/5,47,45525,Andrew,Rinn,Unattached,,411493,500.43189343043,549.89939529715,
Men Cat 4/5,48,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,,43028,554.9652223564,553.19919372953,
Men Cat 4/5,49,102839,Ben,Costa,Unattached,,407399,540,556.49899216192,
Men Cat 4/5,50,78067,Robert,Myaing,FairEnds,,391987,601.95812878274,559.7987905943,
Men Cat 4/5,51,123914,Kyle,Orskog,Unattached,,391744,540,563.09858902668,
Men Cat 4/5,52,50595,Michael,Ciunci,Functional Endurance Concepts/Human Zoom,,249699,540,566.39838745907,
Men Cat 4/5,53,100886,Jason,Gregg,Bard College Cycling Team,,254957,540,569.69818589145,
Men Cat 4/5,54,83219,Scott,Klemm,Unattached,,390304,578.96416046418,572.99798432384,
Men Cat 4/5,55,96511,Justin,Trezza,C.S. Velo,,390427,583.66461324985,576.29778275622,
Men Cat 4/5,56,95871,Ian,Lengel,RIT Cycling,,425702,559.45305724945,579.5975811886,
Men Cat 4/5,57,38576,Adam,Ankers,Philadelphia Ciclismo,,325556,565.5204055824,582.89737962099,
Men Cat 4/5,58,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,,20903,548.98136518079,586.19717805337,
Men Cat 4/5,59,87840,Dennis,Derosa,Unattached,,404139,600.53834609788,589.49697648575,
Men Cat 4/5,60,2895,Louis,D'Amelio,Pure Energy Cycling,, 96775,613.55054319248,592.79677491814,
Men Cat 4/5,61,5524,Charles,Futcher,Guys Bicycles Racing Club,,86627,540,596.09657335052,
Men Cat 4/5,62,40147,Jason,Ziegler,Unattached,,64518,598.42603146215,599.3963717829,
Men Cat 4/5,63,78066,Cameron,O'mara,Peanut Butter & Co. Human Zoom,,378032,641.42629819724,602.69617021529,
Men Cat 4/5,64,97747,Theodore,Jones,TriMonkeys,,417010,515.63836253724,605.99596864767,
Men Cat 4/5,65,80642,Samuel,Santos,,,414984,670.22725511719,609.29576708006,
Men Cat 4/5,66,98671,Steve,Thum,Iron Town Cycles,,61709,674.4684825838,612.59556551244,
Men Cat 4/5,67,98669,John,Sellinger,iron town cycling,,189405,637.11612631052,615.89536394482,
Men Cat 4/5,68,70141,Sean,Rotkiske,Stoudts Brewing Co. / JB Mountain Bikes,,358723,546.92163170427,619.19516237721,
Men Cat 4/5,69,94674,Jules,Benson,Unattached,,414488,560.22959912533,622.49496080959,
Men Cat 4/5,70,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,,402022,643.2960870827,625.79475924197,
Men Cat 4/5,71,102841,Frank,Bialobrzeski,Unattached,,311836,540,629.09455767436,
Men Cat 4/5,72,98473,Ben,Myers,Unattached,,449288,588.6,632.39435610674,
Men Cat 4/5,73,98472,Costantino,Pinto,Keswick Cycle,,378759,583.2,635.69415453912,
Men Cat 4/5,74,85784,Thomas,Calcagni,Drexel University Cycling,,322232,575.82367887,638.99395297151,
Men Cat 4/5,75,5529,Patrick,Engleman,SSCXWC13Philly Posse,,269610,656.11197753637,642.29375140389,
Men Cat 4/5,76,102842,Luke,Bunting,Capo,,260614,540,645.59354983627,
Men Cat 4/5,77,100189,Ron,Dietrich,Iron Town Cycling,,416820,540,648.89334826866,
Men Cat 4/5,78,96514,Brian,Frick,Cutters Bike Shop,,405058,627.63904719323,652.19314670104,
Men Cat 4/5,79,98483,Mike,Bufo,Human Zoom,,,637.44654985102,655.49294513343,
Men Cat 4/5,80,84371,Trevor,Snyder,Stoudts Brewing Co. / JB Mountain Bikes,,454154,629.77982377869,658.79274356581,
Men Cat 4/5,81,102843,Sam,Audino,Bard College,,,540,662.09254199819,
Men Cat 4/5,82,102844,Scott,Santos,Unattached,,432021,540,665.39234043058,
Men Cat 4/5,83,78383,Andrew,Guers,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,387202,659.9035850479,668.69213886296,
Men Cat 4/5,84,104967,Eric,Smith,Bike Sport,,417696,405.57638858651,671.99193729534,
Men Cat 4/5,85,45539,John,Carbonara,Boss Racing,,312082,685.37413024357,675.29173572773,
Men Cat 4/5,86,96513,Charles,J arayata,Unattached,,,649.67549206539,678.59153416011,
Men Cat 4/5,87,102845,Josh,Willner,Rutgers University,,415045,540,681.89133259249,
Men Cat 4/5,DNF,100185,Greg,Ahart,irontown cycling,,486149,540,685.19113102488,
Men Junior  10-18,1,86008,Gabriel,Castano,T-TOWN EXPRESS,,378224,445.89672935989,394.22709400959,
Men Junior  10-18,2,78079,Sam,Margolis,Team Vortex,,368379,460.09300620543,408.32869457868,
Men Junior  10-18,3,61336,Cole,Reece,T-TOWN ELITE,,325336,468.14606559168,422.43029514776,
Men Junior  10-18,4,67332,Tommy,Quinn,BIKESPORT,,381970,480.39024707941,436.53189571684,
Men Junior  10-18,5,92065,Andrew,Dapper,JVR SPORTS,,297396,463.15067176616,450.63349628593,
Men Junior  10-18,6,98677,Nikesh,Patel,T-TOWN EXPRESS,,400109,557.4511424235,464.73509685501,
Men Junior  10-18,7,96504,Gunnar,Landis,Unattached,,415584,547.8981001242,478.83669742409,
Men Junior  10-18,8,102836,Griffin,Allen,Bikesport Grassroots,,379020,370,492.93829799318,
Men Junior  10-18,9,92572,Ian,Reece,Swiss Cycling,,393304,561.24092738243,507.03989856226,
Men Junior  10-18,10,31921,Tyler,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,,416087,477.28314776877,521.14149913134,
Men Junior  10-18,11,78083,Vincente,Borden,Stoudts Brewing Co. / JB Mountain Bikes,,,586.35302837804,535.24309970042,
Men Junior  10-18,12,98678,George,Krueger,Unattached,,418034,627.25571211752,549.34470026951,
Women Cat 1/2/3,1,1302,Erica,Yozell,BICYCLE THERAPY /  MELITTA,,187396,423.0297506152,392.34750748401,
Women Cat 1/2/3,2,7784,Patty,Buerkle,Peanut Butter & Co. Human Zoom,,131190,492.994247675,406.39938765343,
Women Cat 1/2/3,3,3881,Carolyn,Popovic,Team CF,,139753,390.69298041347,420.45126782285,
Women Cat 1/2/3,4,45561,Linda,Molendyke,BICYCLE THERAPY / MELITTA,,327618,483.64514254861,434.50314799227,
Women Cat 1/2/3,5,37486,Cati,Scheifele,Toasted Head Racing,,303768,478.08101560329,448.55502816169,
Women Cat 1/2/3,6,40968,Jennifer,Kraut,Team TBB/Deep Blue,,244272,462.13357719303,462.60690833111,
Women Cat 1/2/3,7,1789,Kristine,Church,PEANUT BUTTER & CO HUMAN ZOOM,,142023,494.25542276787,476.65878850053,
Women Cat 1/2/3,8,42843,Lauren,Festa,PEANUT BUTTER & CO. HUMAN ZOOM,,313510,524.72673651593,490.71066866995,
Women Cat 1/2/3,9,1305,Lisa,Most,WISSAHICKON/ENGIN CYCLES,,169580,539.03930731284,504.76254883937,
Women Cat 1/2/3,10,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,,207716,568.58734606033,518.8144290088,
Women Cat 1/2/3,11,65646,Shaina,Kravitz,Kelpius Cycling,,390888,510.38260757917,532.86630917822,
Women Cat 1/2/3,12,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,560.01610429805,546.91818934764,
Women Cat 1/2/3,13,67397,Maria,Gaasche,BIKESPORT,,366323,490.12571780959,560.97006951706,
Women Cat 1/2/3,14,28389,Andrea,Luebbe,Peanut Butter & Co. Human Zoom,,250385,547.69905990205,575.02194968648,
Women Cat 1/2/3,15,45564,Dana,Mcallister,Peanut Butter and Co. Human Zoom,,326174,504.76254883937,589.0738298559,
Women Cat 1/2/3,16,92647,Janine,Verstraeten,Team CF,,64600,517.72381509405,603.12571002532,
Women Cat 1/2/3,17,14043,Jennifer,Franko,Kelpius Cycling,,284389,577.57008609398,617.17759019474,
Women Cat 1/2/3,DNF,28390,Erin,Mascelli,Peanut Butter & Co. Human Zoom,,291056,514.21167592472,631.22947036416,
Women Cat 1/2/3,DNF,1345,Emily,Smith,unattached,,221988,558.7987021542,631.22947036416,
Women Cat 1/2/3,DNF,5193,Kathleen,Wulfkuhle,C3-TWENTY20 CYCLING CO.,,234036,439.26676911431,631.22947036416,
Women Cat 1/2/3,DNF,17279,Michelle,Bishop,Sommerville Sports,,283001,437.35949505028,631.22947036416,
Women Cat 3/4,1,80651,Donna,Tozer,CAFFEINATED CYCLIST RACING P/B DENTAL ASSOC AT PITMAN,,357430,518.75897168118,466.42062956747,
Women Cat 3/4,2,46885,Jennifer,Hetrick,Lamprey Systems/St. Luke's,,306486,450.65947277995,476.02528394773,
Women Cat 3/4,3,78076,Lauren,Chesnutt,Kelpius Cycling,,396302,564.21801069718,485.629938328,
Women Cat 3/4,4,79141,April,Nabholz,Mason Dixon Velo/The Cycle Works,,400293,577.32095904303,495.23459270827,
Women Cat 3/4,5,88313,Valerie,Gould,GUY'S RACING CLUB,,324532,563.21347491858,504.83924708853,
Women Cat 3/4,6,92648,Melissa,Tabas,Unattached,,329418,620.99270636555,514.4439014688,
Women Cat 3/4,7,28687,Sarah,Grogan,Peanut Butter & Co. Human Zoom,,291416,600,524.04855584907,
Women Cat 3/4,8,18691,Michelle,Lee,BICYCLE THERAPY / MELITTA,,236099,521.72405443229,533.65321022933,
Women Cat 3/4,9,83233,Maria,Dziembowska,Peanut Butter & Co. Human Zoom,,307018,512.73869453277,543.2578646096,
Women Cat 3/4,10,81681,Jill,Morgan,SSCXWC13/ Bikesport,,122762,573.90230594759,552.86251898987,
Women Cat 3/4,11,55275,Nicole,Sheets,BIKESPORT,,196245,638.9156960238,562.46717337013,
Women Cat 3/4,12,3654,Anne,Rock,C3 Twenty20 Cycling Company,,30250,620.09116675532,572.0718277504,
Women Cat 3/4,13,72067,Kristen,Weir,Bikesport,,360814,711.02314071767,581.67648213066,
Women Cat 3/4,14,92585,Briana,Heintzelman,Unattached,,417692,714.91732283959,591.28113651093,
Women Cat 3/4,15,72066,Audra,Miller,BIKESPORT,,404913,641.74965056068,600.8857908912,
Women Cat 3/4,16,42841,Alyssa,Gaebel,Philadelphia Ciclismo,,210935,600,610.49044527146,
Women Cat 3/4,17,92649,Lisa,Ronca,CUTTERS BIKE SHOP,,181957,685.91394072421,620.09509965173,
Women Cat 3/4,18,78075,Jenn,Sears,C3 Twenty20 Cycling,,378889,695.77613521189,629.699754032,
Women Cat 3/4,19,86409,Elisabeth,Jones,Wooden Wheels,,,595.12729538924,639.30440841226,
Women Cat 3/4,20,100195,Megs,Denison,Sweathogs,,,600,648.90906279253,
Women Cat 3/4,21,88057,Julie,Williams,Guy's Racing Club,,413608,675.14576734915,658.5137171728,
Women Cat 3/4,22,92566,Stacey,Finney,Unattached,,296557,601.77158178239,668.11837155306,
Women Cat 3/4,23,92584,Amy,Ahnert,Lamprey Systems,,414002,659.56669799217,677.72302593333,
Women Cat 3/4,24,79101,Emma,Freymann,Easy Riders Cycling p/b Cutters,,435347,600,687.3276803136,
Women Cat 3/4,25,78084,Elissa,Antelman,Philadelphia Cyclocross School,,312352,643.25905254393,696.93233469386,
Women Cat 3/4,26,102846,Dianna,Kapp,Unattached,,,600,706.53698907413,
Women Cat 3/4,27,80820,Elizabeth,Allen,Unattached,,263137,700.2728679572,716.14164345439,
Women Cat 3/4,28,92578,Erin,Engel,Kutztown Cutters,,408280,709.42032966939,725.74629783466,
Women Cat 3/4,DNF,28406,Stacie,Freymann,Peanut Butter & Co./HumanZoom,,326936,722.92959418776,735.35095221493,
Women Cat 3/4,DNF,102847,Margie,Sherr,Unattached,,,600,735.35095221493,
Women Cat 3/4,DNF,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,,164760,665.49028042805,735.35095221493,
Women Cat 3/4,DNF,92580,Cindy,Copley,Toasted Head Racing,,261495,637.79453268397,735.35095221493,
Women Junior  10-18,1,66548,Evelyn,Korbich,Young Medalist,,290571,,,
Women Junior  10-18,2,56855,Emily,White,Wooden Wheels Racing,,314046,,,
Women Junior  10-18,3,93159,Gabrielle,Longchamp,somerset wheelman,,320230,,,
