First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Scheiner,Northbrook Swan Song,2010-11-21,Men Cat 3   ,32,47,467.59269533907,
Antonio,Valenti,Wisconsin State CX,2010-11-21,Cat 3,8,41,328.78813249699,
Jeff,Kao,Wisconsin State CX,2010-11-21,Cat 4,48,52,685.9757983667,
Kyle,Hagerman,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,19,83,443.37639777631,
Kathryn,Maser,Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,25,35,685.48651005114,
Andrew,Yeoman,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,17,50,351.33218954332,
Erik,Herro,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,19,50,361.71615034764,
Brandon,Scheiner,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,24,50,387.67605235845,
Sage,Brown,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,51,50,496.70764080384,
Benjamin,Van couvering,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,54,50,496.70764080384,
Kyle,Hagerman,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,20,88,399.79120446255,
Andrew,Yeoman,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,14,48,340.89376082152,
Erik,Herro,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,25,48,405.14031085188,
Brandon,Scheiner,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,26,48,410.98090630919,
Sage,Brown,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,31,48,440.18388359572,
Thomas,Nguyen,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,76,76,702.04732436401,
Simon,May,Cyclocross for Life,2010-11-7,Men Cat 4B   ,12,66,421.67544428442,
Kyle,Hagerman,Cyclocross for Life,2010-11-7,Men Cat 4B   ,17,66,448.96392905758,
Andrew,Yeoman,Cyclocross for Life,2010-11-7,Men Cat 3   ,16,47,361.88185972319,
Erik,Herro,Cyclocross for Life,2010-11-7,Men Cat 3   ,22,47,393.90218235226,
Brandon,Scheiner,Cyclocross for Life,2010-11-7,Men Cat 3   ,29,47,431.2592254195,
Sage,Brown,Cyclocross for Life,2010-11-7,Men Cat 3   ,48,47,511.31003199216,
Kyle,Hagerman,Cyclocross for Life,2010-11-7,Men Cat 4   ,6,72,349.38030903122,
Kristoffer,Puddicombe,Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,22,26,662.79231409788,
Antonio,Valenti,Estabrook Park Cyclocross,2010-11-6,Cat 3,33,34,489.8933601069,
Simon,May,Campton Cross,2010-10-31,Men Cat 4B   ,4,66,397.76754803139,
Kathryn,Maser,Campton Cross,2010-10-31,Women Cat 4   ,29,32,743.61352809591,
Brandon,Scheiner,Campton Cross,2010-10-31,Men Cat 1/2/3   ,19,22,384.92656114619,
Andrew,Yeoman,Campton Cross,2010-10-31,Men Cat 3   ,22,52,393.76874690147,
Sage,Brown,Campton Cross,2010-10-31,Men Cat 3   ,27,52,419.43192149626,
Erik,Herro,Campton Cross,2010-10-31,Men Cat 3   ,32,52,445.09509609105,
Benjamin,Van couvering,Campton Cross,2010-10-31,Men Cat 3   ,42,52,496.42144528062,
Antonio,Valenti,Washington Park Cross,2010-10-30,Cat 3,5,34,322.06923041618,
Andrew,Yeoman,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,18,45,374.99524483869,
Erik,Herro,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,20,45,383.88595487682,
Ann,Moffett,Kletzsch Park Cross,2010-10-23,Women Cat 4,5,7,647.83835616061,
Kathryn,Maser,Kletzsch Park Cross,2010-10-23,Women Cat 4,7,7,713.7119487651,
Antonio,Valenti,Kletzsch Park Cross,2010-10-23,Cat 3,3,25,323.17230869846,
Brandon,Scheiner,Kletzsch Park Cross,2010-10-23,Cat 3,15,25,403.9214170054,
Andrew,Yeoman,Kletzsch Park Cross,2010-10-23,Cat 3,23,25,457.75415587669,
Sage,Brown,Kletzsch Park Cross,2010-10-23,Cat 3,24,25,464.4832482356,
Christian,Ege,Kletzsch Park Cross,2010-10-23,Cat 4,36,38,716.68309259279,
Kristoffer,Puddicombe,Kletzsch Park Cross,2010-10-23,Masters 35+ Cat 4,19,20,632.20262676622,
Simon,May,Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,8,72,428.49143572833,
Christian,Ege,Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,46,72,579.82448723988,
Kathryn,Maser,Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,24,43,629.48869630788,
Ann,Moffett,Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,30,43,681.10761130451,
Elizabeth,Pultorak,Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,35,43,724.12337380171,
Jenny,Applebaum,Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,41,43,775.74228879834,
Andrew,Yeoman,Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,17,47,383.00097333794,
Erik,Herro,Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,25,47,424.88005917505,
Sage,Brown,Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,36,47,482.46380220108,
Tyler,Avery,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,14,75,404.87494263424,
Brandon,Scheiner,Psycho Cross 2010,2010-10-16,Men Cat 3   ,19,35,410.13197328548,
Benjamin,Van couvering,Psycho Cross 2010,2010-10-16,Men Cat 3   ,24,35,440.63201378803,
Tyler,Avery,Psycho Cross 2010,2010-10-16,Men Cat 4   ,7,60,373.34060249121,
Daniel,Stefiuk,Psycho Cross 2010,2010-10-16,Men Cat 4   ,78,60,,
Lyle,Hanson,Furthermore Badger Prairie,2010-10-16,Pro/1/2,14,19,359.73571242508,
Simon,May,Elvis Cross,2010-10-10,Men Cat 4B   ,14,67,458.00928370486,
Christian,Ege,Elvis Cross,2010-10-10,Men Cat 4B   ,52,67,621.99071629514,
Ann,Moffett,Elvis Cross,2010-10-10,Women Cat 4   ,31,46,649.68736783641,
Elizabeth,Pultorak,Elvis Cross,2010-10-10,Women Cat 4   ,36,46,680.74197273416,
Erik,Herro,Elvis Cross,2010-10-10,Men Cat 3   ,17,46,374.85864688828,
Brandon,Scheiner,Elvis Cross,2010-10-10,Men Cat 3   ,22,46,396.96540643481,
Michael,Gipson,Elvis Cross,2010-10-10,Men Cat 3   ,25,46,410.22946216273,
Andrew,Yeoman,Elvis Cross,2010-10-10,Men Cat 3   ,33,46,445.60027743717,
Sage,Brown,Elvis Cross,2010-10-10,Men Cat 3   ,34,46,450.02162934648,
Matthew,Walker,Elvis Cross,2010-10-10,Men Cat 3   ,35,46,454.44298125578,
Benjamin,Van couvering,Elvis Cross,2010-10-10,Men Cat 3   ,38,46,467.7070369837,
Kyle,Hagerman,Elvis Cross,2010-10-10,Men Cat 4   ,7,67,415.64614282402,
Tyler,Avery,Elvis Cross,2010-10-10,Men Cat 4   ,30,67,523.75260429815,
Daniel,Stefiuk,Elvis Cross,2010-10-10,Men Cat 4   ,42,67,580.15597550205,
Ann,Moffett,Pumpkin Cross,2010-10-9,Women Cat 4,11,15,654.43231938973,
Lyle,Hanson,Pumpkin Cross,2010-10-9,Pro/1/2,11,16,344.43718102334,
John,Mcneill,Pumpkin Cross,2010-10-9,Cat 3,25,32,437.29653451805,
Ann,Moffett,Hopkins Cross,2010-10-3,Women Cat 4   ,40,51,693.07702369086,
Elizabeth,Pultorak,Hopkins Cross,2010-10-3,Women Cat 4   ,42,51,706.37374136098,
Kathryn,Maser,Hopkins Cross,2010-10-3,Women Cat 4   ,45,51,726.31881786616,
Simon,May,Hopkins Cross,2010-10-3,Men Cat 4b   ,8,69,452.21888561723,
Andrew,Yeoman,Hopkins Cross,2010-10-3,Men Cat 3   ,15,64,355.50593558445,
Erik,Herro,Hopkins Cross,2010-10-3,Men Cat 3   ,30,64,421.54758603908,
Brandon,Scheiner,Hopkins Cross,2010-10-3,Men Cat 3   ,33,64,434.75591613001,
Michael,Gipson,Hopkins Cross,2010-10-3,Men Cat 3   ,35,64,443.56146952396,
Benjamin,Van couvering,Hopkins Cross,2010-10-3,Men Cat 3   ,44,64,483.18645979673,
Sage,Brown,Hopkins Cross,2010-10-3,Men Cat 3   ,45,64,487.58923649371,
Matthew,Walker,Hopkins Cross,2010-10-3,Men Cat 3   ,71,64,,
Kyle,Hagerman,Hopkins Cross,2010-10-3,Men Cat 4   ,7,68,400.84212946286,
Antonio,Valenti,Cross the Domes,2010-10-2,Cat 3,3,48,318.73657193747,
John,Mcneill,Cross the Domes,2010-10-2,Cat 3,36,48,441.06029990089,
Ryan,Bartelme,Cross the Domes,2010-10-2,Cat 3,47,48,481.8348758887,
Kristoffer,Puddicombe,Cross the Domes,2010-10-2,Cat 4,53,68,641.56160500873,
Brandon,Scheiner,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,67,85,471.88172257918,
Matthew,Walker,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,73,85,489.85215322398,
Benjamin,Van couvering,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,77,85,501.83244032051,
Elizabeth,Pultorak,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,34,35,746.38546628376,
Kristoffer,Puddicombe,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,66,71,679.46803258107,
Cale,Wenthur,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,15,86,315.99963927634,
Lyle,Hanson,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,42,86,394.20687167423,
Brandon,Scheiner,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,62,86,452.13815493193,
Matthew,Walker,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,73,86,484.00036072366,
Sage,Brown,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,75,86,489.79348904943,
Benjamin,Van couvering,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,86,86,521.65569484116,
Antonio,Valenti,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,9,81,417.08229881903,
Mike,Gipson,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,19,65,329.51031626631,
Kyle,Hagerman,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,16,75,480.49267383182,
Daniel,Stefiuk,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,58,75,606.49267383182,
Kathryn,Maser,Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,37,51,649.65652401004,
Elizabeth,Pultorak,Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,41,51,666.20869868006,
Simon,May,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,13,74,495,
Christian,Ege,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,86,74,,
Andrew,Yeoman,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,22,75,380.17417502032,
Erik,Herro,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,28,75,398.17417502032,
Brandon,Scheiner,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,37,75,425.17417502032,
Benjamin,Van couvering,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,48,75,458.17417502032,
Matthew,Walker,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,54,75,476.17417502032,
Sage,Brown,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,59,75,491.17417502032,
Lyle,Hanson,No Good Double Cross,2010-09-18,Pro/1/2,10,16,314.24671054875,
Cale,Wenthur,No Good Double Cross,2010-09-18,Pro/1/2,12,16,336.23840923789,
Brandon,Scheiner,No Good Double Cross,2010-09-18,Cat 3,34,45,478.12178664679,
John,Mcneill,No Good Double Cross,2010-09-18,Cat 3,37,45,492.30385285442,
Benjamin,Van couvering,No Good Double Cross,2010-09-18,Cat 3,40,45,,
Andrew,Yeoman,Illinois State CX Championship,2009-12-6,Men - 04,11,72,387.65313799086,
Adrian,Redd,Illinois State CX Championship,2009-12-6,Men - 04,14,72,405.6550633551,
Brandon,Scheiner,Illinois State CX Championship,2009-12-6,Men - 04,20,72,441.65891408358,
Matthew,Walker,Illinois State CX Championship,2009-12-6,Men - 04,21,72,447.65955587166,
Sage,Brown,Illinois State CX Championship,2009-12-6,Men - 04,25,72,471.66212302398,
Benjamin,Van couvering,Illinois State CX Championship,2009-12-6,Men - 04,27,72,483.66340660014,
Erik,Herro,Illinois State CX Championship,2009-12-6,Men - 04,35,72,531.66854090478,
Christian,Ege,Illinois State CX Championship,2009-12-6,Men - 04,60,72,681.68458560679,
Adrian,Redd,Illinois State CX Championship,2009-12-6,Cat 4b,7,84,367.53954669371,
Erik,Herro,Illinois State CX Championship,2009-12-6,Cat 4b,10,84,384.78559202434,
Thomas,Nguyen,Illinois State CX Championship,2009-12-6,Juniors,11,25,387.78866988459,
Cale,Wenthur,Storm the Greens,2009-12-6,Category 3 Men,8,30,348.25759428535,
Brandon,Scheiner,Jingle Cross - Sunday,2009-11-29,Men Cat 4,6,53,412.25854761501,
Brandon,Scheiner,Jingle Cross - Saturday,2009-11-28,Men Cat 4,6,59,379.08068201677,
Brandon,Scheiner,Jingle Cross - Friday,2009-11-27,Men Cat 4,6,49,430.48679540471,
Kathryn,Steudel,Planet Bike #10 - State Championships,2009-11-22,Women Category 1/2,4,7,,
Henry,Loud,Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,1,34,316.5470093153,
Brandon,Scheiner,Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,10,58,416.57526792725,
Benjamin,Van couvering,Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,17,58,459.16538159787,
Matthew,Walker,Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,20,58,477.4182874567,
Christian,Ege,Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,44,58,623.44153432739,
Andrew,Yeoman,Cyclocross for Life,2009-11-22,Men - 04,11,72,393.07442206371,
Adrian,Redd,Cyclocross for Life,2009-11-22,Men - 04,18,72,432.97458546582,
Sage,Brown,Cyclocross for Life,2009-11-22,Men - 04,34,72,524.17495895637,
Thomas,Nguyen,Cyclocross for Life,2009-11-22,Men - 04,70,72,,
Adrian,Redd,Cyclocross for Life,2009-11-22,Men - Cat 4b,15,75,416.98154737413,
Thomas,Nguyen,Cyclocross for Life,2009-11-22,Juniors,8,20,368.4350736492,
Kathryn,Steudel,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 1/2,4,4,,
Kathryn,Steudel,Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 1/2,3,7,,
Lyle,Hanson,Planet Bike #9 - Kletzsch Park,2009-11-14,Pro/1/2,13,15,387.34900136227,
Henry,Loud,Indian Lakes Resort CX,2009-11-14,Men - 03,4,52,312.58376121122,
Andrew,Yeoman,Indian Lakes Resort CX,2009-11-14,Men - 04,8,74,380.22431879426,
Sean,Callahan,Indian Lakes Resort CX,2009-11-14,Men - 04,12,74,401.15341299864,
Adrian,Redd,Indian Lakes Resort CX,2009-11-14,Men - 04,21,74,448.2438749585,
Erik,Herro,Indian Lakes Resort CX,2009-11-14,Men - 04,22,74,453.4761485096,
Brandon,Scheiner,Indian Lakes Resort CX,2009-11-14,Men - 04,26,74,474.40524271398,
Sage,Brown,Indian Lakes Resort CX,2009-11-14,Men - 04,35,74,521.49570467384,
Matthew,Walker,Indian Lakes Resort CX,2009-11-14,Men - 04,41,74,552.88934598041,
Christian,Ege,Indian Lakes Resort CX,2009-11-14,Men - 04,71,74,,
Benjamin,Van couvering,Indian Lakes Resort CX,2009-11-14,Men - 04,73,74,,
Erik,Herro,Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,3,74,360.23055166776,
Adrian,Redd,Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,10,74,399.42039158974,
Thomas,Nguyen,Indian Lakes Resort CX,2009-11-14,Juniors,10,21,392.89139002711,
Kathryn,Steudel,Planet Bike #7 - Estabrook,2009-11-8,Women Category 1/2,7,9,,
Benjamin,Blair,Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,14,53,451.84522068178,
Ryan,Bartelme,Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,34,53,587.46795809442,
Henry,Loud,Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,9,45,337.18500641437,
Andrew,Yeoman,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,7,72,377.08972727189,
Brandon,Scheiner,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,15,72,421.11264802694,
Adrian,Redd,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,18,72,437.62124331008,
Sean,Callahan,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,19,72,443.12410840446,
Matthew,Walker,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,21,72,454.12983859322,
Erik,Herro,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,31,72,509.15848953702,
Benjamin,Van couvering,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,43,72,575.19287066958,
Adrian,Redd,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,5,74,376.06791383815,
Erik,Herro,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,10,74,402.50857289651,
Thomas,Nguyen,Save Ferris/Garner Cross Fest,2009-11-8,Juniors,8,19,379.77010437192,
Kathryn,Steudel,Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 1/2,5,6,,
Cale,Wenthur,Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,23,26,448.95873598496,
Benjamin,Blair,Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,29,30,651.52161328407,
Andrew,Yeoman,Campton Cross,2009-11-1,Men - 04,10,71,399.67486489723,
Brandon,Scheiner,Campton Cross,2009-11-1,Men - 04,20,71,443.51639686049,
Sean,Callahan,Campton Cross,2009-11-1,Men - 04,21,71,447.90055005681,
Matthew,Walker,Campton Cross,2009-11-1,Men - 04,28,71,478.58962243109,
Sage,Brown,Campton Cross,2009-11-1,Men - 04,38,71,522.43115439435,
Adrian,Redd,Campton Cross,2009-11-1,Men 4b,11,70,416.18152017091,
Erik,Herro,Campton Cross,2009-11-1,Men 4b,18,70,452.2952434544,
Thomas,Nguyen,Campton Cross,2009-11-1,Men 4b,53,70,632.86385987182,
Thomas,Nguyen,Campton Cross,2009-11-1,Juniors,8,14,401.37849839803,
Kathryn,Steudel,Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 1/2/3,8,11,575.93332990074,
Lyle,Hanson,Planet Bike #7 - Halloween Classic,2009-10-31,Pro/1/2,7,19,274.15532237393,
Benjamin,Blair,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,18,93,445.97424638676,
Ryan,Bartelme,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,34,93,497.85052424234,
Matthew,Walker,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,35,93,501.09279160831,
Henry,Loud,ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,17,50,400.30721157526,
Brandon,Scheiner,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,13,75,428.093806642,
Sean,Callahan,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,16,75,441.66178169123,
Adrian,Redd,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,18,75,450.70709839071,
Matthew,Walker,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,23,75,473.32039013943,
Tyler,Avery,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,27,75,491.4110235384,
Benjamin,Van couvering,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,28,75,495.93368188814,
Erik,Herro,ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,2,73,398.21728672258,
Adrian,Redd,ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,11,73,435.74800494307,
Sage,Brown,ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,72,73,,
Thomas,Nguyen,ABD Sunrise Park Cyclocross,2009-10-26,Juniors,9,19,411.30972558502,
Andrew,Yeoman,Carpenter Park Cyclocross,2009-10-18,Men - 04,6,73,399.43263431224,
Tyler,Avery,Carpenter Park Cyclocross,2009-10-18,Men - 04,15,73,439.63644472786,
Brandon,Scheiner,Carpenter Park Cyclocross,2009-10-18,Men - 04,18,73,453.0377148664,
Benjamin,Van couvering,Carpenter Park Cyclocross,2009-10-18,Men - 04,20,73,461.97189495876,
Matthew,Walker,Carpenter Park Cyclocross,2009-10-18,Men - 04,64,73,658.52385699071,
Erik,Herro,Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,9,75,408.98739372369,
Sage,Brown,Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,68,75,675.53028235481,
Sean,Callahan,Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,69,75,680.0479584333,
Thomas,Nguyen,Carpenter Park Cyclocross,2009-10-18,Juniors,7,17,389.29314395822,
Andrew,Yeoman,BB/VP Bar-B Cross,2009-10-11,Men - 04,4,69,399.32782706173,
Matthew,Walker,BB/VP Bar-B Cross,2009-10-11,Men - 04,18,69,459.54317940911,
Brandon,Scheiner,BB/VP Bar-B Cross,2009-10-11,Men - 04,27,69,498.25304877529,
Erik,Herro,BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,8,73,439.29754418568,
Sage,Brown,BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,14,73,463.46613358112,
Thomas,Nguyen,BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,57,73,636.67435758175,
Kathryn,Steudel,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 1/2/3,4,7,,
Henry,Loud,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,4,42,343.90047710994,
Matthew,Walker,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,17,55,471.06353703402,
Ryan,Bartelme,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,39,55,608.93646296598,
Henry,Loud,Hopkins Cross,2009-10-4,Men - 03,47,51,537.52667219362,
Henry,Loud,Hopkins Cross,2009-10-4,Men - 1/2/3,15,30,336.40380223611,
Tyler,Avery,Hopkins Cross,2009-10-4,Men - Cat 4a,10,75,466.13275377961,
Kyle,Hagerman,Hopkins Cross,2009-10-4,Men - Cat 4a,12,75,471.40898565249,
Andrew,Yeoman,Hopkins Cross,2009-10-4,Men - Cat 4a,16,75,481.96144939826,
Brandon,Scheiner,Hopkins Cross,2009-10-4,Men - Cat 4a,21,75,495.15202908047,
Matthew,Walker,Hopkins Cross,2009-10-4,Men - Cat 4a,29,75,516.25695657202,
Benjamin,Van couvering,Hopkins Cross,2009-10-4,Men - Cat 4a,33,75,526.80942031779,
Erik,Herro,Hopkins Cross,2009-10-4,Men - Cat 4b,11,79,479.76923076923,
Sage,Brown,Hopkins Cross,2009-10-4,Men - Cat 4b,17,79,492.23076923077,
Thomas,Nguyen,Hopkins Cross,2009-10-4,Men - JR,7,14,367.37260988398,
Kathryn,Steudel,Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 1/2/3,5,6,,
Cale,Wenthur,Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 3,16,26,415.45191295814,
Ryan,Bartelme,Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,40,58,588.0810046926,
Kathryn,Steudel,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,26,29,510.74752340422,
Tyler,Avery,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,13,91,451.49114837865,
Matthew,Walker,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,25,91,485.75263932885,
Benjamin,Van,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,28,91,494.3180120664,
Brandon,Scheiner,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,32,91,505.7385090498,
Andrew,Yeoman,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,39,91,525.72437877075,
Sage,Brown,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,58,91,579.9717394419,
Kyle,Hagerman,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,98,91,,
Henry,Loud,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,21,78,358.73499724767,
Cale,Wenthur,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,33,78,404.53058791071,
Chris,Padfield,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,84,78,,
Kathryn,Steudel,USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,26,30,510.33511726761,
Tyler,Avery,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,10,88,413.31691363899,
Brandon,Scheiner,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,20,88,450.57664492164,
Matthew,Walker,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,34,88,502.74026871735,
Antonio,Valenti,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,42,88,532.54805374347,
Benjamin,Van couvering,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,44,88,540,
Ryan,Bartelme,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,62,88,607.06751630877,
Henry,Loud,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,17,70,338.44260452478,
Cale,Wenthur,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,27,70,371.21717513742,
Chris,Padfield,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,48,70,440.04377342396,
Henry,Loud,Jackson Park,2009-09-21,Cat  3,21,60,402.53437144679,
Tyler,Avery,Jackson Park,2009-09-21,Cat 4,13,76,439.40674857716,
Andrew,Yeoman,Jackson Park,2009-09-21,Cat 4,17,76,454.88263341144,
Benjamin,Van couvering,Jackson Park,2009-09-21,Cat 4,21,76,470.35851824573,
Brandon,Scheiner,Jackson Park,2009-09-21,Cat 4,34,76,520.65514395715,
Matthew,Walker,Jackson Park,2009-09-21,Cat 4,38,76,536.13102879143,
Christian,Ege,Jackson Park,2009-09-21,Cat 4,55,76,601.90353933713,
Kyle,Hagerman,Jackson Park,2009-09-21,Cat 4b,4,76,437.74293941302,
Erik,Herro,Jackson Park,2009-09-21,Cat 4b,22,76,490.33228485775,
Sage,Brown,Jackson Park,2009-09-21,Cat 4b,39,76,540,
Thomas,Nguyen,Jackson Park,2009-09-21,Juniors,8,14,370,
Shawn,Small,Portland Cup (USGP),2008-12-6,Men B,72,94,507.70559603911,
Brandon,Scheiner,Jingle Cross Rock #2,2008-11-30,Men Cat. 4,15,41,509.70555366098,
Brandon,Scheiner,Jingle Cross Rock #1,2008-11-29,Men Cat. 4,25,56,519.63300927886,
Katy,Steudel,Jingle Cross Rock #1,2008-11-29,Women Cat. 2/3,6,10,541.28854119293,
Henry,Loud,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,3,50,380.14059206942,
Benjamin,Van couvering,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,11,50,444.70216516212,
