First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Hoepker,Pumpkin Hop Cross,2014-10-11,40+ Masters,7,9,437.6798486241,
Jon,Kiner,Pumpkin Hop Cross,2014-10-11,Men,4,10,327.69742938264,
Ryan edwards,Bertrand,Pumpkin Hop Cross,2014-10-11,Men,6,10,353.03434555704,
Janet,Moore,Pumpkin Hop Cross,2014-10-11,Women,3,3,,
Juan,Gonzalez,Beverly Hills Cross,2014-10-11,Junior 15-18,1,3,,
Robert,Clark,Hopkins Cross,2014-10-5,Men Cat 4,20,96,438.94864218537,
Tom,Keller,Hopkins Cross,2014-10-5,Men Cat 4,26,96,460.60250457422,
Vicken,Chalian,Hopkins Cross,2014-10-5,Men Cat 4,39,96,507.51920641673,
Ryan edwards,Bertrand,Hopkins Cross,2014-10-5,Men Cat 4,48,96,540,
Robert,Clark,Hopkins Cross,2014-10-5,Men Cat 4/5,22,96,485.09153075652,
Tom,Keller,Hopkins Cross,2014-10-5,Men Cat 4/5,25,96,492.25350500567,
Ryan edwards,Bertrand,Hopkins Cross,2014-10-5,Men Cat 4/5,40,96,528.06337625142,
Janet,Moore,Hopkins Cross,2014-10-5,Women Cat 4,19,43,585.65068986801,
Gerrit,Sinclair,Hopkins Cross,2014-10-5,Men Cat 3,9,92,325.24403476071,
Yannick,Le boulch,Hopkins Cross,2014-10-5,Men Cat 3,40,92,417.72594085065,
Matthew,Jarrett,Hopkins Cross,2014-10-5,Men Cat 3,41,92,420.70922814387,
Ken,Hoepker,Hopkins Cross,2014-10-5,Men Cat 3,74,92,519.15770882026,
Jon,Kiner,Hopkins Cross,2014-10-5,Men Cat 3,83,92,,
William,Perry,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,35,72,456.75245501796,
Robert,Clark,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,17,100,425.35042484137,
Tom,Keller,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,22,100,442.20068526989,
Ryan edwards,Bertrand,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,69,100,600.593133298,
Robert,Clark,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,7,100,418.2971171819,
Tom,Keller,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,11,100,430.17056916415,
Juan,Gonzalez,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,2,30,410.84042565468,
Janet,Moore,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,18,49,570.12995285388,
Gerrit,Sinclair,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,7,99,324.07063315207,
Matthew,Jarrett,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,24,99,366.80201951069,
Jon,Kiner,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,49,99,429.64229356748,
Yannick,Le boulch,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,59,99,454.77840319019,
Ken,Hoepker,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,89,99,530.18673205834,
Jon,Kiner,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,12,28,419.59090369763,
Yannick,Le boulch,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,14,28,432.49836140475,
Tom,Keller,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,8,72,423.3087569764,
Gerrit,Sinclair,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,15,26,427.35745344354,
Juan,Gonzalez,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 15-16 Open,1,4,,
Pamela,Gonzalez,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Juniors 9-14 Open,6,6,782.67903378723,
Juan,Gonzalez,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,61,108,560.94848661131,
Nathan,Bridges,Patriot CX,2014-09-14,Men Open  Cat 3,8,13,425.38705289545,
Yannick,Le boulch,Patriot CX,2014-09-14,Men Open  Cat 3,10,13,450.08459056802,
Jon,Kiner,Patriot CX,2014-09-14,Men Open  Cat 3,12,13,474.78212824059,
Gerrit,Sinclair,Patriot CX,2014-09-14,Men Open  Cat 1/2/3,4,8,329.43960135092,
Janet,Moore,Patriot CX,2014-09-14,Women Open  Cat 4,2,3,,
Tom,Keller,Patriot CX,2014-09-14,Men Open  Cat 4/5,2,8,487.85686995765,
Colin,Haley,Patriot CX,2014-09-14,Men Open  Cat 4/5,8,8,600.417013162,
David,Ford,Patriot CX,2014-09-14,Men Open  Cat 5,2,13,472.5,
Tom,Keller,Patriot CX,2014-09-14,Men Open  Cat 4,3,16,470.5465262215,
Ryan,Hospelhorn,Patriot CX,2014-09-14,Men Open  Cat 4,4,16,484.4372209772,
Ryan edwards,Bertrand,Patriot CX,2014-09-14,Men Open  Cat 4,10,16,567.7813895114,
Brandon,Beehner,Patriot CX,2014-09-14,Men Open  Cat 4,11,16,581.6720842671,
Gerrit,Sinclair,Patriot CX,2014-09-14,Men Masters 40+,1,10,334.90564496737,
William,Perry,Patriot CX,2014-09-14,Men Masters 40+,8,10,463.68042938232,
Nathan,Bridges,Patriot CX,2014-09-14,Men Open  FAT BIKE,1,2,,
Thomas,Nevills,Patriot CX,2014-09-14,Men Masters 50+,1,5,,
Ken,Hoepker,Patriot CX,2014-09-14,Men Masters 50+,2,5,,
Juan,Gonzalez,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,26,58,475.2702695395,
Juan,Gonzalez,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,2,19,450.24797970501,
Romanie,Walter,Miller Chill CX,2013-12-15,Women Open Cat 1/2/3/4/5,3,6,488.28107164716,
Jane,Smith,Miller Chill CX,2013-12-15,Women Open Cat 1/2/3/4/5,5,6,526.25591772838,
Jon,Kiner,Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,5,11,404.60272147198,
Matthew,Jarrett,Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,6,11,430.79405639505,
Chris,Sweet,Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,8,11,483.1767262412,
Brandon,Beehner,Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,9,11,509.36806116428,
Tom,Keller,Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,10,11,535.55939608735,
Rory,Polk,Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,11,11,561.75073101043,
Nicholas,Ramirez,Miller Chill CX,2013-12-15,Men Cat 1/2/3,4,11,320.04233276013,
Aaron,Fader,Miller Chill CX,2013-12-15,Men Cat 1/2/3,6,11,349.16126033966,
Nathan,Bridges,Miller Chill CX,2013-12-15,Men Cat 1/2/3,7,11,363.72072412943,
Paul,Dekeersgieter,Miller Chill CX,2013-12-15,Men Cat 1/2/3,9,11,392.83965170897,
Christopher,Curran,Miller Chill CX,2013-12-15,Men Cat 1/2/3,11,11,421.9585792885,
Chris,Daniels,Miller Chill CX,2013-12-15,Men Cat 4/5,3,38,392.14586391965,
Tom,Keller,Miller Chill CX,2013-12-15,Men Cat 4/5,6,38,419.86851443472,
Ken,Hoepker,Miller Chill CX,2013-12-15,Men Cat 4/5,7,38,429.10939793974,
Brandon,Beehner,Miller Chill CX,2013-12-15,Men Cat 4/5,8,38,438.35028144476,
Robert,Clark,Miller Chill CX,2013-12-15,Men Cat 4/5,9,38,447.59116494978,
Jon,Kiner,Miller Chill CX,2013-12-15,Men Cat 4/5,10,38,456.8320484548,
Nathan,Shaw,Miller Chill CX,2013-12-15,Men Cat 4/5,11,38,466.07293195983,
Vicken,Chalian,Miller Chill CX,2013-12-15,Men Cat 4/5,12,38,475.31381546485,
Michael,Zaleski,Miller Chill CX,2013-12-15,Men Cat 4/5,14,38,493.79558247489,
David,Ford,Miller Chill CX,2013-12-15,Men Cat 4/5,17,38,521.51823298996,
Thomas,Nevills,Miller Chill CX,2013-12-15,Men Cat 4/5,18,38,530.75911649498,
Don,Fogler,Miller Chill CX,2013-12-15,Men Cat 4/5,22,38,567.72265051507,
Rory,Polk,Miller Chill CX,2013-12-15,Men Cat 4/5,23,38,576.96353402009,
Dan,Taube,Miller Chill CX,2013-12-15,Men Cat 4/5,31,38,650.89060206026,
Colin,Haley,Miller Chill CX,2013-12-15,Men Cat 4/5,34,38,678.61325257533,
Scott,Davis,Miller Chill CX,2013-12-15,Men Cat 4/5,37,38,706.33590309039,
Gerrit,Sinclair,Miller Chill CX,2013-12-15,Men Cat 1/2/3/4/5 Masters 40+,1,5,,
Mark,Tank,Miller Chill CX,2013-12-15,Men Cat 1/2/3/4/5 Masters 40+,2,5,,
Ryan edwards,Bertrand,Miller Chill CX,2013-12-15,Men Cat 1/2/3/4/5 Masters 40+,3,5,,
Ryan,Hospelhorn,Miller Chill CX,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-18,1,1,,
Juan,Gonzalez,Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,3,11,461.11535254438,
Pamela,Gonzalez,Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,11,11,675.98705367276,
Juan,Gonzalez,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,3,26,455.51339522861,
Nathan,Bridges,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,2,73,366.74932184577,
Thomas,Nevills,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,68,78,574.44784026485,
Gerrit,Sinclair,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,23,77,354.24412467097,
Chris,Sweet,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,76,77,527.48387123267,
Juan,Gonzalez,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 10-14,1,14,456.721353205,
Randy,Tornquist,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,42,67,572.40462824748,
Robert,Clark,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,44,67,581.57176832298,
Thomas,Nevills,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,39,47,704.06831750538,
Gerrit,Sinclair,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,18,62,372.72039292243,
Scott,Davis,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,13,26,459.41748913346,
Christopher,Curran,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,25,28,418.19105037588,
Aaron,Fader,Furrow Euro CX,2013-11-23,Mixed Pro/Cat 1/2/3,7,9,334.94642759765,
Chris,Sweet,Furrow Euro CX,2013-11-23,Mixed Pro/Cat 1/2/3,8,9,347.82444932563,
Christopher,Curran,Furrow Euro CX,2013-11-23,Mixed Pro/Cat 1/2/3,9,9,360.7024710536,
Aaron,Fader,Furrow Euro CX,2013-11-23,Mixed Masters  40+,3,5,,
William,Perry,Furrow Euro CX,2013-11-23,Mixed Masters  40+,4,5,,
Nathan,Bridges,Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,2,34,396.56805405406,
Ken,Hoepker,Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,4,34,415.69231351352,
Scott,Davis,Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,5,34,425.25444324325,
Tom,Keller,Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,10,34,473.06509189189,
Romanie,Walter,Furrow Euro CX,2013-11-23,Women,3,7,482.69231019024,
Juan,Gonzalez,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,2,28,444.34047080829,
Randy,Tornquist,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,25,78,488.69631358828,
Gerrit,Sinclair,Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,21,74,376.31738069051,
Nathan,Bridges,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,2,82,415.96099852665,
Tom,Keller,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,83,92,691.78976151416,
Colin,Haley,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,88,92,712.97259066488,
Tom,Keller,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,67,69,667.05483047155,
Colin,Haley,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,69,69,676.81703077957,
Juan,Gonzalez,PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,1,23,470.51577305822,
Pamela,Gonzalez,PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,21,23,827.89839414073,
Rory,Polk,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,33,80,501.88104803993,
Gerrit,Sinclair,PSI-clocross for Life,2013-11-10,Men Cat 3 Open,18,58,376.4846895123,
Matthew,Jarrett,PSI-clocross for Life,2013-11-10,Men Cat 3 Open,37,58,452.81619589177,
Scott,Davis,PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,17,24,476.66142205617,
Nathan,Bridges,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,9,86,410.60089120231,
Christopher,Curran,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,15,37,321.92727280778,
Juan,Gonzalez,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,1,33,428.78977938678,
Matthew,Jarrett,Campton Cross,2013-11-3,Men Cat 4 Open,10,91,388.64358296021,
Jon,Kiner,Campton Cross,2013-11-3,Men Cat 4 Open,17,91,421.17523113257,
Robert,Clark,Campton Cross,2013-11-3,Men Cat 4 Open,33,91,495.53328409797,
Rory,Polk,Campton Cross,2013-11-3,Men Cat 4 Open,90,91,741.84433454584,
Ken,Hoepker,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,28,59,511.8114642498,
Gerrit,Sinclair,Campton Cross,2013-11-3,Men Cat 3 Open,27,66,400.54214561942,
Yannick,Le boulch,Campton Cross,2013-11-3,Men Cat 3 Open,45,66,461.35984242058,
Benjamin,Reynolds,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,26,43,569.5594345728,
Juan,Gonzalez,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,2,35,445.10854044949,
Jon,Kiner,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,20,96,449.71230741669,
Juan,Gonzalez,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,56,96,585.6329841875,
Gerrit,Sinclair,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,26,69,389.49469035478,
Yannick,Le boulch,Bushwhacker CX,2013-10-27,M Open,6,14,324.96794872619,
William,Perry,Bushwhacker CX,2013-10-27,M Open,9,14,355.61661227125,
Yannick,Le boulch,Bushwhacker CX,2013-10-27,M123,6,8,380.18289779084,
William,Perry,Bushwhacker CX,2013-10-27,M123,7,8,392.68289779084,
Ken,Hoepker,Bushwhacker CX,2013-10-27,M4/5,7,41,450.45885550979,
Ryan edwards,Bertrand,Bushwhacker CX,2013-10-27,M4/5,10,41,469.64624361484,
Tom,Keller,Bushwhacker CX,2013-10-27,M4/5,17,41,514.41681585994,
Christopher,Curran,Gateway Cross Cup Day 1,2013-10-26,Men Open,41,41,480.48519957347,
Juan,Gonzalez,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,1,28,464.80707619171,
Pamela,Gonzalez,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,24,28,769.05259387676,
Jon,Kiner,Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,15,86,423.78942365457,
Robert,Clark,Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,30,86,496.77793918075,
Ken,Hoepker,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,29,55,505.07789476041,
Gerrit,Sinclair,Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,21,68,379.52791431685,
Christopher,Curran,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,26,40,368.87255573807,
Juan,Gonzalez,Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,2,27,462.54379552072,
Pamela,Gonzalez,Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,25,27,822.91922383225,
Ryan edwards,Bertrand,Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,32,62,552.1026485997,
Ryan edwards,Bertrand,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,22,80,474.55700412313,
Gerrit,Sinclair,Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,45,57,477.9501551221,
Jennifer,Filipiak,Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,27,27,628.9694116031,
Christopher,Curran,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,23,41,360.96720509061,
Juan,Gonzalez,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,1,34,454.97908653841,
Pamela,Gonzalez,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,27,34,771.8880709135,
Christopher,Curran,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,30,56,359.15982959457,
Gerrit,Sinclair,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,42,56,411.73525460151,
Tom,Keller,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,32,101,492.94817073085,
Dan,Taube,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,79,101,623.03263988673,
Gerrit,Sinclair,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,19,89,361.82744121962,
Yannick,Le boulch,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,50,89,439.78731661942,
Ken,Hoepker,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,26,58,478.8610901844,
Thomas,Nevills,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,28,58,494.60097121625,
William,Perry,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,38,75,452.06806930741,
Matthew,Jarrett,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,10,98,401.53276531802,
Jon,Kiner,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,14,98,416.1082637056,
Rory,Polk,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,27,98,463.47863346522,
Tom,Keller,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,95,98,714.90598065092,
Ryan edwards,Bertrand,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,96,98,714.90598065092,
Juan,Gonzalez,Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,1,26,458.61773886076,
Pamela,Gonzalez,Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,23,26,809.48521761604,
Matthew,Jarrett,Hopkins Cross,2013-10-6,Men Cat 4 Open,16,96,454.11477969904,
Jon,Kiner,Hopkins Cross,2013-10-6,Men Cat 4 Open,95,96,680.33170258289,
Rory,Polk,Hopkins Cross,2013-10-6,Men Cat 4 Open,96,96,680.33170258289,
William,Perry,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,37,66,457.54233711089,
Ken,Hoepker,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,27,57,468.43364754126,
Dan,Taube,Hopkins Cross,2013-10-6,Men Cat 4/5 Open,68,99,583.66453657202,
Gerrit,Sinclair,Hopkins Cross,2013-10-6,Men Cat 3 Open,20,95,363.60597707909,
Yannick,Le boulch,Hopkins Cross,2013-10-6,Men Cat 3 Open,66,95,458.9558285067,
Juan,Gonzalez,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,1,41,472.47018810807,
Pamela,Gonzalez,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,28,41,712.13543416218,
Jon,Kiner,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,9,87,426.10749647616,
Matthew,Jarrett,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,14,87,443.59395502649,
Rory,Polk,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,19,87,461.08041357682,
Brandon,Beehner,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,39,87,531.02624777812,
Ryan edwards,Bertrand,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,63,87,614.96124881969,
Tom,Keller,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,75,87,656.92874934047,
William,Perry,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,37,89,406.89830715824,
Ken,Hoepker,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,27,59,472.74418229868,
Thomas,Nevills,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,38,59,548.41704608413,
Tom,Keller,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,39,90,526.76841645435,
Gerrit,Sinclair,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,16,99,353.95671425106,
Yannick,Le boulch,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,72,99,503.60080114589,
Jennifer,Filipiak,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,30,39,589.91488625966,
Christopher,Curran,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,44,73,406.32238317258,
Brandon,Beehner,WTB Superprestige#2,2013-09-22,M3/4,22,24,490.39091020375,
Pamela,Gonzalez,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Junior 10-14 Girls  10-14,6,8,680.66329543552,
Juan,Gonzalez,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,2,13,499.46116684424,
Juan,Gonzalez,Lake Geneva Cross,2013-09-15,Men Junior 10-14  10-14,1,15,488.06913133663,
Yannick,Le boulch,Patriot Cx,2013-09-7,Men Cat 4 Open,1,25,436.73098332094,
Rory,Polk,Patriot Cx,2013-09-7,Men Cat 4 Open,5,25,479.98119919377,
Jon,Kiner,Patriot Cx,2013-09-7,Men Cat 4 Open,7,25,501.60630713019,
Ryan edwards,Bertrand,Patriot Cx,2013-09-7,Men Cat 4 Open,8,25,512.4188610984,
Vicken,Chalian,Patriot Cx,2013-09-7,Men Cat 4 Open,13,25,566.48163093944,
Tom,Keller,Patriot Cx,2013-09-7,Men Cat 4 Open,14,25,577.29418490765,
Jon,Kiner,Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 30+,1,7,431.6000512566,
Gerrit,Sinclair,Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 40+,2,6,,
Yannick,Le boulch,Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 40+,5,6,,
Ryan edwards,Bertrand,Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 40+,6,6,,
Thomas,Nevills,Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 50+,4,7,496.36709482945,
Ken,Hoepker,Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 50+,5,7,524.73609831376,
Janet,Moore,Patriot Cx,2013-09-7,Women Cat 1/2/3/4 Open,11,12,609.38635295032,
Jennifer,Filipiak,Patriot Cx,2013-09-7,Women Cat 1/2/3/4 Open,12,12,609.38635295032,
Janet,Moore,Patriot Cx,2013-09-7,Women Cat 4 Open,7,7,620.3997989078,
Colin,Haley,Patriot Cx,2013-09-7,Men Cat 5 Open,6,8,,
Gerrit,Sinclair,Patriot Cx,2013-09-7,Men Cat 1/2/3 Open,3,7,339.73640046872,
Chris,Sweet,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,23,36,302.78398279693,
Juan,Gonzalez,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,32,41,534.8157520689,
Juan,Gonzalez,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,13,22,591.32659483295,
Chris,Sweet,Miller Chill CX,2012-12-9,M Open,4,24,291.44983620917,
Nicholas,Ramirez,Miller Chill CX,2012-12-9,M Open,5,24,298.13802096525,
Jon,Kiner,Miller Chill CX,2012-12-9,M Open,11,24,338.26712950174,
Thomas,Tom nevills,Miller Chill CX,2012-12-9,M Open,12,24,344.95531425782,
Tom,Keller,Miller Chill CX,2012-12-9,M Open,13,24,351.6434990139,
Rory,Polk,Miller Chill CX,2012-12-9,M Open,24,24,425.2135313308,
Britt,Mason,Miller Chill CX,2012-12-9,W Open,2,14,417.97275705137,
Gerrit,Sinclair,Miller Chill CX,2012-12-9,M40+,2,7,,
Mark,Tank,Miller Chill CX,2012-12-9,M40+,3,7,,
Alfonso,Reyes,Miller Chill CX,2012-12-9,M40+,6,7,,
William,Perry,Miller Chill CX,2012-12-9,M40+,7,7,,
Nicholas,Ramirez,Miller Chill CX,2012-12-9,M123,3,15,248.87997874958,
Christopher,Curran,Miller Chill CX,2012-12-9,M123,8,15,284.59426446386,
Alfonso,Reyes,Miller Chill CX,2012-12-9,M123,10,15,298.87997874958,
William,Perry,Miller Chill CX,2012-12-9,M123,13,15,320.30855017815,
Paul,Dekeersgieter,Miller Chill CX,2012-12-9,M4,4,55,397.31138676577,
Ken,Hoepker,Miller Chill CX,2012-12-9,M4,5,55,403.79723282187,
Jon,Kiner,Miller Chill CX,2012-12-9,M4,6,55,410.28307887797,
Rory,Polk,Miller Chill CX,2012-12-9,M4,7,55,416.76892493408,
Tom,Keller,Miller Chill CX,2012-12-9,M4,15,55,468.65569338289,
Ryan edwards,Bertrand,Miller Chill CX,2012-12-9,M4,29,55,559.4575381683,
David,Reyes,Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,7,27,269.25748287923,
David,Reyes,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,5,46,236.17071010903,
