Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Open,4,65802,Peter,Swinand,The Pony Shop,,365965,343.14696390138,351.39625667224,
Men Junior 15-16 Open,5,116322,Jack,Brandvold,THC,,544142,470.13894250642,361.241117042,
Men Junior 15-16 Open,6,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,,324656,357.87489241535,371.08597741175,
Men Junior 15-16 Open,7,77243,James,Haubner,,,386985,378.03730499175,380.9308377815,
Men Junior 15-16 Open,8,110750,Alex,Corby,Midwest Devo,,454240,399.22046793895,390.77569815125,
Men Junior 15-16 Open,9,158257,Isaiah,Berry,ASU Junior Development,,481371,468.93123192498,400.620558521,
Men Junior 15-16 Open,10,84599,Marcus,Van mieghem,The Pony Shop,,516103,393.07018872104,410.46541889075,
Men Junior 15-16 Open,11,126132,Noah,Vigil,,,487651,518.76196089702,420.3102792605,
Men Junior 15-16 Open,12,143893,Isak,Keyes,Velocause Centraal Cycling,,509927,436.09689816844,430.15513963025,
Men Junior 15-16 Open,13,110422,Henrique,Lowe,Lake Geneva Youth Cycling,,448281,399.30165089565,440,
Men Junior 15-16 Open,14,157555,Silas,Myers,TEAM LOGIK,,540187,475.42532914037,449.84486036975,
Men Junior 15-16 Open,15,94815,Owen,Roltgen,,,403213,440,459.6897207395,
Men Junior 15-16 Open,16,130062,Melroy,Holzhauer,,,486336,415.5314164106,469.53458110925,
Men Junior 15-16 Open,17,173398,Markus,Rupnow,,,525946,440,479.379441479,
Men Junior 15-16 Open,18,159584,Kyle,Mccord,LOGIK | Junior Development Team,,542139,476.29307581927,489.22430184875,
Men Junior 15-16 Open,19,159898,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,551.50797307789,499.0691622185,
Men Junior 15-16 Open,20,173436,Jura,Gerlach,,,542447,440,508.91402258825,
Men Junior 15-16 Open,21,158029,Noah,Villarreal,The Weather Channel,,540100,610.2109797323,518.758882958,
Men Junior 15-16 Open,22,150794,Jake,Williams,Lionhearts Junior Racing,,540843,613.58866754868,528.60374332776,
Men Junior 15-16 Open,23,157553,Ahmir,Ayala,,,439697,459.18731793839,538.44860369751,
Men Junior 15-16 Open,24,173437,Garrett,Frank,,,539482,440,548.29346406726,
Men Junior 15-16 Open,25,70891,Rolen,Creed,Gateway Harley-Davidson Trek De,,422443,624.68774379504,558.13832443701,
Men Junior 17-18 Open,1,157539,Jamie,Williams,Lionhearts Junior Racing,,540012,342.54935340629,342.54935340629,
Men Junior 17-18 Open,2,159923,Joe,Burbach,Minnesota Junior Cycling Inc.,,507797,481.10400223352,367.59397535494,
Men Junior 17-18 Open,3,173403,Kevin,Urban,,,560661,370,373.93674331733,
Men Junior 17-18 Open,4,143919,Benjamine,Bode,,,516866,423.90025915193,380.27951127972,
Men Junior 17-18 Open,5,151724,Emiel,Pastijn,Velocause Centraal Cycling,,511704,510.10448017934,386.62227924211,
Men Junior 17-18 Open,6,63012,Lincoln,Scheer,The Bonebell,,358371,421.01178547191,392.9650472045,
Men Junior 17-18 Open,7,173404,Max,Bailey,ASU Devo,,433204,370,399.30781516689,
Men Junior 17-18 Open,8,65801,Jacob,Arrigoni,Plus One Cycling,,360285,379.11047463205,405.65058312929,
Men Junior 17-18 Open,9,157763,Samuel,Swegle,Spin Devo,,535314,505.27968976594,411.99335109168,
Men Junior 17-18 Open,10,111270,Jae,Walters,NorthStar Development Cycling,,408377,439.47273141746,418.33611905407,
Men Junior 17-18 Open,11,158022,Keegan,Baisa,RegionRacing p/b Strack & Van T,,540706,500.58464209389,424.67888701646,
Men Junior 17-18 Open,12,171507,Weston,Turner,Corridor Devo,,502859,488.93626350902,431.02165497885,
Men Junior 17-18 Open,13,133835,Willem,Krattley,MNJRC,,460234,415.22874411928,437.36442294124,
Men Junior 17-18 Open,14,70915,Axel,Creed,Gateway Harley-Davidson Trek De,,422442,461.77056616599,443.70719090364,
Men Junior 17-18 Open,15,173406,Carter,Kasianowicz,Kenosha Kutters,,529396,370,450.04995886603,
Men Junior 17-18 Open,16,173405,Miles,Hanson,,,566494,370,456.39272682842,
Men Junior 17-18 Open,17,172204,Michael,Keegan,Ann Arbor Velo Club Inc.,,557173,415.66045263623,462.73549479081,
Men Junior 17-18 Open,18,173431,Nolan,Carlson,,,564894,370,469.0782627532,
Men Junior 17-18 Open,DNF,157546,Solomon,Myers,LOGIK | Junior Development Team,,540189,534.07328576842,481.76379867799,
Men Junior 9-10 Open,1,145157,Jack,Helvie,Midwest Devo,,518826,,,
Men Junior 9-10 Open,2,158044,Henry,Kaiser,Main Street Bicycles Sasquatch,,540095,,,
Men Junior 9-10 Open,3,171452,Ridley,Brenner,LOGIK | Junior Development Team,,548120,,,
Men Junior 9-10 Open,4,162000,Rylan,Bozych,Kenosha Kutters,,543276,,,
Men Master 35+ Open,1,1668,Matt,Shriver,Trek Cyclocross Collective,,110703,232.08857447114,207.7339747491,
Men Master 35+ Open,2,51025,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,284.31050729424,216.29402758083,
Men Master 35+ Open,3,49961,Chris,Drummond,SPCX p/b R.K. BLACK,,269465,290.26253214096,224.85408041257,
Men Master 35+ Open,4,148980,Timothy,Strelecki,Franco Factory Racing p/b Brigh,,220881,215.80428325253,233.4141332443,
Men Master 35+ Open,5,95959,Kevin,Day,Team Endurance 360,,108971,216.7796526432,241.97418607603,
Men Master 35+ Open,6,70543,Sven,Baumann,Trek Cyclocross Collective,,378155,268.09794653432,250.53423890777,
Men Master 35+ Open,7,159689,Reijer,Den hertog,,,529404,317.31631872042,259.0942917395,
Men Master 35+ Open,8,976,Tristan,Schouten,,,145071,222.199062635,267.65434457123,
Men Master 35+ Open,9,3301,Jesse,Rients,KUHL Cycling Team,,147524,286.12980277902,276.21439740297,
Men Master 35+ Open,10,90231,Narayan,Mahon,Neff Cycle Service,,92536,316.89598740489,284.7744502347,
Men Master 35+ Open,11,132332,Chris,Ellis,360 Racing p/b VanDOit.com,,181090,357.07929255623,293.33450306643,
Men Master 35+ Open,12,1697,Scott,Mclaughlin,SRAM Factory,,72722,260.98633739251,301.89455589817,
Men Master 35+ Open,13,110996,Jeremy,Duffield,Bissell/ABG Cycling Club,,410431,321.91067355192,310.4546087299,
Men Master 35+ Open,14,43617,Shawn,Davison,,,325508,339.99169976768,319.01466156163,
Men Master 35+ Open,15,137867,Scott,Gustafson,Speed Merchants,,99388,317.35208409954,327.57471439337,
Men Master 35+ Open,16,58610,Scott,Helvie,,,152565,386.42945898725,336.1347672251,
Men Master 35+ Open,17,30328,Ben,Schreiber,Linear Sport / Trek,,280198,349.39794034599,344.69482005683,
Men Master 35+ Open,18,70459,Brad,Lako,KLM/Cold Stone,,254600,311.09484428272,353.25487288857,
Men Master 35+ Open,19,121276,David,Harriff,The Pony Shop,,484841,352.20990709687,361.8149257203,
Men Master 35+ Open,20,66507,Jamie,Elcombe,PETERBOROUGH CYCLING CLUB,,541888,404.95112798082,370.37497855203,
Men Master 35+ Open,21,97768,Jesse,Jarjour,613 Cycling,,564248,308.77735748857,378.93503138377,
Men Master 35+ Open,22,56585,Paul,Richardson,Team NeighborLink,,273612,394.19057196352,387.4950842155,
Men Master 35+ Open,23,81997,John,Hauser,Kirwin Partners,,541824,420.84299341193,396.05513704723,
Men Master 35+ Open,24,151867,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,413.74169852041,404.61518987897,
Men Master 35+ Open,25,83359,John,Orlikowski,,,471810,423.94601382913,413.1752427107,
Men Master 35+ Open,26,158270,Ken,Bozych,Kenosha Kutters,,425613,424.28097242027,421.73529554244,
Men Master 35+ Open,27,70462,Shaun,Welch,,,346096,432.74968910157,430.29534837417,
Men Master 35+ Open,28,159703,Mark,Rousseau,613 Cycling,,564257,434.76443023765,438.8554012059,
Men Master 35+ Open,29,158437,Brent,Baumann,,,481413,475.8919701215,447.41545403764,
Men Master 35+ Open,30,125745,Chad,Brown,Trek Cyclocross Collective,,311883,442.18664724889,455.97550686937,
Men Master 35+ Open,31,162988,Craig,Kuehl,,,543730,509.22457055683,464.5355597011,
Men Master 35+ Open,32,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,496.74286959874,473.09561253284,
Men Master 45+ Open,1,24785,James,Cochran,Rule#5 Nick's Cycling/ MennenPl,,52322,260.32243900968,228.62300478147,
Men Master 45+ Open,2,1809,Shannon,Skerritt,Trek Cyclocross Collective,,116968,259.16841670319,232.95064045151,
Men Master 45+ Open,3,104688,Jean-Francois,Blais,Trek Cyclocross Collective,,515858,244.79579050178,237.27827612154,
Men Master 45+ Open,4,52878,Mark,Savery,Trek Cyclocross Collective,,31378,287.41386704526,241.60591179157,
Men Master 45+ Open,5,29480,J p,Brocket,Van Dessel Factory Team,,275550,306.29602824635,245.93354746161,
Men Master 45+ Open,6,12246,Travis,Brown,Trek Cyclocross Collective,,5171,347.9348399645,250.26118313164,
Men Master 45+ Open,7,3310,Andrew,Messer,Be Real Sports,,212310,281.54826036613,254.58881880168,
Men Master 45+ Open,8,2276,Shadd,Smith,KCCX Elite Cyclocross Team,,138402,272.63679526018,258.91645447171,
Men Master 45+ Open,9,18643,David,Hildebrand,Trek Cyclocross Collective,,160538,291.372048389,263.24409014175,
Men Master 45+ Open,10,104822,Leigh,Quilliams,Trek-GPL,,565331,325.54622836909,267.57172581178,
Men Master 45+ Open,11,1686,Jeff,Weinert,,,37591,286.51139769797,271.89936148182,
Men Master 45+ Open,12,115304,Kent,Hammond,PAA Cycling,,541263,289.55267738854,276.22699715185,
Men Master 45+ Open,13,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,268.403571409,280.55463282189,
Men Master 45+ Open,14,4063,Tim,Faia,Trek Cyclocross Collective,,40096,244.50392619837,284.88226849192,
Men Master 45+ Open,15,4176,Matthew,Scott,,,50296,328.47349368642,289.20990416196,
Men Master 45+ Open,16,83728,Travis,Saeler,Trek Cyclocross Collective,,209699,296.34024175734,293.53753983199,
Men Master 45+ Open,17,65033,Jw,Miller,Norco/Trail This Bicycle Shop,,233978,283.1685558794,297.86517550203,
Men Master 45+ Open,18,125479,Brett,Conaway,,,486284,341.99736070105,302.19281117206,
Men Master 45+ Open,19,40393,Brady,Murphy,Harvest Racing-Trek,,297434,316.63649122132,306.5204468421,
Men Master 45+ Open,20,48605,Paul,Krumrich,Donkey Label,,294121,375.70721004589,310.84808251213,
Men Master 45+ Open,21,79070,Todd,Greene,Base Media Racing Team,,294910,282.16714729288,315.17571818217,
Men Master 45+ Open,22,160557,Shane,Brenner,TEAM LOGIK (LogikPower.com),,221134,332.47256154706,319.5033538522,
Men Master 45+ Open,23,70476,Brian,Harville,KLM/Cold Stone,,349032,322.05660353091,323.83098952224,
Men Master 45+ Open,24,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,346.38241354438,328.15862519227,
Men Master 45+ Open,25,125603,Gregory,Campbell,The Pony Shop,,485266,296.37307545962,332.48626086231,
Men Master 45+ Open,26,95890,Mark,Fisher,KUHL Cycling Team,,175833,264.263821721,336.81389653234,
Men Master 45+ Open,27,77578,Adam,Staufenberg,Revolution Cycle & Ski,,146505,321.87371396825,341.14153220238,
Men Master 45+ Open,28,24789,Brian,Koeneman,Birchwood/GIS,,46700,376.71397442131,345.46916787241,
Men Master 45+ Open,29,41599,Douglas,Hudson,Feedback Sports Racing,,77069,334.51029051709,349.79680354245,
Men Master 45+ Open,30,41595,Ronald,Miller,,,24340,345.23592785866,354.12443921248,
Men Master 45+ Open,31,23273,Benjamin,Anemone,Deluxx Bicycles,,156959,379.00436602854,358.45207488252,
Men Master 45+ Open,32,73933,Daniel,Kotwicki,,,80483,419.03640275832,362.77971055255,
Men Master 45+ Open,33,115375,Robert,Donovan,Rebel West CX,,293496,352.68968665272,367.10734622259,
Men Master 45+ Open,34,161896,John,Mahoney,,,22172,380.32373756413,371.43498189262,
Men Master 45+ Open,35,55931,Martin,Coffey,,,392074,370.45762603689,375.76261756266,
Men Master 45+ Open,36,79456,Jeffrey,Schifano,Angry Monkeys Racing,,31566,421.81932688394,380.09025323269,
Men Master 45+ Open,37,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,480.92874602814,384.41788890273,
Men Master 45+ Open,38,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,351.65876712039,388.74552457276,
Men Master 45+ Open,39,2296,Todd,Frerichs,KLM/Cold Stone,,197437,351.71763914644,393.07316024279,
Men Master 45+ Open,40,25105,Jon,Gallagher,,,61600,413.50694684627,397.40079591283,
Men Master 45+ Open,41,16396,Jim,Hilditch,Racing Greyhounds,,234565,384.31122419439,401.72843158286,
Men Master 45+ Open,42,64986,Tom,Winkel,Midwest Orthopedic Specialty Ho,,348922,466.18336447047,406.0560672529,
Men Master 45+ Open,43,84606,Blake,Schraft,Spin Doctor Cyclewerks CX Team,,392566,358.61690373612,410.38370292293,
Men Master 45+ Open,44,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,464.69124562469,414.71133859297,
Men Master 45+ Open,45,70468,Jason,Cotter,,,327368,504.97828666867,419.038974263,
Men Master 45+ Open,46,2350,Paul,Schoening,,,31734,448.55609784033,423.36660993304,
Men Master 45+ Open,47,52029,Knight,Elsberry,National Capital Velo Club/Unit,,341640,471.25523715334,427.69424560307,
Men Master 45+ Open,48,16102,Richard,Prodans,,,28754,440.22972791045,432.02188127311,
Men Master 45+ Open,49,24718,Scott,Robinson,Zealous Racing,,214721,457.30976490006,436.34951694314,
Men Master 45+ Open,50,151054,Mike,Roth,Team Wheel & Sprocket,,493595,437.46738397154,440.67715261318,
Men Master 45+ Open,51,85270,Kevin,Gilinsky,Harvest Racing-Trek,,235600,477.38468644139,445.00478828321,
Men Master 45+ Open,52,158104,Andrew,Moore,RAPHA CYCLING CLUB,,541043,555.80650895831,449.33242395325,
Men Master 45+ Open,53,80545,Barry,Batson,,,389397,527.13817684014,453.66005962328,
Men Master 45+ Open,54,171496,Marcel,Derosier,Freewheel Bike,,538626,506.65940525624,457.98769529332,
Men Master 45+ Open,55,19084,Christopher,Quinn,,,161039,582.26174529584,462.31533096335,
Men Master 45+ Open,56,62394,Jay,Clark,,,414538,625.86241075094,466.64296663339,
Men Master 45+ Open,DNF,158055,Case,Hultman,Tower Racing,,275629,613.4848480108,475.29823797346,
Men Master 55+ Open,1,98208,Joseph,Brubaker,KUHL Cycling Team,,303618,350.54888496861,308.48021815966,
Men Master 55+ Open,2,53316,Michael,Meteyer,Trek Midwest Team,,321876,387.82096449373,315.19381813453,
Men Master 55+ Open,3,54552,Paul,Lastayo,KUHL Cycling Team,,270312,365.89427471604,321.9074181094,
Men Master 55+ Open,4,17388,Chris,Adolf,Fell Swoop,,1204,312.48079486135,328.62101808427,
Men Master 55+ Open,5,15979,Christopher,Berge,,,280201,372.3105514671,335.33461805914,
Men Master 55+ Open,6,30375,Bob,Bergman,Canadian cycling Magazine,,443478,404.8326930347,342.04821803401,
Men Master 55+ Open,7,40350,Gregory,Goblirsch,,,77328,375.67883637063,348.76181800888,
Men Master 55+ Open,8,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,453.18210030699,355.47541798375,
Men Master 55+ Open,9,57,Kevin,Callahan,Cycle Lodge,,5860,341.91797558296,362.18901795862,
Men Master 55+ Open,10,16755,John,Thompson,MSPEEDWAX.COM,,63849,382.66130765949,368.90261793349,
Men Master 55+ Open,11,55,David,Belknap,Cycle Lodge,,84926,341.08915691065,375.61621790836,
Men Master 55+ Open,12,180,John,Stonebarger,CRANDIC Racing Club,,120435,389.99976462518,382.32981788323,
Men Master 55+ Open,13,25364,Charles,Townsend,NorthStar Development Cycling,,46011,429.10125678431,389.0434178581,
Men Master 55+ Open,14,19331,Pat,Weiler,,,71419,540,395.75701783297,
Men Master 55+ Open,15,64700,Michael,Belanger,Racing Greyhounds,,279343,342.84462585797,402.47061780784,
Men Master 55+ Open,16,12323,Steel,Bokhof,The Pony Shop,,229380,348.56442131683,409.18421778271,
Men Master 55+ Open,17,6673,John,Riley,Trek Midwest Team,,29899,414.43120058993,415.89781775758,
Men Master 55+ Open,18,12015,Glen,Jones,Trek Midwest Team,,237780,432.10135110527,422.61141773245,
Men Master 55+ Open,19,93454,Darin,Marlow,,,228080,468.28324059818,429.32501770732,
Men Master 55+ Open,20,44814,James,Laird,,,391586,540,436.03861768219,
Men Master 55+ Open,21,77451,John,Lichtenberg,Diablo Cycling,,386051,456.48908530814,442.75221765706,
Men Master 55+ Open,22,34306,Timm,Jacobson,Midwest Orthopedic Specialty Ho,,211459,429.14834773634,449.46581763193,
Men Master 55+ Open,23,2245,William,Kuster,,,59499,414.09934026481,456.1794176068,
Men Master 55+ Open,24,59181,Shane,Dunleavy,KUHL Cycling Team,,253994,421.89922673104,462.89301758167,
Men Master 55+ Open,25,32237,Dave,Eckel,Midwest Orthopedic Specialty Ho,,122771,466.31613542922,469.60661755654,
Men Master 55+ Open,26,107356,Bruce,Pagel,Midwest Orthopedic Specialty Ho,,418430,509.42821792951,476.32021753141,
Men Master 55+ Open,27,41494,Robert,Ogren,Power Fix CX,,232145,456.85107036379,483.03381750628,
Men Master 55+ Open,28,32275,Joseph,King,Neff Cycle Service,,190745,473.33132875652,489.74741748115,
Men Master 55+ Open,29,67422,Ron,Kubala,Lake Effect Cycling Team,,346212,427.09145406802,496.46101745602,
Men Master 55+ Open,30,209742,Jeff,Hilligoss,Save the BWCA Cycling Team p/b,,16228,436.6312376265,503.17461743089,
Men Master 55+ Open,31,66,Barry,Doubleday,,,116954,507.43299062063,509.88821740576,
Men Master 55+ Open,32,70510,Craig,North,Ann Arbor Velo Club Inc.,,316250,515.6495577604,516.60181738063,
Men Master 55+ Open,33,72728,Paul,Schwartz,,,246620,449.46581763193,523.3154173555,
Men Master 55+ Open,34,125919,Kevin,Mallory,xXx Racing,,485808,521.42410655803,530.02901733037,
Men Master 55+ Open,35,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,475.01265909706,536.74261730524,
Men Master 55+ Open,36,69305,Alex,Derderian,,,392489,505.53131524916,543.45621728011,
Men Master 55+ Open,37,32276,Don,Carr,ISCorp Cycling,,185458,505.57236372262,550.16981725498,
Men Master 55+ Open,38,124198,Robert,Schueler,Hampshire Cycle Club,,45910,515.04626922914,556.88341722985,
Men Master 55+ Open,39,40320,Marshall,Leininger,,,205294,559.79346450353,563.59701720472,
Men Master 55+ Open,40,66103,Brad,Demott,Gray Goat Sports,,9179,490.80936335079,570.31061717959,
Men Master 55+ Open,41,16073,Darryl,Mataya,MadCity Racing,,224896,523.13050291186,577.02421715446,
Men Master 55+ Open,42,65036,Kurt,Greenslit,Colavita Racing,,375465,498.93665230897,583.73781712933,
Men Master 55+ Open,43,63018,Edward,Reed,The Pony Shop,,73287,672.52390831184,590.4514171042,
Men Singlespeed Open,1,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,288.7129777635,253.96891411523,
Men Singlespeed Open,2,24815,Ryan,Jacobsen,Rule#5 Nick's Cycling/ MennenPl,,197021,246.64802727875,258.67959430506,
Men Singlespeed Open,3,81690,Marcus,Bush,,,293091,288.6798859483,263.39027449489,
Men Singlespeed Open,4,49951,Wesley,Boyce,Cycle City Racing,,296180,318.96800963606,268.10095468472,
Men Singlespeed Open,5,146452,Jeremy,Bloyd-peshkin,Bialy Boyz p/b EatCBA,,518778,320.78413432748,272.81163487455,
Men Singlespeed Open,6,111339,Andrew,Turner,Loon State Cyclists,,325378,302.56082829204,277.52231506438,
Men Singlespeed Open,7,87838,Ryan,Stahnke,,,383617,295.76761195878,282.23299525422,
Men Singlespeed Open,8,49416,Brian,West,Above and Beyond Cancer p/b Sch,,171534,281.12242859026,286.94367544405,
Men Singlespeed Open,9,6806,David,Sheek,,,250444,306.93277833697,291.65435563388,
Men Singlespeed Open,10,110410,Robert,Berry,BELGIANWERKX,,355424,326.0446430084,296.36503582371,
Men Singlespeed Open,11,37692,Patrick,Brock,BELGIANWERKX,,268180,327.52529545076,301.07571601354,
Men Singlespeed Open,12,118784,Erik,Beckman,Alumnus Project,,314852,366.40123380455,305.78639620337,
Men Singlespeed Open,13,48539,Monte,Dirks,Donkey Label,,285560,401.71521844347,310.4970763932,
Men Singlespeed Open,14,54508,Zach,Giffey,,,389162,390.2864993602,315.20775658303,
Men Singlespeed Open,15,124422,Anthony,Hoak,,,481760,389.04965123648,319.91843677287,
Men Singlespeed Open,16,44442,Ty,Kurth,Franco Factory Racing p/b Brigh,,235003,319.74506324867,324.6291169627,
Men Singlespeed Open,17,88096,Doug,Wilson,,,391459,374.42398115155,329.33979715253,
Men Singlespeed Open,18,38499,Paul,Swinand,The Pony Shop,,45986,331.60378623698,334.05047734236,
Men Singlespeed Open,19,97563,Steve,Bailey,Spin Racing,,379632,397.35861980443,338.76115753219,
Men Singlespeed Open,20,119341,Andrew,Thompson,Birchwood/GIS,,418891,317.46862257427,343.47183772202,
Men Singlespeed Open,21,109841,Brody,Burnham,Spin Devo,,391868,390.80573201863,348.18251791185,
Men Singlespeed Open,22,173383,Ben,Agnew,,,501652,400,352.89319810169,
Men Singlespeed Open,23,19118,Lee,Unwin,L5 Racing,,43739,343.53934355685,357.60387829152,
Men Singlespeed Open,24,110386,Ethan,Ley,Revolution Cycles Club,,435252,340.87668525339,362.31455848135,
Men Singlespeed Open,25,20246,Troy,Crady,Mox Multisport,,274912,301.33999951055,367.02523867118,
Men Singlespeed Open,26,4789,Zach,Bender,Cycle-Smart,,250355,316.07822801723,371.73591886101,
Men Singlespeed Open,27,82211,David,Weis,Ben's Cycle Team p/b: Milwaukee,,413609,414.45292156416,376.44659905084,
Men Singlespeed Open,28,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,421.77841728746,381.15727924067,
Men Singlespeed Open,29,87794,Anders,Nienstaedt,,,393349,400,385.86795943051,
Men Singlespeed Open,30,45633,Adam,Fulcher,DistrictTaco Racing,,306953,507.0148051228,390.57863962034,
Men Singlespeed Open,31,38123,Kaden,Snoop,,,329334,402.93375112478,395.28931981017,
Men Singlespeed Open,32,22532,Daniel,Bannink,KLM/Cold Stone,,2498,331.28632596284,400,
Men Singlespeed Open,33,62979,John,Neal,PSIMET Racing,,326892,365.58209699238,404.71068018983,
Men Singlespeed Open,34,97727,David,Cestelli,,,367313,427.05702031121,409.42136037966,
Men Singlespeed Open,35,55931,Martin,Coffey,,,392074,370.45762603689,414.13204056949,
Men Singlespeed Open,36,74478,Anders,Ahlberg,801 W. Madison,,276536,435.39076982931,418.84272075933,
Men Singlespeed Open,37,125915,John,Kingry,Mox Multisport,,431899,408.93603201402,423.55340094916,
Men Singlespeed Open,38,173433,Evan,Shepherd,,,,400,428.26408113899,
Men Singlespeed Open,39,159004,Ben,Caskey,,,539764,439.25905638941,432.97476132882,
Men Singlespeed Open,40,8787,Aaron,Smith,,,455065,378.1756608809,437.68544151865,
Men Singlespeed Open,41,22022,Spencer,Hackett,,,297118,449.57892735319,442.39612170848,
Men Singlespeed Open,42,143931,Tom,Brundige,,,539447,448.07423594718,447.10680189831,
Men Singlespeed Open,43,148584,Owen,Eerdmans,,,519815,403.89511992549,451.81748208815,
Men Singlespeed Open,44,117819,James,Anders,MoMo Riders' Club,,430609,458.09663271244,456.52816227798,
Men Singlespeed Open,45,75898,Josh,Mckinney,Trek Midwest Team,,361677,432.5752935563,461.23884246781,
Men Singlespeed Open,46,20599,Ara,Oggoian,Bicycle Heaven,,26581,437.47519113615,465.94952265764,
Men Singlespeed Open,47,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch,,413920,545.37756906253,470.66020284747,
Men Singlespeed Open,48,171514,Matthew,Fabian,Spin Racing,,565332,501.48926889284,475.3708830373,
Men Singlespeed Open,49,50508,Steve,Schafer,,,309583,369.10215658056,480.08156322713,
Men Singlespeed Open,50,154384,Ryan,Bimson,,,522279,513.59710380878,484.79224341697,
Men Singlespeed Open,51,64010,Tyson,Schwiesow,Pete's Garage Racing,,81966,400,489.5029236068,
Men Singlespeed Open,52,46250,James,Nelson,,,207452,470.0953782676,494.21360379663,
Men Singlespeed Open,53,173434,Martin,Tepoele,,,498669,400,498.92428398646,
Men Singlespeed Open,54,105691,Levi,Brent,Central Junior Cycling Devo,,457951,499.66733413106,503.63496417629,
Men Singlespeed Open,55,12037,David,Romisch,GP Velotek,,254416,518.19189845272,508.34564436612,
Men Singlespeed Open,56,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,500.61736909727,513.05632455595,
Men Singlespeed Open,57,125744,James,Grove,MoMo Riders' Club,,431562,469.71595925493,517.76700474579,
Men Singlespeed Open,58,155932,Patrick,La petina,Hand Ups Off-Road Project,,498080,529.89965690815,522.47768493562,
Men Singlespeed Open,59,171507,Weston,Turner,Corridor Devo,,502859,488.93626350902,527.18836512545,
Men Singlespeed Open,60,147520,Andre,Bargenquast,,,519525,504.87700142892,531.89904531528,
Men Singlespeed Open,61,32477,Steve,Biedron,Mox Multisport,,301297,475.3008009512,536.60972550511,
Men Singlespeed Open,62,173435,Jamal,Jones,,,566051,400,541.32040569494,
Men Singlespeed Open,DNF,20997,Jeremiah,Gantzer,,,213287,360.88272305285,550.7417660746,
Men Singlespeed Open,DNF,32491,Joshua,Shough,,,300665,515.44452723883,550.7417660746,
Men Singlespeed Open,DNF,63375,Eric,Humes,Pastaria - Big Shark Racing Tea,,303817,400,550.7417660746,
UCI WC - Women,1,25518,Marianne,Vos,,0:48:42,,251.77089956516,213.69892478114,
UCI WC - Women,2,51216,Ellen,Noble,,0:48:46,,320.75206862449,218.3556837844,
UCI WC - Women,3,1567,Katerina,Nash,,0:49:09,,243.85418035183,223.01244278767,
UCI WC - Women,4,122383,Evie,Richards,,0:49:21,,242.96935240106,227.66920179094,
UCI WC - Women,5,24098,Loes,Sels,,0:49:58,,258.60641931056,232.3259607942,
UCI WC - Women,6,27414,Ellen,Van loy,,0:50:20,,253.93482324676,236.98271979747,
UCI WC - Women,7,54781,Maud,Kaptheijns,,0:50:31,,244.59275662262,241.63947880074,
UCI WC - Women,8,69126,Sofia,Gomez-villafane,,0:50:35,,292.70159812489,246.296237804,
UCI WC - Women,9,112964,Inge,Van der heijden,,0:50:39,,279.35526854798,250.95299680727,
UCI WC - Women,10,18883,Sanne,Cant,,0:50:40,,232.8649601481,255.60975581054,
UCI WC - Women,11,89513,Fleur,Nagengast,,0:50:42,,308.5050402222,260.2665148138,
UCI WC - Women,12,21099,Sophie,De boer,,0:50:50,,319.99321607524,264.92327381707,
UCI WC - Women,13,15140,Crystal,Anthony,,0:50:54,,278.02998621487,269.58003282033,
UCI WC - Women,14,87226,Clara,Honsinger,,0:51:05,,302.1773458432,274.2367918236,
UCI WC - Women,15,14680,Sunny,Gilbert,,0:51:06,,296.53164491997,278.89355082687,
UCI WC - Women,16,24099,Eva,Lechner,,0:51:10,,231.05063561321,283.55030983013,
UCI WC - Women,17,18881,Caroline,Mani,,0:51:22,,272.23978684644,288.2070688334,
UCI WC - Women,18,103960,Samantha,Runnels,,0:51:29,,299.83059780701,292.86382783667,
UCI WC - Women,19,159558,Kaitlin,Keough,,0:51:37,,252.61727791297,297.52058683993,
UCI WC - Women,20,22172,Helen,Wyman,,0:52:00,,269.73508206449,302.1773458432,
UCI WC - Women,21,18001,Elle,Anderson,,0:52:17,,287.89262017404,306.83410484647,
UCI WC - Women,22,376,Arley,Kemmerer,,0:52:19,,330.10417381441,311.49086384973,
UCI WC - Women,23,112961,Manon,Bakker,,0:52:45,,287.36978788666,316.147622853,
UCI WC - Women,24,97037,Rebecca,Fahringer,,0:52:54,,319.48145980105,320.80438185626,
UCI WC - Women,25,142756,Lily,Williams,The Pony Shop p/b KPMG,0:53:15,,311.73515720545,325.46114085953,
