Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 50+,46,111192,Mark,Schwyhart,Team S+M,,547706,399.24241448992,529.04926143543,
Masters 50+,47,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,508.01530619404,534.70756608736,
Masters 50+,48,76978,Dennis,Starkey,Metropolis Cycle Repair,,,386.08869277816,540.36587073929,
Masters 50+,49,46704,David,Lofstead,Rebound/Tireless Velo,,,500,546.02417539122,
Masters 50+,50,16282,Will,Fernyhough,,,,500,551.68248004315,
Masters 50+,51,7502,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,,,547.57133104042,557.34078469508,
Masters 50+,52,39270,Mark,Revenaugh,,,123942,579.20417856183,562.99908934701,
Masters 50+,53,76973,Grant,Rochelle,,,,550.49158786123,568.65739399894,
Masters 50+,54,123307,Dennis,Sweeten,,,,500,574.31569865086,
Masters 50+,55,179601,James,Thompson,,,457556,418.99997937338,579.97400330279,
Masters 50+,56,4174,Chris,Alling,Half Fast Velo presented by Ninkasi Brewing,,,500,585.63230795472,
Masters 60+,1,111192,Mark,Schwyhart,Team S+M,,547706,399.24241448992,399.24241448992,
Masters 60+,2,8982,Dave,Luoma,Cyclepath Racing,,204221,482.33949465367,441.79458237738,
Masters 60+,3,28781,Tom,Webb,Team Rose City,,522619,540,463.14070831801,
Masters 60+,4,9386,Hugh,Givens,bicycleattorney.com,,,531.52490887872,484.48683425865,
Masters 60+,5,7424,Ron,Strasser,Team S+M,,219080,470.07132506786,505.83296019929,
Masters 60+,6,77234,Dennis,Sibilia-young,Bicycleway.com/OPS,,,440.96125048086,527.17908613993,
Masters 60+,7,9167,Mark,Hildebrandt,Portland Velo Racing,,57,522.83326340114,548.52521208057,
Masters 60+,8,92454,David,Hankins,Camas Bike and Sport,,,570.89993781007,569.87133802121,
Masters 60+,9,25069,Edward,Lanton,,,69,605.22734569548,591.21746396184,
Masters 60+,10,84476,Loren,Russell,,,545880,612.28049014513,612.56358990248,
Masters Women 35+ 1/2,1,92434,Katy,Salinas,Swift Racing p/b 21st Ave. Bicycles,,,464.34686222241,416.39930638113,
Masters Women 35+ 1/2,2,48403,Kristen,Minarik,bicycleattorney.com,,,537.10180245296,437.36412451613,
Masters Women 35+ 1/2,3,29391,Ann,Kennedy,bicycleattorney.com,,330714,469.00530630992,458.32894265114,
Masters Women 35+ 1/2,4,10923,Sierra,Domaille,Team Lazy Tarantulas,,570147,476.04861018696,479.29376078615,
Masters Women 35+ 1/2,5,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,524.59069426003,500.25857892115,
Masters Women 35+ 1/2,6,9227,Anna,Saltonstall,,,,583.15325033736,521.22339705616,
Masters Women 35+ 1/2,7,80232,Erin,Lolich,HiFi Sound Cycling Components,,457202,517.85609985229,542.18821519117,
Masters Women 35+ 1/2,8,77973,Patricia,Strange,Deschutes Brewery,,,552.66169132008,563.15303332617,
Masters Women 35+ 1/2,9,8735,Amy,Rice,Team Lazy Tarantulas,,361077,497.18999775238,584.11785146118,
Masters Women 35+ 1/2,10,14984,Sharon,Anderson,Olympia Cycling Team,,240213,628.14961994459,605.08266959619,
Masters Women 35+ 3,1,31878,Rebecca,Hillary,Team AF,,,529.00703340059,490.2273047922,
Masters Women 35+ 3,2,68145,Susan,Koonce,Sorella Forte p/b St Honor̩ Bakery,,,533.98595307995,510.61383211812,
Masters Women 35+ 3,3,77315,Traci,Smolen,Team S+M,,,571.09802949347,531.00035944404,
Masters Women 35+ 3,4,143563,Renee,Beard,,,,604.14885229392,551.38688676996,
Masters Women 35+ 3,5,39294,Sarah,Eustis,bicycleattorney.com,,,572.44879869829,571.77341409588,
Masters Women 35+ 3,6,143567,Tina,Shaner,bicycleattorney.com,,,516.07669504198,592.1599414218,
Masters Women 35+ 3,7,9161,Becky,Rice,Team Lazy Tarantulas,,,586.96625384215,612.54646874772,
Masters Women 35+ 3,8,79930,Jordan,Faulds,,,366576,601.45529142048,632.93299607364,
Masters Women 50+,1,5610,Eileen,Kelly-foulston,Therapeutic Associates Racing p/b Pacific Office,,,407.03012481254,377.72502709333,
Masters Women 50+,2,61834,Lora,Melkonian,Mountain View Cycles Racing Team,,588617,428.15967691888,427.68940482111,
Masters Women 50+,3,8843,Karen,Goritski,Rebound/Tireless Velo,,204219,423.89362191301,477.65378254889,
Masters Women 50+,4,62912,Susan,Bernatas,,,3489,550,527.61816027667,
Masters Women 50+,5,143631,Kathryn,Lewis,,,,527.61816027667,577.58253800444,
Masters Women 50+,6,143537,Donna,Metz,bicycleattorney.com,,569893,578.16783295976,627.54691573222,
Masters Women 50+,7,36457,Bonnie,Rosenfeld,Sorella Forte p/b St Honor̩ Bakery,,60,656.34863829156,677.51129346,
Men 1/2,1,21557,Andrew,Coe,River City Bicycles,,244716,284.38550779399,248.73602247751,
Men 1/2,2,733,Christopher,Bagg,Fast Fun Nice Racing Team p/b Wattie Ink,,241689,299.72946420253,257.4060976262,
Men 1/2,3,168565,Robert,Cummings,Dialed Cycling Team,,430840,328.09188697411,266.07617277488,
Men 1/2,4,39244,Jeremy,Russell,River City Bicycles,,422564,293.77687204175,274.74624792357,
Men 1/2,5,45757,Gabriel,Linn,Trusty Switchblade,,584085,279.69213438132,283.41632307226,
Men 1/2,6,77235,Max,Ritzow,PDX TI,,419058,315.59768490946,292.08639822094,
Men 1/2,7,10113,Jim,Wood,HiFi Sound Cycling Components,,213076,367.18177564435,300.75647336963,
Men 1/2,8,113794,Jeff,Johnston,Boneyard Cycling,,,325.44151065727,309.42654851831,
Men 1/2,9,9327,Seth,Patla,PDX TI,,293183,299.77316852866,318.096623667,
Men 1/2,10,18762,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,,368.70931597043,326.76669881569,
Men 1/2,11,36548,Paul,Armstrong,,,511108,356.06063647417,335.43677396437,
Men 1/2,12,46549,Craig,Armstrong,HiFi Sound Cycling Components,,,373.04570042494,344.10684911306,
Men 1/2,13,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,403.96043099375,352.77692426175,
Men 1/2,14,1515,Sean,Wilson,,,133878,422.9718294685,361.44699941043,
Men 1/2,15,10032,Paul,Lacava,,,20084,267.92252954391,370.11707455912,
Men 1/2,16,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,406.17314505264,378.7871497078,
Men 1/2,17,64711,Michael,Wilder,,,260481,298.94977380321,387.45722485649,
Men 1/2,18,79334,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,571150,380.93022514651,396.12730000518,
Men 1/2,DNF,64913,Josh,Kelley,Breadwinner Cycles,,248579,251.69529696836,413.46745030255,
Men 1/2,DNF,7439,Leland,Gilmore,,,412397,312.16311350411,413.46745030255,
Men 1/2,DNF,109963,Jason,Elstad,Team Oregon presented by Laurelwood Brewing,,486348,370.43910244075,413.46745030255,
Men 1/2,DNF,27780,David,Krause,Trusty Switchblade,,,375.19096516678,413.46745030255,
Men 1/2,DNF,92722,Erik,Hammerquist,Grixsen Brewing p/b West End Bikes,,315868,361.83626759462,413.46745030255,
Men 1/2,DNF,9322,Zach,Winter,,,,220,413.46745030255,
Men 2/3,1,125041,Doug,Merritt,BeerMongers Cycle Club,,,376.81872278337,326.80901273428,
Men 2/3,2,92600,Chris,Schomaker,Olympia Cycling Team,,399494,405.27302091719,330.95435141997,
Men 2/3,3,84847,Caleb,Trumbull,Mountain View Cycles Racing Team,,547991,371.35183065572,335.09969010566,
Men 2/3,4,16803,Scott,Kocher,Therapeutic Associates Racing p/b Pacific Office,,,355.25862091839,339.24502879135,
Men 2/3,5,87263,Randall,Fransen,Mettle Cycling,,537698,420.73233032717,343.39036747704,
Men 2/3,6,110055,Matt,Jamison,Grouptrail Cycling,,,415.4232847279,347.53570616273,
Men 2/3,7,9323,Chad,Swanson,Team S+M,,,341.31291884181,351.68104484842,
Men 2/3,8,102595,Brad,Davidson,Grouptrail Cycling,,,401.5436637459,355.82638353411,
Men 2/3,9,115948,Jordan,Barber,,,443063,370.32109661661,359.9717222198,
Men 2/3,10,109960,Derek,Ehlers,,,,486.34678338259,364.11706090549,
Men 2/3,11,158892,Kelsey,Ramsey,Team Oregon presented by Laurelwood Brewing,,,370,368.26239959118,
Men 2/3,12,98769,Brian,Little,,,,346.58682034191,372.40773827687,
Men 2/3,13,125039,Keith,Mcintire,BeerMongers Cycle Club,,,399.62705670371,376.55307696256,
Men 2/3,14,64814,Christopher,Muhs,Grouptrail Cycling,,,379.07610114107,380.69841564825,
Men 2/3,15,35294,Kellen,Kjera,Team Oregon presented by Laurelwood Brewing,,,410.25705883177,384.84375433394,
Men 2/3,16,130394,Carl,Aldrich,BeerMongers Cycle Club,,,491.69389151672,388.98909301963,
Men 2/3,17,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,538793,331.69150620681,393.13443170532,
Men 2/3,18,23927,Michael,Collins,bicycleattorney.com,,388163,443.68364912807,397.27977039101,
Men 2/3,19,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,418.81117082455,401.4251090767,
Men 2/3,20,117678,Josh,Sutton,,,,444.08601879776,405.57044776239,
Men 2/3,21,4165,Tre,Hendricks,Mountain View Cycles Racing Team,,76567,367.18167743205,409.71578644808,
Men 2/3,22,14262,Murray,Carlisle,,,,489.8060002569,413.86112513377,
Men 2/3,23,123679,Jonathon,Hinkle,Therapeutic Associates Racing p/b Pacific Office,,,449.96788686677,418.00646381946,
Men 2/3,24,70890,Andrew,Perry,,,497207,390.33141574729,422.15180250515,
Men 2/3,25,123479,Charlie,Douthwaite,,,570158,412.98933245312,426.29714119084,
Men 2/3,26,51491,Paul,Furst,Camas Bike and Sport,,544667,377.80728541164,430.44247987653,
Men 2/3,27,40462,Rob,Thompson,Olympia Cycling Team,,272005,496.91784766715,434.58781856222,
Men 2/3,28,77624,Grant,Headley,Swift Racing p/b 21st Ave. Bicycles,,263172,465.07502709774,438.73315724791,
Men 2/3,29,81611,Gabriel,Cabatic,Trusty Switchblade,,,385.8240093605,442.8784959336,
Men 2/3,30,123936,Ty,Goldsby,,,,447.03337072215,447.02383461929,
Men 2/3,31,115506,Ben,Iwasa,Fast Fun Nice Racing Team p/b Wattie Ink,,,406.51742702267,451.16917330498,
Men 2/3,32,77983,Christopher,Callahan,,,,370,455.31451199067,
Men 2/3,33,92718,Micah,Sardell,,,489727,393.35957160839,459.45985067636,
Men 2/3,34,61884,Jimmy,Gantz,Point S Racing,,,497.94217361827,463.60518936205,
Men 2/3,35,109963,Jason,Elstad,Team Oregon presented by Laurelwood Brewing,,486348,370.43910244075,467.75052804774,
Men 2/3,36,113768,Matthew,Wilkins,Team Coastal,,,429.28982425456,471.89586673343,
Men 2/3,37,92397,Cooper,Irwin,,,15,405.86787460759,476.04120541912,
Men 2/3,38,144805,Neil,Mclain,HiFi Sound Cycling Components,,,499.45226314056,480.18654410481,
Men 2/3,DNF,138798,David,Estrin,,,497205,435.16650830719,488.47722147619,
Men 2/3,DNF,11976,Mike,Heenan,,,218362,488.35051185951,488.47722147619,
Men 4,1,143572,Travis,Power,Team Planet X USA p/b Xiologix,,,431.71381759051,395.97182687681,
Men 4,2,144764,Jordan,Taylor,bicycleattorney.com,,,463.79854822317,406.16477501314,
Men 4,3,90919,Elijah,Smith,,,,460.4099692448,416.35772314946,
Men 4,4,100355,Andy,Borell,,,,473.33910680314,426.55067128578,
Men 4,5,148150,Petr,Honek,Team Planet X USA p/b Xiologix,,,490.43737083243,436.7436194221,
Men 4,6,125865,Dylan,Wiggins,,,,478.64866046012,446.93656755842,
Men 4,7,109966,Eric,Hagen,,,,554.55438280602,457.12951569474,
Men 4,8,128790,Ryan,Cotton,Swift Racing p/b 21st Ave. Bicycles,,,529.72043652485,467.32246383107,
Men 4,9,143575,Joel,Meyer,,,,467.64844532979,477.51541196739,
Men 4,10,158902,Robert,Axel anderson,,,1688,540,487.70836010371,
Men 4,11,16655,Tim,Valenti,Therapeutic Associates Racing p/b Pacific Office,,285317,521.33883031124,497.90130824003,
Men 4,12,97413,Eddie,Barksdale,Metropolis Cycle Repair,,,523.18857377138,508.09425637635,
Men 4,13,89686,Owen,Rogers,Grixsen Brewing p/b West End Bikes,,530123,456.74968253532,518.28720451267,
Men 4,14,16753,Douglas,Gresham,,,,540,528.48015264899,
Men 4,15,120017,John,Corbo,,,335960,404.43040456464,538.67310078532,
Men 4,16,123676,Austen,Sofhauser,,,588890,540,548.86604892164,
Men 4,17,124548,Ryan,Coons,,,,503.26933929159,559.05899705796,
Men 4,18,66449,Tommy,Cardwell,,,413301,484.97934937499,569.25194519428,
Men 5,1,158895,Jake,Von duering,Dialed Cycling Team,,,540,459,
Men 5,2,45050,Tyler,James,,,,540,466.36363636364,
Men 5,3,158896,Trevor,Hayward,,,,540,473.72727272727,
Men 5,4,143765,David,Visnack,,,545841,481.31727480985,481.09090909091,
Men 5,5,114097,Adam,Hayner,,,,540,488.45454545455,
Men 5,6,135747,Joshua,Kubisch,Team Lazy Tarantulas,,,478.80825899135,495.81818181818,
Men 5,7,158897,Demian,Bailey,,,569104,540,503.18181818182,
Men 5,8,158898,Whitney,Phillips,Dialed Cycling Team,,,540,510.54545454545,
Men 5,9,8773,John,Condon,Dialed Cycling Team,,546110,533.47997327762,517.90909090909,
Men 5,10,92450,Phillip,M trost,Team S+M,,,540,525.27272727273,
Men 5,11,21900,Ryan,Smith,,,487050,414.14348213107,532.63636363636,
Men 5,12,84455,Chris,Myrick,,,552718,540,540,
Men 5,13,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,,,565.67682116436,547.36363636364,
Men 5,14,143604,Ben,Needham,Team Oregon presented by Laurelwood Brewing,,,550.37472162861,554.72727272727,
Men 5,15,123312,Brady,Rice,Team Lazy Tarantulas,,,425.16674554824,562.09090909091,
Men 5,16,64786,John,Morehead,Camas Bike and Sport,,,570.06249034683,569.45454545455,
Men 5,17,143544,Keith,Solano,Team Oregon presented by Laurelwood Brewing,,,573.42317165752,576.81818181818,
Men 5,18,158899,Joel,Dewit,,,,540,584.18181818182,
Men 5,19,149147,Craig,Bradford,,,,657.89062450451,591.54545454545,
Men 5,20,125043,Scott,Mizee,Grouptrail Cycling,,,612.24904122,598.90909090909,
Men 5,21,158900,Bruce,Harmon,,,,540,606.27272727273,
Men 5,22,64848,Zachary,Goude,Team Planet X USA p/b Xiologix,,,577.84292221901,613.63636363636,
Men 5,23,153101,Dylan,Smith,,,,665.6762818304,621,
Men 5,DNF,158901,Greg,Schmitt,Trusty Switchblade,,,540,635.72727272727,
Singlespeed,1,9806,Steven,Beardsley,Point S Racing,,225787,266.59838433018,245.08008326063,
Singlespeed,2,9327,Seth,Patla,PDX TI,,293183,299.77316852866,254.13675938635,
Singlespeed,3,105853,Stephen,Hartzel,Breadwinner Cycles,,545427,298.87981592619,263.19343551208,
Singlespeed,4,39244,Jeremy,Russell,River City Bicycles,,422564,293.77687204175,272.2501116378,
Singlespeed,5,2611,Ryan,Weaver,River City Bicycles,,43954,272.33184118721,281.30678776353,
Singlespeed,6,110739,Michael,Saviers,Team Oregon presented by Laurelwood Brewing,,431873,364.97834833365,290.36346388925,
Singlespeed,7,123948,Kyle,Mensing,Stages Cycling,,498908,286.47269344057,299.42014001498,
Singlespeed,8,112507,Cassidy,Bigsby,Grixsen Brewing p/b West End Bikes,,,400,308.4768161407,
Singlespeed,9,5594,Joshua,Liberles,HiFi Sound Cycling Components,,208558,356.9237609613,317.53349226643,
Singlespeed,10,9533,Joe,Santos,Cyclepath Racing,,316732,333.29841244511,326.59016839216,
Singlespeed,11,21894,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,,371.57335351514,335.64684451788,
Singlespeed,12,7798,Brian,Lynch,Dr Will Bar p/b Atmosera,,,376.7298452288,344.70352064361,
Singlespeed,13,62473,Davis,Melkonian,Mountain View Cycles Racing Team,,,345.35456957429,353.76019676933,
Singlespeed,14,9561,Tim,Joslin,Cyclepath Racing,,106146,321.86509466511,362.81687289506,
Singlespeed,15,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,351.34178387574,371.87354902078,
Singlespeed,16,123605,Dustin,Henderson,Deschutes Brewery,,589187,372.84721510014,380.93022514651,
Singlespeed,17,14562,Forest,Wilson,,,,495.90539026847,389.98690127223,
Singlespeed,18,148485,Steve,Black,Trusty Switchblade,,,416.277406901,399.04357739796,
Singlespeed,19,79334,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,571150,380.93022514651,408.10025352368,
Singlespeed,20,80814,Robert,Jackson,,,,390.27017773429,417.15692964941,
Singlespeed,21,9572,Carl,Anton,,,272872,537.98237812274,426.21360577514,
Singlespeed,22,92421,Randy,Scott,Deschutes Brewery,,544476,438.87932388478,435.27028190086,
Singlespeed,23,158919,Andrew,Huie,Team Velo Cult,,,400,444.32695802659,
Singlespeed,24,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,488.72040050305,453.38363415231,
Singlespeed,25,143688,Ryan,Labarre,Team Velo Cult,,,487.98928663036,462.44031027804,
Singlespeed,26,23429,Charles,Barrett,Cyclepath Racing,,569333,508.27688073516,471.49698640376,
Singlespeed,27,158920,Brent,Wick,,,,400,480.55366252949,
Singlespeed,28,28744,Mielle,Blomberg,Team S+M,,330430,454.90916015742,489.61033865521,
Singlespeed,29,76978,Dennis,Starkey,Metropolis Cycle Repair,,,386.08869277816,498.66701478094,
Singlespeed,30,109967,Matt,Barney,,,,553.25423654088,507.72369090666,
Singlespeed,31,72077,John,Napier,Metropolis Cycle Repair,,,416.95547022996,516.78036703239,
Singlespeed,DNF,46549,Craig,Armstrong,HiFi Sound Cycling Components,,,373.04570042494,534.89371928384,
Singlespeed,DNF,4247,Christopher,Woods,,,,400,534.89371928384,
Singlespeed,DNF,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,430.54601091312,534.89371928384,
Singlespeed Women,1,64581,Ivy,Audrain,,,287816,482.92954119108,383.23362755609,
Singlespeed Women,2,110300,Holland,Larue,Team Finger,,,414.75057237888,401.15732724306,
Singlespeed Women,3,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,377859,387.67259410085,419.08102693003,
Singlespeed Women,4,28744,Mielle,Blomberg,Team S+M,,330430,454.90916015742,437.004726617,
Singlespeed Women,5,100658,Mari,Little,BeerMongers Cycle Club,,,488.2775520849,454.92842630397,
Singlespeed Women,6,184758,Katlyn,Giombolini,Point S Racing,,489016,497.39905072975,472.85212599094,
Singlespeed Women,7,31887,Melissa,Sher,Team S+M,,,478.29332940063,490.7758256779,
Singlespeed Women,8,28837,Alana,Armstrong,HiFi Sound Cycling Components,,,530.44297238828,508.69952536487,
Singlespeed Women,9,45097,Nita,Galambos,Tuite Bicycle Repair,,,567.66995944096,526.62322505184,
Singlespeed Women,10,31885,Hazel,Gross,Team AF,,,599.84437272595,544.54692473881,
Singlespeed Women,11,9963,Suzy,Renn,Team Slow,,,573.46448624127,562.47062442578,
Singlespeed Women,12,109495,Annie,Mahoney,Point S Racing,,,520,580.39432411275,
Singlespeed Women,13,158891,Glori,Campbell,Team AF,,,520,598.31802379972,
Singlespeed Women,14,8840,Flo,Leibowitz,Corvallis Cyclery Racing,,301415,623.80881637298,616.24172348669,
Women 1/2,1,75370,Beth,Ann orton,,,362328,,,
Women 1/2,2,79601,Heidi,Wood,,,309733,,,
Women 1/2,3,92431,Mckenna,Mckee,Grixsen Brewing p/b West End Bikes,,457751,,,
Women 1/2,4,2598,Megan,Faris,PDX TI,,,,,
Women 3,1,106402,Kayt,Mathers,Olympia Cycling Team,,405655,515.81856748692,467.18012119377,
Women 3,2,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,,570095,553.17095107409,481.5616450717,
Women 3,3,100658,Mari,Little,BeerMongers Cycle Club,,,488.2775520849,495.94316894962,
Women 3,4,126986,Sara,Thomas,Swift Racing p/b 21st Ave. Bicycles,,,504.83081816816,510.32469282754,
Women 3,5,100755,Susannah,Nelson,Olympia Cycling Team,,,568.33143239681,524.70621670547,
Women 3,6,63058,Sarah,Layton,,,327530,500,539.08774058339,
Women 3,DNF,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,464.5789944841,567.85078833924,
Women 4,1,158917,Alexandria,Schultz,Olympia Cycling Team,,,600,459.25212714923,
Women 4,2,144801,Kate,Drennan,BeerMongers Cycle Club,,,502.32573529826,476.70114275968,
Women 4,3,110044,Emily,Rice,Team Lazy Tarantulas,,,474.37263048176,494.15015837014,
Women 4,4,143564,Nikki,Beckwith,Team Oregon presented by Laurelwood Brewing,,,619.11450409469,511.59917398059,
Women 4,5,137702,Emily,Baratta,Team Planet X USA p/b Xiologix,,,518.56412522843,529.04818959104,
Women 4,6,158918,Amy,Engstrom,Point S Racing,,,600,546.49720520149,
Women 4,7,116714,Taylor,Phillips,Olympia Cycling Team,,443892,564.41885335884,563.94622081195,
Women 4,8,128819,Brittany,Stover,,,547717,551.33140077916,581.3952364224,
Women 4,9,143569,Katie,Linton,Team Planet X USA p/b Xiologix,,,544.46995446998,598.84425203285,
Women 4,10,143710,Molly,Quan,,,,581.3952364224,616.2932676433,
Women 4,11,125048,Milli,Chennell,Fast Fun Nice Racing Team p/b Wattie Ink,,,657.88894666606,633.74228325376,
Women 4,12,138760,Sarah,Muench,,,392098,600,651.19129886421,
Women 4,13,56140,Stacey,Smith,,,33291,600,668.64031447466,
Women 4,14,81487,Kristina,Owen,Capitol Velo,,,543.20282815557,686.08933008511,
Women 4,15,128142,Andrea,Fisk-beardsley,Bike Central/Barbur Vet,,,600,703.53834569557,
Women 5,1,158921,Kimberly,Kathrein,Dialed Cycling Team,,,600,532.60938681659,
Women 5,2,158922,Pamela,Power,Team Planet X USA p/b Xiologix,,,600,549.45704011244,
Women 5,3,154250,Laura,Macdonald,,,,575.36462272197,566.3046934083,
Women 5,4,158923,Alexandra,Cohen,BeerMongers Cycle Club,,,600,583.15234670415,
Women 5,5,143589,Amy,Vaillancourt-sals,Team Oregon presented by Laurelwood Brewing,,,574.28571428571,600,
Women 5,6,135695,Ursula,Mavila,Team Planet X USA p/b Xiologix,,,570.66770599627,616.84765329585,
Women 5,7,143593,Alexis,Gibbons,,,,553.0566770624,633.6953065917,
Women 5,8,158924,Jodi,Gaylord,,,,600,650.54295988756,
Women 5,9,147345,Sara,Davidson,Grouptrail Cycling,,,691.59830365078,667.39061318341,
