Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ - 40+  50+  60+  SS,60,66060,Michael,Conaway,0,48:50,180478,459.76319923856,464.99352380663,
Men  35+ - 40+  50+  60+  SS,61,103795,Matthew,Herr,0,49:00,454000,436.59185119748,469.10400438612,
Men  35+ - 40+  50+  60+  SS,62,42450,Robert,Neuman,Team Dayton Bicycling,39:35,53682,502.67595482984,473.2144849656,
Men  35+ - 40+  50+  60+  SS,63,22022,Spencer,Hackett,Cap City Cyclocross,39:46,297118,466.56615845209,477.32496554509,
Men  35+ - 40+  50+  60+  SS,64,34635,Juan,Gonzalez,0,40:08,555351,470.73658005702,481.43544612458,
Men  35+ - 40+  50+  60+  SS,65,106073,Chuck,Warren,SRAM Factory,40:19,418097,496.91484827389,485.54592670407,
Men  35+ - 40+  50+  60+  SS,66,78629,Fred,Iversen,Shamrock Cycles,40:27,366391,456.37713345082,489.65640728356,
Men  35+ - 40+  50+  60+  SS,67,61528,John,Gardner,Terre Haute Cycling,40:27,360366,508.69396487834,493.76688786304,
Men  35+ - 40+  50+  60+  SS,68,102328,Gregory,Dyas,0,40:50,396942,516.04177159134,497.87736844253,
Men  35+ - 40+  50+  60+  SS,69,20810,Charles,South,3 Rivers Velo Sport,41:31,33532,504.017072337,501.98784902202,
Men  35+ - 40+  50+  60+  SS,70,20172,Katsu,Tanda,Cap City Cyclocross,42:19,219952,504.22395857171,506.09832960151,
Men  35+ - 40+  50+  60+  SS,71,66103,Brad,Demott,Gray Goat Sports,42:33,9179,479.61957982452,510.208810181,
Men  35+ - 40+  50+  60+  SS,72,112440,Roger,Heldman,0,42:53,454700,510.61285468142,514.31929076048,
Men  35+ - 40+  50+  60+  SS,73,103811,Chuck,Storey,Element Cycles,43:23,383786,511.71439123949,518.42977133997,
Men  35+ - 40+  50+  60+  SS,74,126567,Kevin,Johnson,Team Neighborlink,43:40,487449,507.30957196171,522.54025191946,
Men  35+ - 40+  50+  60+  SS,75,128421,Robert,Baisa,Region Racing,43:41,48139,699.49337685824,526.65073249895,
Men  35+ - 40+  50+  60+  SS,DNF,80503,Michael,Lavery,Midwest Masters Cycling Team,0,48692,582.72159599456,534.87169365792,
Men  5,1,193147,Gavin,Goode,,26:17,524302,540,392.56066503859,
Men  5,2,158795,Patrick,Dunn,Team Heroes,27:24,528979,492.2903699061,400.75173920312,
Men  5,3,157556,Zach,Goodrich,,27:31,540130,443.71387958859,408.94281336764,
Men  5,4,188110,Ben,Jackson,Nashville Local Cycling,28:20,499365,419.82373003497,417.13388753216,
Men  5,5,186377,Alex,Kuepper,,28:25,588115,449.50398005328,425.32496169668,
Men  5,6,186379,James,Nordloh,,28:42,587723,550.84229101293,433.51603586121,
Men  5,7,162023,Andrew,Mcdicken,,28:58,432695,482.85529887561,441.70711002573,
Men  5,8,184625,Richard,Carson,Phoenix Fitness and Training,29:11,560615,448.44978709092,449.89818419025,
Men  5,9,172678,Tommy,Goetz,,29:17,513301,522.19610994318,458.08925835477,
Men  5,10,188077,Zachary,Stevens,,30:03,550949,539.86983088953,466.2803325193,
Men  5,11,171316,Frank,Kenney,Team Bicycle Outfitters Indy,30:13,459572,499.76896674174,474.47140668382,
Men  5,12,106592,Jeffrey,Parmelee,Midwest Development Cycling Inc,30:41,416738,503.24356391571,482.66248084834,
Men  5,13,184622,Patrick,Smith,,30:45,585673,430.73418292348,490.85355501286,
Men  5,14,193148,Kyle,Zelt,Team Neighborlink,30:47,562875,540,499.04462917739,
Men  5,15,193149,Justin,Brinn,,30:56,589994,540,507.23570334191,
Men  5,16,72200,Tyler,Martin,,31:06,,540,515.42677750643,
Men  5,17,138416,Nick,Garside,Midwest Development Cycling Inc,31:08,541088,549.92376114357,523.61785167095,
Men  5,18,193150,John,Colton,,31:10,,540,531.80892583548,
Men  5,19,193151,Daniel,Day,,31:12,590166,540,540,
Men  5,20,158663,Callen,Schmalz,,31:15,554933,487.16533476721,548.19107416452,
Men  5,21,143082,Chris,Bonham,,31:57,541920,541.03189417426,556.38214832905,
Men  5,22,174899,Seth,Monholand,,32:00,572842,564.07568088834,564.57322249357,
Men  5,23,144139,Eddie,Krillenberger,Team Neighborlink,32:42,411954,603.57943695142,572.76429665809,
Men  5,24,161012,Winthrop,Repenning,Midwest Development Cycling Inc,32:54,565892,544.71440441063,580.95537082261,
Men  5,25,184409,Samuel,Kloss,The Optimists,33:00,570939,608.41788454038,589.14644498714,
Men  5,26,90307,Brett,Yockey,,33:08,440154,660.41979503937,597.33751915166,
Men  5,27,191388,Trenton,Clark,,33:36,,515.21254025527,605.52859331618,
Men  5,28,180733,David,Marchal,,34:01,569675,634.19757687803,613.7196674807,
Men  5,29,193152,Vincent,Ballou,,34:02,323510,540,621.91074164523,
Men  5,30,184675,Danny,Offill,,34:16,588344,602.06917467219,630.10181580975,
Men  5,31,133693,Eric,Bowmaster,,34:52,492677,638.80342746393,638.29288997427,
Men  5,32,193153,Rob,Proctor,,35:56,,540,646.48396413879,
Men  5,33,188086,Seamus,Silliman,,35:58,586094,603.36467626837,654.67503830332,
Men  5,34,186373,James,Braden,,36:20,524816,623.97821291543,662.86611246784,
Men  5,35,191131,John,Talamantes,,38:32,,673.46175870889,671.05718663236,
Men  5,36,193154,Michael,Heneghan,,39:17,,540,679.24826079688,
Men  5,37,193155,Roland,Pangan,,28:05,,540,687.43933496141,
Men 17-18 Cat 1/2/3,1,76246,Nick,Carter,KCCX Elite Cyclocross,45:35,361308,233.93077112067,230.68592782298,
Men 17-18 Cat 1/2/3,2,61188,Lucas,Stierwalt,Aether Racing,46:35,359561,259.77896964067,240.57494697948,
Men 17-18 Cat 1/2/3,3,76996,Ryder,Uetrecht,ASU Devo,46:35,468018,271.69984389421,250.46396613599,
Men 17-18 Cat 1/2/3,4,157539,Jamie,Williams,Lionhearts Junior Racing,46:52,540012,282.70681407562,260.3529852925,
Men 17-18 Cat 1/2/3,5,99139,John,Paul amalong,CTS Cycling fueled by HiBall En,47:12,433237,319.55068191381,270.24200444901,
Men 17-18 Cat 1/2/3,6,110754,Max,Palmer,Midwest Devo,47:21,454220,280.33769034345,280.13102360552,
Men 17-18 Cat 1/2/3,7,107844,Luke,Feuerhelm,Lake Geneva Youth Cycling,47:58,455636,297.33883338598,290.02004276202,
Men 17-18 Cat 1/2/3,8,149092,Brock,Sell,Move Up Off Road,47:58,520587,315.05137978117,299.90906191853,
Men 17-18 Cat 1/2/3,9,77609,Anthony,Hilligoss,Save the BWCA Cycling Team p/b,48:02,384819,304.54478236891,309.79808107504,
Men 17-18 Cat 1/2/3,10,118649,Dakota,Olsen,Central Junior Cycling Devo,48:20,473515,297.6155392552,319.68710023155,
Men 17-18 Cat 1/2/3,11,188229,Oliver,Boyd,Boulder Junior Cycling,48:28,577989,339.52352455436,329.57611938806,
Men 17-18 Cat 1/2/3,12,179882,Elijah,Johnson,ASU Devo,48:41,499127,320.05373315687,339.46513854456,
Men 17-18 Cat 1/2/3,13,144229,Orion,Child,Dogfish / Team Noah,48:46,509431,340.34450816451,349.35415770107,
Men 17-18 Cat 1/2/3,14,176435,Jack,Seidler,Boulder Junior Cycling,48:48,568427,397.73434684322,359.24317685758,
Men 17-18 Cat 1/2/3,15,8469,Gabriel,Dobrozsi,Lionhearts Jr. Racing,50:41,324656,318.603953506,369.13219601409,
Men 17-18 Cat 1/2/3,16,110750,Alex,Corby,Midwest Devo/Corby Concepts,51:36,454240,349.48461955617,379.0212151706,
Men Procx C2 Pro/Cat 1/2,1,17886,Andrew,Dillman,SDG - Muscle Monster,59:04,261876,186.16159557167,169.60914277092,
Men Procx C2 Pro/Cat 1/2,2,79076,Alex,Morton,Cannondale p/b Cyclocrossworld,59:25,373419,209.30614280009,175.96056631581,
Men Procx C2 Pro/Cat 1/2,3,19076,Caleb,Swartz,Marian University Cycling Team,59:48,286165,207.45969701399,182.3119898607,
Men Procx C2 Pro/Cat 1/2,4,2460,Eric,Thompson,MSPEEDWAX.COM,1:00:08,150540,201.5555896809,188.66341340559,
Men Procx C2 Pro/Cat 1/2,5,47937,Cody,Cupp,,1:00:20,328698,189.60521720248,195.01483695047,
Men Procx C2 Pro/Cat 1/2,6,109667,Patrick,Collins,kb PHOTO cx / A-D Bikes,1:00:52,394991,250.78269139614,201.36626049536,
Men Procx C2 Pro/Cat 1/2,7,80504,Andrew,Giniat,The Pony Shop p/b KPMG,1:00:53,263035,229.24381831553,207.71768404025,
Men Procx C2 Pro/Cat 1/2,8,25222,Alex,Ryan,Mock Orange Bikes,1:00:53,173542,224.34734218027,214.06910758514,
Men Procx C2 Pro/Cat 1/2,9,1670,Kevin,Bradford-parish,SETcoaching p/b KBPracing,1:00:55,147208,209.96288912292,220.42053113003,
Men Procx C2 Pro/Cat 1/2,10,17753,Michael,Larson,,1:00:55,234067,242.9685935546,226.77195467492,
Men Procx C2 Pro/Cat 1/2,11,123688,Terol,Pursell,,1:01:06,432450,252.07656509951,233.1233782198,
Men Procx C2 Pro/Cat 1/2,12,25346,Cade,Bickmore,MARIAN UNIVERSITY CYCLING,1:01:39,286308,252.17764885447,239.47480176469,
Men Procx C2 Pro/Cat 1/2,13,168565,Robert,Cummings,Team S&M,1:01:41,430840,254.25018317486,245.82622530958,
Men Procx C2 Pro/Cat 1/2,14,98929,Nathan,Knowles,MARIAN UNIVERSITY,1:02:16,314966,316.31657812915,252.17764885447,
Men Procx C2 Pro/Cat 1/2,15,72840,Rory,Jack,The Pony Shop p/b KPMG,1:02:57,329332,228.90669054139,258.52907239936,
Men Procx C2 Pro/Cat 1/2,16,5675,Isaac,Neff,Neff Cycle Service,1:03:14,200724,260.35915384016,264.88049594425,
Men Procx C2 Pro/Cat 1/2,17,20235,David,Reyes,Tenspeed Hero,1:03:24,211512,240.72786242712,271.23191948913,
Men Procx C2 Pro/Cat 1/2,18,146452,Jeremy,Bloyd-peshkin,INTENT,1:04:05,518778,256.11342557156,277.58334303402,
Men Procx C2 Pro/Cat 1/2,19,96842,Matthew,Riley,Linear Sport,1:04:05,351944,255.07420101711,283.93476657891,
Men Procx C2 Pro/Cat 1/2,20,133045,Zachary,Andrews,Midwest Devo,1:04:15,460597,279.51241258002,290.2861901238,
Men Procx C2 Pro/Cat 1/2,21,66763,Jim,Maddock,xXx Racing-Athletico,1:04:15,245670,311.50879277962,296.63761366869,
Men Procx C2 Pro/Cat 1/2,22,186677,Seamus,O'connor-walker,Donkey Label,,488216,353.36954212775,302.98903721357,
Men Procx C2 Pro/Cat 1/2,23,153019,Frederick,Junge,Base Media Racing,,521501,304.92424977171,309.34046075846,
Men Procx C2 Pro/Cat 1/2,24,112945,Jon,Okenfuss,Maplewood Bicycle,,298410,310.01798104766,315.69188430335,
Men Procx C2 Pro/Cat 1/2,25,125515,Alex,Renny,,,459412,345.1964042199,322.04330784824,
Men Procx C2 Pro/Cat 1/2,26,7674,Brian,Staby,CX Nation,,215179,323.07262728479,328.39473139313,
Men Procx C2 Pro/Cat 1/2,27,16755,John,Thompson,,,63849,412.02728032883,334.74615493802,
Men Procx C2 Pro/Cat 1/2,DNF,63994,Daxton,Mock,Trek Cyclocross Collective,,380296,277.36102004647,347.44900202779,
Men Procx C2 Pro/Cat 1/2,DNF,54440,Mark,Myles,Be Real Sports,,360293,247.68270937866,347.44900202779,
Men Procx C2 Pro/Cat 1/2,DNF,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,265.73093664905,347.44900202779,
Women   4/5  18   40+,1,148428,Molly,Lohry,,30:38,520332,431.3058986733,422.08167703358,
Women   4/5  18   40+,2,124690,Margot,Grotland,Indiana Cycling Development,31:21,469168,526.35845382615,441.8503795854,
Women   4/5  18   40+,3,158106,Allison,Zmuda,Comrade Cycles Racing,31:41,533666,426.91857336033,461.61908213723,
Women   4/5  18   40+,4,184654,Tracey,Minor,,33:56,588340,550.5282447486,481.38778468905,
Women   4/5  18   40+,5,144127,Genna,Brock,,34:24,521516,532.03568408966,501.15648724088,
Women   4/5  18   40+,6,158286,Mia,Scarlato,Kenosha Kutters,34:32,433758,500.81452130349,520.9251897927,
Women   4/5  18   40+,7,34084,Katherine,Santos,,34:33,302383,424.66344533123,540.69389234453,
Women   4/5  18   40+,8,161871,Sarah,Banks,,34:58,529891,638.12050448864,560.46259489635,
Women   4/5  18   40+,9,152994,Tracy,Berman,Ann Arbor Velo Club,35:15,400193,529.77159959591,580.23129744818,
Women   4/5  18   40+,10,93558,Gail,Blevins,Louisville Velo Club/ Team Loui,36:25,457529,621.5646214218,600,
Women   4/5  18   40+,11,193156,Katie,Dolen,,36:45,590183,600,619.76870255182,
Women   4/5  18   40+,12,193157,Elle,Eichorst,,36:53,574734,600,639.53740510365,
Women   4/5  18   40+,13,188087,Anne,Anderson,,37:41,410710,630.61373089714,659.30610765547,
Women   4/5  18   40+,14,125509,Michelle,Dyas,,26:32,474658,719.55852240656,679.0748102073,
Women   4/5  18   40+,15,75464,Janet,Sherman,,26:51,312884,683.76487938126,698.84351275912,
Women   4/5  18   40+,16,181566,Ellie,Gibson,Cincinnati Cyclocross,26:56,586722,703.53114459426,718.61221531095,
Women   4/5  18   40+,17,111597,Dana,Mees,,27:39,455067,635.68883360675,738.38091786277,
Women   4/5  18   40+,18,184630,Reese,Perretta,,30:04,572143,621.37374984474,758.1496204146,
Women   4/5  18   40+,19,184872,Christine,Carly,Ann Arbor Velo Club,30:19,516450,687.80840442878,777.91832296642,
Women   4/5  18   40+,DNF,110745,Marissa,Doner,Team Neighborlink,,442680,525.74121254134,817.45572807007,
Women  1/2 - 35+  3  U19  U23,1,157554,Carrie,Masters,Cincinnati Cyclocross,43:50,539570,387.43003686688,361.26125083991,
Women  1/2 - 35+  3  U19  U23,2,61934,Marta,Morris,LA Sweat,44:22,315188,398.60750470334,367.74912132501,
Women  1/2 - 35+  3  U19  U23,3,67994,Alijah,Beatty,NorthStar Development,44:53,541527,434.79277144445,374.2369918101,
Women  1/2 - 35+  3  U19  U23,4,188813,Anna,Katnik,Boulder Junior Cycling,46:22,578649,513.15951940597,380.7248622952,
Women  1/2 - 35+  3  U19  U23,5,148559,Sarah,Williams,Vanderkitten,46:34,366227,441.63943269894,387.2127327803,
Women  1/2 - 35+  3  U19  U23,6,87315,Allison,Mccurry,Marian University,46:48,391451,489.50914180476,393.7006032654,
Women  1/2 - 35+  3  U19  U23,7,93550,Maria,Weese,Team Dayton Bicycling,46:48,276087,403.40008785733,400.1884737505,
Women  1/2 - 35+  3  U19  U23,8,137840,Laura,Alagna,Union Cycling Team,47:10,496780,449.56820346324,406.6763442356,
Women  1/2 - 35+  3  U19  U23,9,111262,Abbey,Obrien,Harvest Racing-Trek,47:27,416931,439.9924479367,413.16421472069,
Women  1/2 - 35+  3  U19  U23,10,184653,Hannah,Wheatley,,47:40,587355,464.47685240228,419.65208520579,
Women  1/2 - 35+  3  U19  U23,11,142531,Brooklyn,Raddin,,47:47,508143,466.03727898931,426.13995569089,
Women  1/2 - 35+  3  U19  U23,12,112363,Samantha,Scipio,Comrade Cycles Racing,47:48,519820,466.21129429236,432.62782617599,
Women  1/2 - 35+  3  U19  U23,13,133402,Kate,Vermann,,48:26,405957,514.81383167435,439.11569666109,
Women  1/2 - 35+  3  U19  U23,14,177127,Alison,Mundell,Rule Five Racing,48:28,529723,487.77383507253,445.60356714619,
Women  1/2 - 35+  3  U19  U23,15,167022,Linnea,Benson,Marian University,48:39,542423,491.17056220856,452.09143763128,
Women  1/2 - 35+  3  U19  U23,16,158106,Allison,Zmuda,Comrade Cycles Racing,48:45,533666,426.91857336033,458.57930811638,
Women  1/2 - 35+  3  U19  U23,17,92526,Alexa,Stierwalt,Cincinnati Cyclocross,48:52,414168,419.46436977669,465.06717860148,
Women  1/2 - 35+  3  U19  U23,18,124312,Sarah,Larson,,49:33,289203,481.53755948925,471.55504908658,
Women  1/2 - 35+  3  U19  U23,19,147546,Iris,Levin,Lady Gnar Shredders,49:38,519356,462.1011708363,478.04291957168,
Women  1/2 - 35+  3  U19  U23,20,158645,Brinley,Shrum,Midwest Development Cycling Inc,49:42,562086,478.04291957168,484.53079005678,
Women  1/2 - 35+  3  U19  U23,21,44393,Lindsay,Knight,Tenspeed Hero,49:55,329788,493.35189039928,491.01866054187,
Women  1/2 - 35+  3  U19  U23,22,176042,Kayla,Clemons,BSB Cycling,50:12,563471,494.43431666589,497.50653102697,
Women  1/2 - 35+  3  U19  U23,23,73816,Birgit,Morris,,50:32,357254,440,503.99440151207,
Women  1/2 - 35+  3  U19  U23,24,44394,Jennifer,Groen,Half Acre Cycling,50:36,306517,473.42202011725,510.48227199717,
Women  1/2 - 35+  3  U19  U23,25,155228,Micah,Mason,,51:00,458447,529.99344848246,516.97014248227,
Women  1/2 - 35+  3  U19  U23,26,126613,Courtney,Cushard,,51:16,401943,539.99343418069,523.45801296737,
Women  1/2 - 35+  3  U19  U23,27,124704,Emily,Dreyer,Lady Gnar Shredders,51:33,425056,501.38103044114,529.94588345246,
Women  1/2 - 35+  3  U19  U23,28,143067,Stella,Ford,Revolution Devo Cycling,51:42,518158,524.66157404498,536.43375393756,
Women  1/2 - 35+  3  U19  U23,29,148290,Elizabeth,Harden,CWA Racing p/b Trek,51:51,395236,477.32766111382,542.92162442266,
Women  1/2 - 35+  3  U19  U23,30,125994,Emily,Miller,VeloFemme,51:56,403138,504.52509235984,549.40949490776,
Women  1/2 - 35+  3  U19  U23,31,157580,Audrey,Baker,Midwest Development Cycling Inc,52:47,541467,549.82530108659,555.89736539286,
Women  1/2 - 35+  3  U19  U23,32,191943,Alyssa,White,,43:28,534023,440,562.38523587796,
Women  1/2 - 35+  3  U19  U23,33,158647,Emma,Balding,Midwest Development Cycling Inc,43:41,539332,517.43175253929,568.87310636305,
Women  1/2 - 35+  3  U19  U23,34,46677,Claire,Reeves,,44:32,350064,612.26291926508,575.36097684815,
Women  1/2 - 35+  3  U19  U23,35,159155,Jenna,Davis,,45:35,506427,574.53987883625,581.84884733325,
Women  1/2 - 35+  3  U19  U23,36,193160,Kristine,Kohl,,48:09,584923,440,588.33671781835,
Women  1/2 - 35+  3  U19  U23,37,66080,Rebecca,Zink,,49:26,278382,606.68003087382,594.82458830345,
Women Procx C2 Pro/Cat 1/2/3,1,87226,Clara,Honsinger,Team S&M CX,40:41,437913,245.4078217117,245.4078217117,
Women Procx C2 Pro/Cat 1/2/3,2,143865,Raylyn,Nuss,MAAP | MINI U.S. Cyclocross Pro,40:49,465889,282.14755057299,255.65707934,
Women Procx C2 Pro/Cat 1/2/3,3,14680,Sunny,Gilbert,Pactimo/ Colorado Proud,41:39,239522,292.95029038385,265.11732452654,
Women Procx C2 Pro/Cat 1/2/3,4,103960,Samantha,Runnels,Squid X Eliel,41:53,385660,293.83216193772,274.57756971309,
Women Procx C2 Pro/Cat 1/2/3,5,91298,Amanda,Nauman,SDG - Muscle Monster,42:03,292922,356.18560755842,284.03781489963,
Women Procx C2 Pro/Cat 1/2/3,6,25453,Sarah,Sturm,Specialized + Ten Speed Hero,42:07,275320,310.83172268543,293.49806008617,
Women Procx C2 Pro/Cat 1/2/3,7,77815,Tricia,Fleischer,Trek Cyclocross Collective,42:07,350562,330.18243500596,302.95830527272,
Women Procx C2 Pro/Cat 1/2/3,8,45824,Allison,Halpin,PDX TI p/b Elevator Coffee,42:42,329270,351.66938860496,312.41855045926,
Women Procx C2 Pro/Cat 1/2/3,9,109981,Jennifer,Malik,Red Kite Fund pb BikeFettish,42:54,429486,374.17769619188,321.8787956458,
Women Procx C2 Pro/Cat 1/2/3,10,75370,Beth,Ann orton,Team S&M CX,42:58,362328,361.50171520968,331.33904083234,
Women Procx C2 Pro/Cat 1/2/3,11,4013,Erica,Zaveta,The Pony Shop p/b KPMG,42:59,230062,335.56601035229,340.79928601889,
Women Procx C2 Pro/Cat 1/2/3,12,40346,Erin,Feldhausen,Trek Cyclocross Collective,43:11,416438,326.71552121318,350.25953120543,
Women Procx C2 Pro/Cat 1/2/3,13,125772,Caitlin,Neuman,,43:15,487734,396.79211910995,359.71977639197,
Women Procx C2 Pro/Cat 1/2/3,14,85574,Meredith,Sierpina,JA King,43:17,390856,426.15568494925,369.18002157851,
Women Procx C2 Pro/Cat 1/2/3,15,77616,Megan,Barr,Save the BWCA p/b Northern CX W,43:26,378225,357.93783757426,378.64026676506,
Women Procx C2 Pro/Cat 1/2/3,16,149756,Anna,Dorovskikh,,43:40,499925,350.87437945255,388.1005119516,
Women Procx C2 Pro/Cat 1/2/3,17,77823,Maria,Larkin,Donkey Label Racing p/b FK Law,44:04,306811,372.05771532408,397.56075713814,
Women Procx C2 Pro/Cat 1/2/3,18,59199,Annie,Usher,Fast Fun Nice p/b Wattie Ink,44:12,321448,382.87616385068,407.02100232469,
Women Procx C2 Pro/Cat 1/2/3,19,144125,Emily,Payonk,Team NeighborLink,44:20,467027,369.06533216126,416.48124751123,
Women Procx C2 Pro/Cat 1/2/3,20,93119,Daniela,Mehech,Bike Ohio,45:09,339116,401.9907836956,425.94149269777,
Women Procx C2 Pro/Cat 1/2/3,21,126007,Melissa,Seymour,BaseMedia Racing,45:47,486797,413.21318871794,435.40173788431,
Women Procx C2 Pro/Cat 1/2/3,22,110753,Eleanor,Dyas,Blue Ridge Cross,46:27,426252,446.2647790008,444.86198307086,
Women Procx C2 Pro/Cat 1/2/3,23,109984,Marilyn,Rayner,Red Kite Coaching,47:23,434853,467.34808624747,454.3222282574,
Women Procx C2 Pro/Cat 1/2/3,24,148428,Molly,Lohry,,48:14,520332,431.3058986733,463.78247344394,
