First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathy,Timpane,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,38,59,649.50243938682,
Pat,Rosier,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,56,59,760.88292800716,
Hanjiro,Kawai,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,42,136,475.69419724823,
Kathy,Timpane,2016 Bethlehem Cup cyclocross race,2016-11-6,Women  CAT4,6,11,607.34730742661,
Michael,Tucker,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,3,13,351.99138175923,
Ken,Coleman,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 55+,3,6,482.32026493024,
Craig,Walton,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 65+,1,3,,
Marta,Kirsis,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4 Women,5,13,561.34122185246,
Kathy,Timpane,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4 Women,7,13,600,
Pat,Rosier,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4 Women,13,13,735.30572351638,
Michael,Tucker,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),12,22,409.58740465297,
Hanjiro,Kawai,HPCX Day 1,2016-10-29,Men Masters 45+,32,63,392.79245772895,
Jay,Kulpinski,HPCX Day 1,2016-10-29,Men Masters 45+,58,63,547.76473004492,
Ken,Coleman,Cheshire Cross 2016,2016-10-29,MASTERS 60+,5,14,457.62196568377,
Craig,Walton,Cheshire Cross 2016,2016-10-29,MASTERS 60+,6,14,482.85521526539,
Michael,Ward,Pumpkincross,2016-10-23,MASTERS 50+ (Open),5,20,361.58283912893,
Craig,Walton,Pumpkincross,2016-10-23,MASTERS 50+ (Open),18,20,639.03127146817,
Ken,Coleman,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,44,67,528.77505229991,
Jay,Kulpinski,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,81,89,513.94184302711,
Marta,Kirsis,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,39,68,624.60236360306,
Kathy,Timpane,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,41,68,634.44330904428,
Hanjiro,Kawai,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,19,87,403.32564167421,
Craig,Walton,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 65+,2,3,,
Michael,Tucker,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,6,12,383.61041511016,
Ken,Coleman,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,53,71,548.12275325576,
Jay,Kulpinski,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,86,92,504.44641292228,
Marta,Kirsis,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,32,78,569.34556184578,
Kathy,Timpane,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,52,78,656.92967085784,
Hanjiro,Kawai,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,23,107,408.8918184834,
Ken,Coleman,Uncle Sam GP,2016-10-9,Masters 55+,4,9,475.99833312715,
Michael,Tucker,Uncle Sam GP,2016-10-9,Masters 45+,5,22,334.17833337369,
Hanjiro,Kawai,Uncle Sam GP,2016-10-9,Cat 4/5 Men,8,32,435.35012059889,
Ken,Coleman,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,12,17,547.01693727738,
Michael,Ward,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,8,26,339.44914730796,
Michael,Tucker,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,10,26,362.84883075785,
Hanjiro,Kawai,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,7,36,410.45333805473,
Craig,Walton,Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,8,17,515.3040443376,
Pat,Rosier,KMC Cross Festival Day 2,2016-10-1,Women Cat 4,37,41,720.67918780489,
Ken,Coleman,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,27,50,499.91634534545,
Craig,Walton,Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,11,16,549.42841965979,
Jay,Kulpinski,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,30,32,607.5815576219,
Pat,Rosier,Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,18,24,720.59237058743,
Michael,Ward,Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,6,34,338.14092923248,
Steve,Meisl,BCA Cyclocross,2016-09-4,Fat Bike,2,5,,
Michael,Ward,BCA Cyclocross,2016-09-4,Masters 45+,8,26,334.52394166173,
Michael,Tucker,BCA Cyclocross,2016-09-4,Masters 45+,12,26,378.25205090992,
Kathy,Timpane,BCA Cyclocross,2016-09-4,Women 4,10,17,684.46682357496,
Pat,Rosier,BCA Cyclocross,2016-09-4,Women 4,11,17,700.96815682038,
William,De vries,BCA Cyclocross,2016-09-4,Men 4/5,35,42,668.46834910348,
Ken,Coleman,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,12,16,541.06530310492,
Jay,Kulpinski,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,28,31,498.60854759349,
Ken,Coleman,US National Championships Day 2,2016-01-6,Men Master 60-64,34,52,503.40014404687,
Ken,Coleman,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,65,80,642.66127899431,
Ken,Coleman,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 60+,3,17,408.33432246675,
Hanjiro,Kawai,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,4,69,389.7328250244,
Pat,Rosier,March Farm Cyclo Madness,2015-12-12,Women 3/4,5,9,600,
Kathy,Timpane,March Farm Cyclo Madness,2015-12-12,Women 3/4,7,9,633.18280698249,
Ken,Coleman,March Farm Cyclo Madness,2015-12-12,Masters 60+,1,9,448.66553100715,
Craig,Walton,March Farm Cyclo Madness,2015-12-12,Masters 60+,4,9,511.67795660141,
Michael,Tucker,March Farm Cyclo Madness,2015-12-12,Masters 50+,7,15,470.19045363743,
Jeb,Fowler,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,17,74,331.90436981975,
Ken,Coleman,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,30,36,502.63267595128,
Craig,Walton,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,31,36,511.02312354896,
Ken,Coleman,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,26,31,491.4983237144,
Kevin,Mitts,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,26,31,564.2350915645,
Ken,Coleman,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,16,26,485.08978462584,
Hanjiro,Kawai,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,10,60,436.8780995697,
Ken,Coleman,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,13,32,423.97427882796,
Craig,Walton,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,21,32,523.78629873264,
Kevin,Mitts,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,23,32,548.73930370881,
Hanjiro,Kawai,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,11,68,423.95060294534,
Kevin,Mitts,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,6,16,437.01641621567,
Michael,Tucker,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,6,18,378.11712709619,
Neal,Blair,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,15,18,515.68979733089,
Jay,Kulpinski,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,16,18,530.97564957919,
Kathy,Timpane,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Women Cat 4/Citizen,4,6,624.11160839012,
Pat,Rosier,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Women Cat 4/Citizen,6,6,685.15987129873,
Neal,Blair,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,26,35,604.54680041723,
Craig,Walton,Cheshire Cross,2015-11-14,MASTER'S 60+,2,10,447.57030642343,
Jeb,Fowler,Monstah Cross,2015-11-14,Men 3/4,17,45,369.290556729,
Kevin,Mitts,Saratoga Spa Cyclocross,2015-11-8,Masters 55+,10,16,558.10750806482,
Neal,Blair,Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,4,24,,
Neal,Blair,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,16,39,505.02377377565,
Kathy,Timpane,Saratoga Spa Cyclocross,2015-11-8,Cat 4 women,6,8,608.35462788322,
Craig,Walton,Westwood Velo Cross Race,2015-11-8,Men Masters 60+ Cat,3,7,546.42995458859,
Hanjiro,Kawai,Westwood Velo Cross Race,2015-11-8,Men Cat 4,9,33,468.96615230065,
Ken,Coleman,Cycle-Smart International Day 2,2015-11-8,Men Master  55+,26,29,495.99295783583,
Michael,Tucker,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,51,68,440.01418688984,
Jay,Kulpinski,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,65,68,503.75077634641,
Michael,Tucker,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,55,61,446.26236840833,
Ken,Coleman,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,27,38,483.74783427823,
Kathy,Timpane,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,42,55,723.79795666956,
Hanjiro,Kawai,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,7,22,473.66355518193,
Jeb,Fowler,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,8,25,369.52247203,
Hanjiro,Kawai,Marty Cross,2015-10-25,Men Masters 40+ Cat 4,3,18,414.12007056378,
Neal,Blair,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,23,43,556.41768571135,
Kathy,Timpane,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4 WOMEN,6,9,600,
Kevin,Mitts,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),12,17,463.40948139552,
Ken,Coleman,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),13,17,478.59365393967,
Michael,Tucker,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),10,21,391.29128676223,
Neal,Blair,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),18,21,509.39504962525,
Jeb,Fowler,Fruitlands Cup of CX,2015-10-24,Men Open 40+,11,39,331.17717224867,
Craig,Walton,Fruitlands Cup of CX,2015-10-24,Men Open 60+,999,8,530.31879787288,
Kevin,Mitts,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,9,18,482.54616195349,
Craig,Walton,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,10,18,502.19749727306,
Michael,Tucker,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,5,20,346.0384773972,
Neal,Blair,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,14,20,482.46950025897,
Kathy,Timpane,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 4,3,5,,
Hanjiro,Kawai,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,14,33,505.18145138762,
Neal,Blair,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,19,33,536.11736102212,
Ken,Coleman,HPCX Day 2,2015-10-18,Master Men 55+,9,20,451.0770435211,
Michael,Tucker,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,9,23,385.43734427579,
Hanjiro,Kawai,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,13,23,454.70549782598,
Kevin,Mitts,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,16,23,506.65661298862,
Neal,Blair,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,18,23,541.29068976372,
Jay,Kulpinski,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,21,23,593.24180492636,
Kathy,Timpane,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 4,2,6,,
Neal,Blair,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,18,30,545.29605632843,
Jeb,Fowler,Community CX,2015-10-17,Men Cat 3,15,20,441.50725406265,
Kevin,Mitts,Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,46,81,570.21431079906,
Ken,Coleman,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,65,101,463.19438453346,
Craig,Walton,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,85,101,540.03566538374,
Jeb,Fowler,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,65,133,380.2885281637,
Ken,Coleman,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,74,109,470.46243484953,
Craig,Walton,Webster Park Cyclocross,2015-09-27,Men 50+ Master,10,12,497.29513327584,
Jeb,Fowler,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,55,93,379.28948531304,
Ken,Coleman,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,33,62,431.07332263293,
Kevin,Mitts,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,77,114,613.5227069335,
Jeb,Fowler,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,67,94,423.04250607917,
Jay,Kulpinski,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,999,92,549.36867150204,
Ken,Coleman,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,33,64,420.28657858069,
Hanjiro,Kawai,Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,23,38,409.45175886912,
Ken,Coleman,Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 60+,2,8,421.07173490372,
Kevin,Mitts,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,35,62,554.49900680677,
Jeb,Fowler,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,20,65,374.61209702112,
Craig,Walton,Silk City Cyclocross,2015-09-12,Men Masters 60+ Cat 14,5,9,521.79551300601,
Ken,Coleman,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,3,16,391.20771032902,
Ken,Coleman,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,4,18,371.74651147682,
Ken,Coleman,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,13,22,479.8203341992,
Michael,Ward,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,8,26,386.73671610497,
Kevin,Milts,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,26,26,602.37956732629,
Jeb,Fowler,CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,19,31,414.78260669295,
Kathy,Timpane,CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,17,21,765.01948687852,
Michael,Ward,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,9,31,335.77154474914,
Jay,Kulpinski,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,27,31,500.93042967993,
Hanjiro,Kawai,CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,20,49,507.38275154877,
Jeb,Fowler,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,65,124,361.51413467071,
Jeb,Fowler,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,69,126,430.37103618997,
Craig,Walton,Tampa Riverfront CX Day 1,2014-12-13,Men Master 55+,6,9,519.90534046383,
Jeb,Fowler,Ice Weasels Cometh,2014-12-13,Killer B  40+,7,64,331.70266677673,
Ken,Coleman,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,999,42,632.5869148358,
Craig,Walton,Swamp Cross Day 1,2014-12-6,Men Master 55+,4,8,508.62500552709,
Ken,Coleman,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,26,40,498.82406740673,
Ken,Coleman,Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,7,16,416.70052366197,
Craig,Walton,Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,12,16,508.57672953203,
Jeb,Fowler,Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,8,21,394.05962830938,
Neal,Blair,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,51,64,482.88533357496,
Ken,Coleman,Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,9,16,425.63586773388,
Hanjiro,Kawai,Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,16,24,445.33936713137,
Neal,Blair,Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,18,24,459.74943149162,
Ken,Coleman,Hop Brook Cyclocross 2014,2014-11-16,Masters 50+,4,8,446.26403667578,
Michael,Tucker,Bethlehem Cup,2014-11-16,Masters Men 45+,10,16,420.52562566412,
Kathy,Timpane,Bethlehem Cup,2014-11-16,Category 4 Women,3,4,,
Neal,Blair,Bethlehem Cup,2014-11-16,Category 5 Men,6,21,492.16094061282,
Jeb,Fowler,Bethlehem Cup,2014-11-16,Category 4/5 Men,1,45,348.55629360114,
Kevin,Mitts,Bethlehem Cup,2014-11-16,Category 4/5 Men,12,45,448.83633028626,
Hanjiro,Kawai,Bethlehem Cup,2014-11-16,Category 4/5 Men,18,45,503.5345321145,
Neal,Blair,Bethlehem Cup,2014-11-16,Category 4/5 Men,25,45,567.34910091412,
Craig,Walton,CHESHIRE CROSS '14,2014-11-15,MASTERS 60+,3,5,,
Neal,Blair,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,15,20,562.53189256069,
Jeb,Fowler,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,1,16,370.34956449752,
Neal,Blair,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,13,16,563.58647833606,
Ian,Kola,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,17,38,405.06023170882,
Ian,Kola,Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,10,31,382.86472674787,
Craig,Walton,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 60+,1,2,,
Kathy,Timpane,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,9,13,633.73163118668,
Ken,Coleman,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,5,18,385.3225625192,
Ken,Coleman,Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,29,47,438.87932980354,
Michael,Tucker,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,51,72,420.63582598003,
Kathy,Timpane,Cycle-Smart International - Day 2,2014-11-2,Women 4,43,55,738.07671010435,
Ian,Kola,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,35,127,458.1560183139,
Hanjiro,Kawai,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,70,127,546.93517501316,
Neal,Blair,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,85,127,584.98338502713,
Kathy,Timpane,Cycle-Smart International,2014-11-1,Women 4,40,51,751.78925627705,
Jeb,Fowler,Cycle-Smart International,2014-11-1,Men 4/5,13,137,409.19592660254,
Ian,Kola,Cycle-Smart International,2014-11-1,Men 4/5,17,137,417.55344733617,
Hanjiro,Kawai,Cycle-Smart International,2014-11-1,Men 4/5,68,137,524.11183668996,
Neal,Blair,Cycle-Smart International,2014-11-1,Men 4/5,87,137,563.8100601747,
Ken,Coleman,Cycle-Smart International,2014-11-1,Master Men 55+,32,52,453.74463490647,
Craig,Walton,Cycle-Smart International,2014-11-1,Master Men 55+,36,52,477.8630474571,
Michael,Tucker,Cycle-Smart International,2014-11-1,Master Men 45+,63,74,469.33529998365,
Neal,Blair,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 5 MEN,6,17,495.20582821407,
Jeb,Fowler,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,2,40,383.25987294728,
Kevin,Mitts,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,12,40,461.6385777734,
Hanjiro,Kawai,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,19,40,516.50367115169,
Neal,Blair,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,30,40,602.72024646042,
Kathy,Timpane,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4 WOMEN,5,7,626.85546853673,
Pat,Rosier,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4 WOMEN,7,7,680.56640561018,
Ian,Kola,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,11,32,389.51377587358,
Jeb,Fowler,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,15,32,412.06267438379,
Michael,Tucker,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,10,12,410.65042429363,
Ken,Coleman,Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,7,20,409.69444458236,
Ken,Coleman,Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,6,20,378.40658324082,
Craig,Walton,Syracuse GP,2014-10-25,Men Master 50+ Cat 1/2/3/4,9,13,464.60739146412,
Craig,Walton,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,16,21,525.38846870828,
Michael,Ward,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,8,20,324.92420105731,
Michael,Tucker,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,14,20,388.0202745695,
Jay,Kulpinski,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,18,20,430.08432357763,
Pat,Rosier,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open  Cat 4,10,14,673.31333040053,
Ian,Kola,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,21,48,410.24776577286,
Ken,Coleman,HPCX Day 2,2014-10-19,Men 55+ Masters,4,13,440.23056897613,
Michael,Ward,Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,14,24,345.63616034066,
Craig,Walton,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,10,16,472.20101871199,
Ian,Kola,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,31,154,447.32684959801,
Kevin,Mitts,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,81,154,533.58877966278,
Ken,Coleman,KMC Cross Fest Day 3,2014-10-5,Masters 50+,49,109,414.67596838519,
Ken,Coleman,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,58,124,424.11445805912,
Jay,Kulpinski,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,102,124,568.73779752311,
Bill,Hart,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,119,124,624.61499686147,
Jeb,Fowler,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,2,110,353.30890388781,
Kevin,Mitts,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,30,110,455.80597626313,
Ian,Kola,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,60,159,484.35021144135,
Pat,Rosier,KMC Cross Fest Day 2,2014-10-4,Women 3/4,108,114,724.4882639625,
Craig,Walton,Westwood Velo Cross Race,2014-09-28,Men 60+ Master,2,3,,
Ken,Coleman,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,27,52,463.62545744511,
Ian,Kola,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,32,109,478.20382205188,
Jeb,Fowler,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,4,108,376.12107071489,
Ken,Coleman,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,14,57,354.96150762676,
Ian,Kola,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,17,123,416.95788610889,
Jeb,Fowler,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,36,123,472.28859669603,
Kevin,Mitts,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,14,40,498.38638322536,
Ken,Coleman,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 55+,4,10,393.63618712296,
Craig,Walton,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 55+,7,10,450.24970855824,
Michael,Tucker,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 45+,8,13,338.36963532732,
Matt,Giardina,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,17,40,394.93117165529,
Ken,Coleman,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 55+ Cat1/2/3,5,11,416.35585973953,
Michael,Ward,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,7,23,324.82385915789,
Michael,Tucker,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,12,23,400,
Jay,Kulpinski,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,23,23,565.38750985265,
Daniel,Moon,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Singlespeed  Cat1/2/3,12,13,491.7987435062,
Jeb,Fowler,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,1,53,349.50398188978,
Matt,Giardina,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,22,53,487.64886070661,
Hanjiro,Kawai,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,28,53,527.11882608285,
Daniel,Moon,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,35,53,573.16711902179,
