Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3,13,114806,Dillon,Mcneill,CXD Trek Bikes,,376858,210.2720789901,249.24014106117,
Men Pro/Cat 1/2/3,14,61188,Lucas,Stierwalt,MARIAN UNIVERSITY,,359561,299.37958077352,256.52727785625,
Men Pro/Cat 1/2/3,15,80504,Andrew,Giniat,Pony Shop PSCX Team,,263035,266.58188542296,263.81441465134,
Men Pro/Cat 1/2/3,16,24267,Nate,Morse,Lima One Capital,,235572,289.46815474258,271.10155144642,
Men Pro/Cat 1/2/3,17,58279,Aiden,Mapel,Competitive Edge Racing,,359229,310.77663108402,278.38868824151,
Men Pro/Cat 1/2/3,18,76996,Ryder,Uetrecht,MARIAN UNIVERSITY,,468018,304.84669730314,285.67582503659,
Men Pro/Cat 1/2/3,19,23693,Artur,Sagat,Cyclesmith Cycling Club,,207381,256.52727785625,292.96296183168,
Men Pro/Cat 1/2/3,20,71134,Lane,Maher,JAM / NCC,,333300,213.50586446788,300.25009862676,
Men Pro/Cat 1/2/3,21,174660,Christian,Acker,USMES,,494857,325.99947516289,307.53723542185,
Men Pro/Cat 1/2/3,22,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,291.14394298999,314.82437221693,
Men Pro/Cat 1/2/3,23,120840,Brooks,Wienke,Aevolo Cycling,,393999,250,322.11150901202,
Men Pro/Cat 1/2/3,24,130192,William,Hardin,Project Echelon X Velocious Sport,,484523,253.27050963916,329.3986458071,
Men Pro/Cat 1/2/3,25,39367,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,178109,247.25268306293,336.68578260219,
Men Pro/Cat 1/2/3,26,12563,Dean,Poshard,Rocklobster,,75094,359.54494880564,343.97291939727,
Men Pro/Cat 1/2/3,27,143161,Ethan,Jedlicka,MARIAN UNIVERSITY,,443916,290.8095427936,351.26005619236,
Men Pro/Cat 1/2/3,DNF,69824,Nicholas,Van winkle,The Paceline Project p/b LC Food,,119896,255.62997344368,365.83432978253,
Men Pro/Cat 1/2/3,DNF,101347,Hank,Beaver,The Paceline Project p/b LC Food,,123734,283.93408265583,365.83432978253,
Single Speed Open,1,27220,Nolan,Stephenson,,,,324.88993960715,273.72320139285,
Single Speed Open,2,57828,Tyler,Miranda,Brevard College,,255486,330.7215688865,285.20291035713,
Single Speed Open,3,6616,Jonathan,Hamblen,Velocious Sport  - Project Echelon Racing,,14782,310.47037877522,296.68261932142,
Single Speed Open,4,85769,Evan,Lang,TVB Race,,367178,285.68377499261,308.16232828571,
Single Speed Open,5,326,Bradford,Perley,Brevard College,,192115,340.88195872514,319.64203724999,
Single Speed Open,6,90124,Travis,Jolly,,,474163,400,331.12174621428,
Single Speed Open,7,223011,Maxwell,Abner,Clemson Cycling,,586998,303.53157480372,342.60145517857,
Single Speed Open,8,123829,Matthew,Reeves,,,392099,306.48374791456,354.08116414285,
Single Speed Open,9,133285,Ben,Hill,Carmichael Training Systems,,99885,335.82908927606,365.56087310714,
Single Speed Open,10,79937,Scott,Smith,TVB Race,,285396,371.42094374815,377.04058207143,
Single Speed Open,11,59419,Charles,Prezioso,Legion Brewing,,124727,390.47523934377,388.52029103571,
Single Speed Open,12,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,439.87062184987,400,
Single Speed Open,13,12327,Harold,Stephenson,,,271424,418.19291885969,411.47970896429,
Single Speed Open,14,214676,Morgan,Holland,Warren Wilson Cycling,,657547,441.96185814181,422.95941792857,
Single Speed Open,15,118698,Jack,Kosma,Flowers,,647776,425.93898461744,434.43912689286,
Single Speed Open,16,73847,Ann,Kota,Bespoke Cyclery,,287835,584.14415619297,445.91883585715,
Single Speed Open,17,174066,Jim,Molnar,HammerCross,,186949,406.46966090834,457.39854482143,
Single Speed Open,18,205875,Nathan,Wiczer,Paradise Garage Racing,,614822,520.68624548958,468.87825378572,
Single Speed Open,19,224396,Lyle,Mitchell,Gravelo Workshop,,594240,400,480.35796275001,
Single Speed Open,20,112491,Mike,Albaneso,,,195319,465.48564041395,491.83767171429,
Single Speed Open,21,163002,Albert,Rosales,HopFly Cyclocross,,538791,527.10046924889,503.31738067858,
Single Speed Open,22,71797,Kelley,Montoya,Partypace,,343984,536.22895521634,514.79708964287,
Single Speed Open,23,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trek Holly Park,,622989,599.61711962593,526.27679860715,
Women Cat 2/3,1,158294,Ada,Watson,NCTC,,541265,378.34692997432,343.73462447663,
Women Cat 2/3,2,174054,Hadley,Molnar,Blue Ridge Cross,,565903,409.09851362172,363.90579020928,
Women Cat 2/3,3,66013,Jane,Burlew,Motion Makers/DARC,,360760,379.53965592362,384.07695594193,
Women Cat 2/3,4,159289,Ava,Shipman,Midwest Devo,,540787,437.36317287051,404.24812167458,
Women Cat 2/3,5,199284,Camille,Culbertson,Blue Ridge Cross,,577389,424.54285801924,424.41928740723,
Women Cat 2/3,6,114918,Danielle,Clark,,,413867,475,444.59045313988,
Women Cat 2/3,7,158300,Nicole,Clamann,Blue Ridge Cross,,541488,451.81773340924,464.76161887253,
Women Cat 2/3,8,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,503.83118205495,484.93278460518,
Women Cat 2/3,9,164897,Tara,Keefer,M&M labs,,394467,469.59408510397,505.10395033783,
Women Cat 2/3,10,215699,Sarah,Godwin,NGCA Women's Team,,623830,475,525.27511607048,
Women Cat 3/4,1,208640,Hazel,Gillespie,Blue Ridge Cross,,656684,586.07415970315,535.82224791095,
Women Cat 3/4,2,168344,Sierra,Sims,,,545378,600,551.86668593321,
Women Cat 3/4,3,224394,Estelle,Slingsby,CTS NWN Cycling Team,,657722,600,567.91112395547,
Women Cat 3/4,4,68193,Darcy,Grimes,Sorella Cycling,,364767,596.82861135448,583.95556197774,
Women Cat 3/4,5,222877,Hannah,Gibson,,,630919,600,600,
Women Cat 3/4,6,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,576.48258707673,616.04443802226,
Women Cat 3/4,7,191367,Michaela,Gray,,,459111,613.36886066578,632.08887604453,
Women Cat 3/4,8,124644,Chloe,Holzapfel,12th State Cycling p/b Trek Holly Park,,480259,628.36866028877,648.13331406679,
Women Cat 3/4,9,158304,Connie,Ferrell,Carolina Pedalworks,,501030,658.10998279852,664.17775208905,
Women Cat 4/5,1,224393,Julie,Voss,Lowe Yeager & Brown PLLC,,661733,600,530.25522345555,
Women Cat 4/5,2,187262,Anne,Neal,NCTC,,662249,588.37186027619,549.1773749889,
Women Cat 4/5,3,218503,Summer,Dempsey,Capital Cycling Club,,664786,579.14555124233,568.09952652226,
Women Cat 4/5,4,188172,Vivienne,Myers,HammerCross,,541072,619.297164104,587.02167805561,
Women Cat 4/5,5,188690,Kristen,L. sheldon,Legion Brewing,,588642,611.88765917791,605.94382958896,
Women Cat 4/5,6,222236,Kristy,Bochniak,,,644484,640.24607373932,624.86598112231,
Women Cat 4/5,7,221819,Simone,Yamazaki wax,,,667749,596.69100129696,643.78813265566,
Women Cat 4/5,8,215390,Margaret,Myers,,,480041,669.2003411277,662.71028418901,
Women Cat 4/5,DNF,198853,Shelley,Molnar,Hammercross,,222634,662.2500492774,700.55458725571,
Women Collegiate A,1,205433,Tessa,Greep,Lees-McRae College,,582184,505.49809217613,371.38010911151,
Women Collegiate A,2,143060,Samantha,Clark,Milligan University,,516789,423.31812362686,384.24209820036,
Women Collegiate A,3,189323,Anna,Christian,SCAD Atlanta,,434269,376.29500116698,397.10408728921,
Women Collegiate A,4,203962,Lina,Dorscht,Lees-McRae College,,646116,430.44189226238,409.96607637806,
Women Collegiate A,5,78648,Mollie,Brewer,University of Florida,,332976,456.9933103867,422.82806546691,
Women Collegiate A,6,223166,Anabel,Miller,Lees-McRae College,,369994,476.7744544784,435.69005455576,
Women Collegiate A,7,147785,Kelly,Lawson,Brevard College,,566539,509.62707009258,448.55204364461,
Women Collegiate A,8,62430,Gabrielle,Lehnert,SCAD Atlanta,,392569,573.04494155833,461.41403273345,
Women Collegiate A,9,223168,Morgan,Johnston,Milligan University,,599799,500,474.2760218223,
Women Collegiate A,10,169728,Genevieve,Plum,Milligan University,,494572,492.8522440346,487.13801091115,
Women Collegiate A,11,203968,Miriam,Zeise,Milligan University,,665886,456.52474161294,500,
Women Collegiate A,12,121319,Avery,Wortendyke,Lees-McRae College,,458456,466.64959804567,512.86198908885,
Women Collegiate A,13,214432,Dylan,Philipps,Velocious Sport/ NC State Club Cycling,,650715,538.20324847023,525.7239781777,
Women Collegiate A,14,206127,Julia,Kwasnick,Milligan University,,611298,558.09138939497,538.58596726655,
Women Collegiate A,15,205484,Samantha,Maldonado,Milligan University,,568512,500,551.44795635539,
Women Collegiate A,16,112643,Mallory,Bryan,Milligan University,,419259,500,564.30994544424,
Women Collegiate A,17,159895,Lucy,Foss,MARIAN UNIVERSITY,,438572,556.21979986133,577.17193453309,
Women Collegiate A,18,159768,Nicole,Bradbury,Hockley Valley Resort ARMADA,,574845,525.8548947988,590.03392362194,
Women Collegiate A,19,187458,Kiara,Lylyk,Brevard College,,645499,500,602.89591271079,
Women Collegiate A,20,204310,Madeleine,Pollock,Brevard College,,663768,492.51316238871,615.75790179964,
Women Collegiate A,21,214670,Makayla,Macpherson,Milligan University,,412046,450.74948877448,628.61989088849,
Women Collegiate C,1,223064,Leyla,Herrera,Wake Forest University,,671647,,,
Women Collegiate C,2,215363,Emily,Fredrickson,Warren Wilson Cycling,,650734,,,
Women Collegiate C,3,223170,Charlotte,Voordouw,Warren Wilson Cycling,,667528,,,
Women Collegiate C,4,223169,Eliza,Slater,Milligan University,,664314,,,
Women Junior 11-12 Cat 4/5,1,201131,Gemma,Edwards,Velocious Sport,,625571,,,
Women Junior 11-12 Cat 4/5,2,221805,Elizabeth,Plack,Velocious Sport,,633776,,,
Women Junior 17-18 Pro/Cat 1/2,1,157183,Ellen,Davis,Team Stampede/Five Valley Velo,36:27.th,589522,,,
Women Junior 17-18 Pro/Cat 1/2,2,163593,Bridget,Wilson,Killington Mountain School,37:38.th,563844,,,
Women Junior 17-18 Pro/Cat 1/2,3,176021,Isabelle,Jensen,Miller School of Albemarle,39:33.th,567330,,,
Women Junior 17-18 Pro/Cat 1/2,4,200086,Sylvia,Nunn,NCTC,41:48.th,625160,,,
Women Junior 17-18 Pro/Cat 1/2,5,174078,Brooke,Evans,NCTC,42:36.th,566935,,,
Women Junior 9-10 Cat 4/5,1,209563,Parks,Beaver,The Paceline Project p/b LC Food,,649204,,,
Women Masters 40+ Cat 1/2/3/4,1,194499,Abby,Walker,Industry Nine Masters Cycling Team,,567721,426.54052875573,395.50538181599,
Women Masters 40+ Cat 1/2/3/4,2,55567,Evie,Edwards,NCCX,,254664,418.3431907842,426.06082685212,
Women Masters 40+ Cat 1/2/3/4,3,201271,Kristin,Reece,NOMAD Cycling Services,,430240,473.46755318004,456.61627188826,
Women Masters 40+ Cat 1/2/3/4,4,210781,Lynn,Weller,NCTC,,136306,500.87588066874,487.17171692439,
Women Masters 40+ Cat 1/2/3/4,5,174086,Alison,Weidner,Hammercross,,565480,573.35590215139,517.72716196053,
Women Masters 40+ Cat 1/2/3/4,6,208631,Christi,Britt,Betty Squad Racing,,309159,588.28529066944,548.28260699666,
Women Pro/Cat 1/2,1,18881,Caroline,Mani,Groove Off Road racing,49:43.th,515165,279.69492784061,258.06814027988,
Women Pro/Cat 1/2,2,82565,Katie,Clouse,Steve Tilford Foundation Racing,50:02.th,332072,285.35034154147,275.81122525023,
Women Pro/Cat 1/2,3,46017,Lauren,Zoerner,Groove Off-Road Racing,51:03.th,362527,301.35029165358,293.55431022057,
Women Pro/Cat 1/2,4,75651,Lizzy,Gunsalus,MARIAN UNIVERSITY,51:27.th,403124,324.12809720454,311.29739519091,
Women Pro/Cat 1/2,5,163058,Amelia,Shea,Feedback Sports,51:39.th,544989,367.52362123041,329.04048016126,
Women Pro/Cat 1/2,6,109981,Jennifer,Malik,Smanie p/b Paradise Garage,52:17.th,429486,374.56253915526,346.7835651316,
Women Pro/Cat 1/2,7,187255,Haylee,Johnson,Finkraft Junior Cycling Team,52:34.th,575206,423.47277127934,364.52665010194,
Women Pro/Cat 1/2,8,168957,Clementine,Nixon,Team Rock Lobster,53:01.th,557870,379.65632144141,382.26973507228,
Women Pro/Cat 1/2,9,158107,Kathryn,Mcdicken,Marian University,53:16.th,381393,456.72895462047,400.01282004263,
Women Pro/Cat 1/2,10,148773,Finley,Aspholm,Finkraft Junior Cycling Team,53:33.th,522659,468.07164928324,417.75590501297,
Women Pro/Cat 1/2,11,143060,Samantha,Clark,Milligan University,54:10.th,516789,423.31812362686,435.49898998331,
Women Pro/Cat 1/2,12,204310,Madeleine,Pollock,Devo Escape Velocity,54:18.th,663768,492.51316238871,453.24207495365,
Women Pro/Cat 1/2,13,482,Emily,Curley,Fast Splits,54:38.th,542508,381.48913015038,470.985159924,
Women Pro/Cat 1/2,14,163634,Chelsea,Richwine,NCVC/UnitedHealthcare,55:05.th,455230,435.49898998331,488.72824489434,
Women Pro/Cat 1/2,15,159768,Nicole,Bradbury,Hockley Valley Resort ARMADA,55:15.th,574845,525.8548947988,506.47132986468,
Women Pro/Cat 1/2,16,142380,Erin,Gordon,Rare Disease Cycling,57:05.th,470166,471.05732380665,524.21441483502,
Women Pro/Cat 1/2,17,138367,Hannah,Dickson,,58:09.th,473809,532.97153674397,541.95749980537,
Women Pro/Cat 1/2,18,158286,Mia,Scarlato,MARIAN UNIVERSITY,58:44.th,433758,487.76374666453,559.70058477571,
Women Pro/Cat 1/2,19,85857,Callah,Robinson,MARIAN UNIVERSITY,59:05.th,389910,500.76285807646,577.44366974605,
Women Pro/Cat 1/2,20,203968,Miriam,Zeise,Milligan University,59:23.th,665886,456.52474161294,595.1867547164,
Women Pro/Cat 1/2,21,92526,Alexa,Stierwalt,MARIAN UNIVERSITY,-2 Laps,414168,497.3604677192,612.92983968674,
Women Pro/Cat 1/2,DNF,147529,Mackenize,Myatt,Cyclesmith Cycling Club,DNF,515536,440,648.41600962742,
