Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Women 45+,1,54258,Teri,Reilly,,00:00.0,467587,,,
Master Women 45+,2,18155,Jeanine,Bates,,00:00.0,195292,,,
Master Women 55+,1,2269,Linda,Elgart,,00:00.0,45299,,,
Single Speed,1,29761,Walton,Brush,,05:49.0,390421,300.0974562478,254.35535324175,
Single Speed,2,12708,Cesar,Chavez,,05:59.4,6697,260.0234432719,267.59577567431,
Single Speed,3,12908,Tim,Cannard,,07:58.2,,297.23013070145,280.83619810688,
Single Speed,4,1393,Basil,Moutsopoulos,,08:40.2,55050,300.39718919808,294.07662053945,
Single Speed,5,13075,Evan,Sarna,,00:23.5,284198,397.01249482983,307.31704297202,
Single Speed,6,29737,Ryan,Johnson,,01:05.6,18034,406.33084859466,320.55746540459,
Single Speed,7,12927,Patrick,Kitto,,01:07.7,236583,396.29842837825,333.79788783716,
Single Speed,8,20925,Uri,Friedman,,01:19.5,202518,379.81113674857,347.03831026973,
Single Speed,9,54233,Bkake,Von knopka,,01:32.2,,400,360.27873270229,
Single Speed,10,25935,Chris,Pilette,,02:03.3,,400,373.51915513486,
Single Speed,11,13104,Ruben,Villarreal,,02:30.0,140334,323.67299810424,386.75957756743,
Single Speed,12,6468,Scott,Junker,,02:34.1,,408.10754933553,400,
Single Speed,13,12757,Troy,Evans,,03:13.5,284292,392.84189224049,413.24042243257,
Single Speed,14,2247,Paule,Bates,,03:27.2,112364,423.01285216433,426.48084486514,
Single Speed,15,22404,Mike,Martin,,04:57.8,,400.86491211355,439.72126729771,
Single Speed,16,6233,Unknown,Rider,,05:07.8,155454,400,452.96168973027,
Single Speed,17,12550,Hans,Kellner,,05:23.2,43368,437.3153239887,466.20211216284,
Single Speed,18,12512,George,Thoma,,07:25.8,234104,400,479.44253459541,
Single Speed,19,13222,Brad,Williamson,,07:47.3,542553,421.66068552027,492.68295702798,
Single Speed,20,12715,Mike,Evans,,09:27.7,133167,526.8192759935,505.92337946055,
Single Speed,21,49793,John,Hillstrom,,10:25.3,,400,519.16380189312,
Single Speed,22,12980,Monty,Worthington,,00:15.6,,399.68957804652,532.40422432569,
Single Speed,23,54234,Theresa,Zaso,,03:35.9,,400,545.64464675825,
