Men Pro1/2/3,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
10,Brian,Hansen,626617,Diablo Cycling, 3,0,13,13,11,0,8,7,5,0,0,0,60
11,Greg,Jones,295007,Hampshire Cycle Club, 11,0,0,0,13,0,11,0,10,0,0,0,45
12,Rj,Bast,588306,Gelbbrucke - Spirit of Sport, 7,7,11,8,0,0,0,0,0,0,11,0,44
13,Jarrod,Kerkhoff,296158,F3 Cycling p/b 7 Mile Cycles, 0,15,17,0,0,0,0,0,0,0,0,0,32
14,Jamie,Banks-george,391472,Resembles Racing, 0,3,0,0,8,3,0,0,0,0,6,7,27
15,Mike,Budd,274937,Team Wheel & Sprocket, 6,0,0,15,0,0,0,0,0,0,0,0,21
16,Carlos,Casali,216719,Monster Racing Team, 0,20,0,0,0,0,0,0,0,0,0,0,20
17,Greg,Ferguson,11462,Trek Midwest, 0,0,0,0,0,6,0,0,4,8,0,0,18
18,Travis,Goodlund,78315,Brazen Dropouts, 0,0,0,0,0,5,0,0,0,7,5,0,17
19,Brian,Mcwilliams,456144,Broken Spoke, 8,0,0,0,0,9,0,0,0,0,0,0,17
20,John,Boudry,285578,Velocause Centraal Cycling, 0,0,10,0,0,2,0,0,0,0,0,0,12
21,Mathew,Thompson,301078,nashville local cycling, 0,0,0,0,0,10,0,0,0,0,0,0,10
22,Reed,Cornia,132111,Neff Cycle Service, 0,0,0,0,0,1,0,5,3,0,0,0,9
23,Richard,Prodans,28754,Lifestyle, 0,0,9,0,0,0,0,0,0,0,0,0,9
24,Jason,Rudroff,104595,Serpentijn Art and Athletics, 0,2,0,7,0,0,0,0,0,0,0,0,9
25,Paul,Roltgen,159534,High Gravity, 0,0,0,0,0,8,0,0,0,0,0,0,8
26,Scott,Hoyer,60344,Neff Cycle Service, 0,0,0,0,0,7,0,0,0,0,0,0,7
27,Lee,Unwin,43739,L5 Racing No. 22 Bikes, 0,0,0,0,0,0,0,0,0,0,0,6,6
28,Kevin,Eichelberger,591137,Stoic, 0,0,0,0,0,0,0,6,0,0,0,0,6
29,Frank,Lofrano,57677,F3 Cycling pb 7 Mile Cycles, 0,0,0,0,0,0,6,0,0,0,0,0,6
30,Steve,Gaffield,253036,Brazen Dropouts, 0,0,0,0,0,0,0,0,0,0,0,5,5
31,Chan,Barden,344212,Fiets Club Flahute, 5,0,0,0,0,0,0,0,0,0,0,0,5
32,John,Ericsson,148458,LaCrosse Outdoor Recreation Alliance, 0,5,0,0,0,0,0,0,0,0,0,0,5
33,Daniel,McMahon,168954,cyclingreporter, 0,0,0,0,0,0,5,0,0,0,0,0,5
34,Kirk,Jozwiak,406751,Spin Doctor Cyclewerks CX Team, 0,4,0,0,0,0,0,0,0,0,0,0,4
35,Steve,Jeske,439004,Team Pedal Moraine, 1,0,0,0,0,0,0,0,0,0,0,0,1
36,Dave,Towner,440284,Spin Doctor Cyclewerks CX Team, 0,1,0,0,0,0,0,0,0,0,0,0,1
,
,
Masters Men 60+ 1/2/3,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Tim,Hacker,301570,Neff Cycle Service, 0,20,20,0,20,20,20,0,20,20,20,0,160
2,Michael,Daws,157895,Project Echelon Racing, 20,15,0,0,17,13,17,20,17,0,15,20,154
3,John,Lichtenberg,386051,Diablo cycling, 15,13,0,20,0,7,11,11,0,8,6,9,100
4,Daniel,Valenza,311371,Hollander Benelux Racing, 0,0,15,0,15,17,0,17,15,13,0,0,92
5,Robert,Garner,50337,Team Wisconsin, 0,0,0,13,10,0,13,13,11,11,9,10,90
6,Robert,Schueler,45910,Hampshire Cycle Club, 10,10,0,15,0,6,10,9,9,0,0,8,77
7,Michael,Berzinski,181930,Heavy Pedal Velo Club, 11,9,0,17,0,0,0,10,8,7,5,7,74
8,John,Riley,29899,Trek Midwest Team, 0,0,0,0,0,0,0,0,0,17,17,17,51
9,Pj,Braun,365893,Fiets Club Flahute, 0,0,0,0,0,11,0,15,0,15,8,0,49
10,Glen,Jones,237780,Neff Cycle Service, 0,0,0,0,11,10,15,0,0,9,0,0,45
11,Joseph,King,190745,Neff Cycle Service, 0,17,0,0,13,15,0,0,0,0,0,0,45
12,Kurt,Tromp,72909,Polish   Slavic Fcu International Cycling Team, 13,0,13,0,0,8,9,0,0,0,0,0,43
13,Michael,Meteyer,321876,Trek Midwest Team, 0,0,0,0,0,0,0,0,13,0,11,11,35
14,David,Mcclenahan,91037,Hampshire Cycle Club, 17,11,0,0,0,0,0,0,0,0,0,0,28
15,James,Linn,21296,Ten27 Cycling Club, 0,0,0,0,0,0,0,0,10,10,7,0,27
16,Mark,Rickert,568972,0, 0,0,0,0,0,0,0,0,0,0,13,13,26
17,Danny,Warner,131585,F3 Cycling p/b 7 Mile Cycles, 0,0,17,0,0,0,0,0,0,0,0,0,17
18,Christopher,Berge,280201,A. Dugast USA, 0,0,0,0,0,0,0,0,0,0,0,15,15
19,William,Kuster,59499,MN  Masters Cycling, 0,0,0,0,0,0,0,0,0,0,10,0,10
20,John,Stonebarger,120435,CRANDIC Racing Club, 0,0,0,0,0,9,0,0,0,0,0,0,9
,
,
Women Masters Open,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Julie,Phelps,278869,Gryphon Velo Racing, 20,15,20,17,17,17,20,20,20,20,20,15,174
2,Sarah,Kelnhofer,416992,Colavita Racing Inc., 0,0,0,0,13,13,0,17,17,17,17,13,107
3,April,Beard,334352,Trek Midwest Team, 0,20,17,20,0,20,0,0,0,0,0,20,97
4,Kelly,Lambeth,485603,Gelbbrucke - Spirit of Sport, 11,0,0,15,9,0,0,13,13,8,8,8,85
5,Lisa,Harms,379243,, 0,11,0,0,11,11,0,0,15,15,0,17,80
6,Jess,Meyer,195835,, 15,9,0,0,0,0,17,15,0,0,0,0,56
7,Amber,Searer,485991,, 17,17,0,0,20,0,0,0,0,0,0,0,54
8,Heather,Curnutt,246308,, 0,13,0,0,0,10,0,0,0,13,0,11,47
9,Angela,Snoop,556921,, 0,8,15,0,0,0,0,0,0,0,0,0,23
10,Jessica,Bouziane,391474,, 0,0,0,0,0,0,0,0,0,10,0,9,19
11,Gale,Hellpap,377249,Serpentijn Art and Athletics, 0,10,0,0,0,8,0,0,0,0,0,0,18
12,Robin,Pomeroy,,, 0,0,0,0,0,15,0,0,0,0,0,0,15
13,Samara,Kluever,,, 0,0,0,0,0,0,0,0,0,0,15,0,15
14,Wendy,Ochs,,, 0,0,0,0,15,0,0,0,0,0,0,0,15
15,Teresa,Davenport,,, 13,0,0,0,0,0,0,0,0,0,0,0,13
16,Linda,Bacelis-bush,,, 0,0,0,0,0,0,0,0,0,0,13,0,13
17,Rebecca,Richards,,, 0,0,0,0,0,0,0,0,0,11,0,0,11
18,Malissa,Mathews,,, 0,0,0,0,0,0,0,0,0,0,11,0,11
19,Kristi,Agnew,501647,, 0,0,0,0,0,0,0,0,0,0,0,10,10
20,Amalia,Schoone,,, 0,0,0,0,0,0,0,0,0,0,10,0,10
21,Angel,Thrower,,, 0,0,0,0,10,0,0,0,0,0,0,0,10
22,Christy,Delair,643024,, 0,0,0,0,0,9,0,0,0,0,0,0,9
23,Eileen,Sherburne,,, 0,0,0,0,0,0,0,0,0,0,9,0,9
24,Lisa,Neubauer,625215,, 0,0,0,0,0,0,0,0,0,9,0,0,9
,
,
Singlespeed Men,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Alex,Sukowaty,541746,, 15,13,20,17,13,13,17,13,15,7,0,11,136
2,Kyle,Polich,467936,, 17,17,0,20,15,0,20,15,0,0,0,0,104
3,Mark,Harms,180869,, 0,6,0,0,7,8,13,11,13,13,20,0,91
4,Tyler,Stein,310045,, 20,20,0,0,0,0,0,17,20,0,0,0,77
5,Josh,Fangman,258007,Brazen Dropouts, 0,0,0,0,20,17,0,0,0,20,0,17,74
6,Thomas,Normington,47537,, 0,7,0,13,0,6,10,8,10,1,10,7,72
7,Brian,Bierman,486619,, 0,0,17,0,0,7,0,0,17,11,0,13,65
8,John,Orlikowski,471810,Neff Cycle Service, 11,0,0,0,9,11,15,0,11,8,0,0,65
9,Aaron,Smith,455065,, 9,8,11,0,0,5,8,0,0,0,13,0,54
10,Paul,Juckem,568173,, 0,0,0,0,0,15,0,0,0,9,0,15,39
11,Jacob,Glahn,376222,, 0,0,0,0,0,0,0,0,0,17,0,20,37
12,Anthony,Hoak,481760,, 0,0,0,15,11,0,0,10,0,0,0,0,36
13,William,Feyereisen,307603,, 0,15,0,0,10,0,0,0,0,0,0,10,35
14,Travis,Gruchow,328924,L5 Racing, 13,11,0,0,0,10,0,0,0,0,0,0,34
15,Ethan,Ley,435252,Gelbbrucke - Spirit of Sport, 10,0,15,0,0,0,0,0,0,6,0,0,31
16,John,Pontarelli,264878,Cyklopedia, 0,0,13,0,0,0,0,0,0,0,17,0,30
17,Scott,Ross,218702,, 0,9,0,0,8,9,0,0,0,0,0,0,26
18,Tom,Spencer,405271,Team Wisconsin, 0,0,0,0,0,0,9,6,0,0,0,9,24
19,Mark,Beams,481712,Hollander Benelux Racing, 0,0,0,0,0,0,0,0,0,4,11,8,23
20,Nick,Dahl,413853,MoMo Riders' Club, 0,10,0,0,0,0,0,0,0,10,0,0,20
21,Jonathan,Kloppenburg,173352,, 0,0,0,0,0,0,0,20,0,0,0,0,20
22,Isaac,Neff,200724,, 0,0,0,0,0,20,0,0,0,0,0,0,20
23,Micah,Moran,145996,801 W. Madison, 0,0,0,0,17,0,0,0,0,0,0,0,17
24,Gregory,Carver,488017,, 0,0,0,0,6,0,11,0,0,0,0,0,17
25,Ethan,Gross,475163,, 0,0,0,0,0,0,0,0,0,0,15,0,15
26,Eric,Fossell,296311,, 0,0,0,0,0,0,0,0,0,15,0,0,15
27,Chas,Shefchik,579073,University of Wisconsin-Madison, 0,0,0,0,0,0,0,9,0,0,0,0,9
28,Jason,Ludtke,275732,, 0,0,0,0,0,0,0,0,9,0,0,0,9
29,Joseph,King,190745,Neff Cycle Service, 0,0,0,0,0,0,0,7,0,0,0,0,7
30,Caitlin,Neuman,487734,Neff Cycle Service, 0,0,0,0,0,0,0,0,0,5,0,0,5
31,Mark,Rickert,568972,, 0,0,0,0,0,0,0,0,0,3,0,0,3
32,Benjamin,Lauer,520742,Team Wisconsin, 0,0,0,0,0,0,0,0,0,2,0,0,2
,
,
Singelspeed Women,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Julie,Phelps,278869,Gryphon Velo Racing, 20,20,0,20,17,20,20,20,20,20,20,20,180
2,Amy,Lauer,540905,, 0,0,0,0,0,0,0,0,0,17,17,17,51
3,Jamie,Ertl,502492,Team Wisconsin, 0,0,0,0,0,0,0,0,0,15,15,13,43
4,April,Beard,334352,Trek Midwest Team, 0,0,0,0,20,0,0,0,0,0,0,0,20
5,Bailey,Rudolph,545452,Gryphon Velo Racing, 0,0,0,0,0,0,0,0,0,0,0,15,15
,
,
Junior Boys 9-14,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Luke,Johnson,626726,, 15,17,17,17,17,20,20,0,0,17,17,0,157
2,Barret,Clinkingbeard,638656,Kenosha Velosport Cycling, 8,9,9,13,13,13,15,20,15,13,15,15,132
3,Finnley,Sonnemann,492537,, 13,20,15,20,20,0,0,0,0,20,0,20,128
4,Luke,Wagliardo,622684,The Pony Shop, 9,13,13,0,0,17,0,0,20,15,0,17,104
5,Jonathan,Wood,568232,Revolution Cycles Club, 5,0,5,10,11,11,0,0,9,8,0,8,67
6,Henry,Flentye,587921,The Pony Shop, 20,0,20,0,0,0,0,0,0,0,20,0,60
7,Will,Slowik,624262,Revolution Cycles Club, 4,6,6,0,0,0,0,15,10,7,9,0,57
8,Liam,Chentnik,619919,, 1,3,3,8,7,0,8,0,8,6,5,7,55
9,William,Flentye,615391,The Pony Shop, 6,0,8,0,15,0,13,0,0,0,11,0,53
10,Graham,Linquist,656869,Kenosha Velosport Cycling, 0,0,0,6,3,6,4,11,5,3,6,6,50
11,Asher,Mcginnis,613833,, 0,0,0,0,0,0,0,17,0,11,10,11,49
12,Andy,Francois,654771,, 0,0,0,0,0,10,0,0,11,0,13,10,44
13,Samuel,Truesdale,564401,The Pony Shop, 11,0,11,0,0,0,17,0,0,0,0,0,39
14,Thomas,Staab,,, 0,0,0,0,10,0,0,0,0,10,0,13,33
15,Andrew,Bertram,613850,Revolution Cycles Club, 0,11,0,0,0,15,0,0,0,0,0,0,26
16,Treven,Lapean,650565,, 7,8,0,11,0,0,0,0,0,0,0,0,26
17,Jonathan,Knuth,622213,The Pony Shop, 2,0,4,0,9,0,9,0,0,0,0,0,24
18,Cyrus,Valentin,586560,The Pony Shop, 0,0,0,0,0,0,11,0,13,0,0,0,24
19,Bryson,Gruchow,666892,L5 Racing, 0,1,0,0,0,7,0,0,6,4,0,5,23
20,Drew,Eckstein,269868,, 0,0,0,0,8,0,0,13,0,0,0,0,21
21,Axel,Brandsmeier,619071,, 0,10,10,0,0,0,0,0,0,0,0,0,20
22,Sven,Ajer,619756,Super Squadra presented by Applewood Manor, 0,0,0,0,0,9,0,0,0,0,0,9,18
23,Wyatt,Frey,666256,, 0,0,1,7,5,0,0,0,3,0,2,0,18
24,Simon,Clegg,,, 0,0,0,9,0,0,0,0,0,5,4,0,18
25,Tozer,Jones,579344,Gryphon Velo Racing, 17,0,0,0,0,0,0,0,0,0,0,0,17
26,Caleb,Butler,626142,, 0,0,0,0,0,0,0,0,17,0,0,0,17
27,Roczen,Beissel,587407,NorthStar Development, 0,0,0,15,0,0,0,0,0,0,0,0,15
28,Anders,Holmes,559050,, 0,15,0,0,0,0,0,0,0,0,0,0,15
29,Aksel,Drevlow,614144,, 0,7,7,0,0,0,0,0,0,0,0,0,14
30,Asher,Lewandowski,666977,Revolution Cycles Club, 0,0,0,0,6,0,0,0,0,2,0,4,12
31,Wesley,Simpson,683239,, 0,0,0,0,0,0,0,0,4,0,7,0,11
32,Isaac,Zarda,523598,, 10,0,0,0,0,0,0,0,0,0,0,0,10
33,Galen,Koenig,,, 0,0,0,0,0,0,0,10,0,0,0,0,10
34,Oscar,Garner,570533,George Garner Cyclery, 0,0,0,0,0,0,10,0,0,0,0,0,10
35,Blake,Welzien,,, 0,0,0,0,0,0,0,0,0,9,0,0,9
36,Bennet,Clinkingbeard,638660,Kenosha Velosport Cycling, 0,0,2,0,0,0,7,0,0,0,0,0,9
37,Evan,Harms,661418,, 0,0,0,0,0,0,5,0,0,0,1,2,8
38,Max,Mackay,624991,, 0,0,0,0,0,8,0,0,0,0,0,0,8
39,Jack,Pingel,,, 0,0,0,0,0,0,0,0,0,0,8,0,8
40,Otto,Frey,667018,, 0,0,0,0,2,0,6,0,0,0,0,0,8
41,Hadler,Van male,641808,, 0,0,0,0,1,0,0,0,0,0,3,3,7
42,Tyler,Butler,626143,, 0,0,0,0,0,0,0,0,7,0,0,0,7
43,Sebastian,Holmes,611289,, 0,5,0,0,0,0,0,0,0,0,0,0,5
44,Henry,Semple,645438,, 0,0,0,0,0,5,0,0,0,0,0,0,5
45,Hans,Dutcher,,, 0,0,0,0,0,3,0,0,0,0,0,1,4
46,Nils,Todd,645458,The Pony Shop, 0,0,0,0,0,4,0,0,0,0,0,0,4
47,Kaleb,Holmes,611294,, 0,4,0,0,0,0,0,0,0,0,0,0,4
48,James,Schmidt,650447,The Pony Shop, 0,0,0,0,4,0,0,0,0,0,0,0,4
49,Levi,Reindl,618509,, 3,0,0,0,0,0,0,0,0,0,0,0,3
50,Caleb,Wahl,665491,Revolution Cycles Club, 0,0,0,0,0,2,0,0,0,0,0,0,2
51,Clinton,Chapin,,, 0,2,0,0,0,0,0,0,0,0,0,0,2
52,Ty,Teaters,,, 0,0,0,0,0,0,0,0,0,1,0,0,1
,
,
Junior Girls 9-14,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Anna,Pearlman,646361,The Pony Shop, 20,20,20,0,20,0,20,0,20,20,20,0,160
2,Stella,Hague,624371,Trek Midwest Team, 17,17,0,0,17,0,0,20,17,15,17,20,140
3,Sloan,Becker,616948,Kenosha Velosport Cycling, 11,11,11,11,11,20,17,0,13,11,13,15,122
4,Brooklyn,Becker,617972,Kenosha Velosport Cycling, 13,10,15,17,10,17,15,0,11,10,11,13,122
5,Emma,Klapperich,,, 0,0,0,15,15,0,9,17,15,17,15,17,120
6,Leni,Shelton,646747,The Pony Shop, 10,13,9,13,0,13,10,0,9,9,10,0,96
7,Abigail,Wood,623783,Revolution Cycles Club, 15,0,10,10,9,11,0,0,10,8,8,0,81
8,Iris,Pittman,665115,Gelbbrucke - Spirit of Sport , 7,6,6,9,2,8,5,9,6,4,7,7,65
9,Eva,Raychel,589688,Team Wisconsin, 0,9,0,0,13,15,13,0,0,0,0,0,50
10,Violet,Spittlemeister,644769,Kenosha Velosport Cycling, 0,0,8,0,7,0,7,0,7,6,0,10,45
11,Lumen,Brandsmeier,619076,, 0,15,17,0,0,0,0,0,0,0,0,0,32
12,Ryah,Gau,,, 0,0,0,0,0,0,0,11,8,0,0,11,30
13,Rorykate,Stclair,661112,, 0,0,0,0,0,0,0,15,0,13,0,0,28
14,Rory,Gundlach,,, 0,0,0,0,6,10,0,0,0,0,0,8,24
15,Bianca,Howe,586513,The Pony Shop, 0,0,13,0,0,0,11,0,0,0,0,0,24
16,Issa,Cohen,623054,, 0,7,0,0,0,0,0,0,0,7,0,9,23
17,Lena,Zielinski,,, 9,0,0,0,0,0,0,13,0,0,0,0,22
18,Jocelyn,Schouten,615754,, 0,0,0,20,0,0,0,0,0,0,0,0,20
19,Monica,Delgado,624495,Kenosha Velosport Cycling, 8,0,7,0,4,0,0,0,0,0,0,0,19
20,Claire,Rundahl,,, 0,0,0,0,8,0,0,0,0,0,9,0,17
21,Violet,Stclair,661114,, 0,0,0,0,0,0,0,10,0,5,0,0,15
22,Hazel,Curnutt,667245,, 0,0,0,0,5,9,0,0,0,0,0,0,14
23,Trinity,Hellpap,,, 0,5,0,0,0,7,0,0,0,0,0,0,12
24,Eden,Frey,667014,, 0,0,0,0,3,0,6,0,0,0,0,0,9
25,Laura,Brookhyser,621986,Revolution Cycles Club, 0,8,0,0,0,0,0,0,0,0,0,0,8
26,Brooke,Bowman,665829,The Pony Shop, 0,0,0,0,0,0,8,0,0,0,0,0,8
,
,
Junior Boys 15-18,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Marlo,Hunter,570473,, 10,9,15,0,15,0,0,0,0,13,0,11,73
2,George,Swinand,417551,The Pony Shop, 13,0,20,0,20,20,0,0,0,0,0,0,73
3,Rylan,Zacharek,576271,, 0,17,0,0,0,0,0,20,0,0,0,20,57
4,Jack,Lackman,559530,, 20,0,0,0,0,0,0,0,0,0,20,17,57
5,Peter,Francois,654768,, 0,0,0,0,0,11,0,0,17,0,13,9,50
6,Charlie,Themanson,620582,, 0,15,0,0,0,15,0,0,0,20,0,0,50
7,Ryland,Lapean,626940,, 17,13,0,17,0,0,0,0,0,0,0,0,47
8,Aiden,Mcginnis,541317,, 0,0,0,0,0,0,0,17,0,0,15,13,45
9,Sean,Minalga,541603,, 0,11,11,0,0,17,0,0,0,0,0,0,39
10,Alex,Mortvedt,527200,Trek Midwest Team, 0,0,0,0,0,0,20,0,0,17,0,0,37
11,Ryker,Zarda,470681,, 15,0,0,20,0,0,0,0,0,0,0,0,35
12,Teddy,Hoks,645695,The Pony Shop, 0,0,17,0,17,0,0,0,0,0,0,0,34
13,Sam,Themanson,620651,Southeastern Lakes Scholastic MTB, 0,0,0,0,0,13,0,0,0,15,0,0,28
14,Nolan,Ott,637903,, 0,10,13,0,0,0,0,0,0,0,0,0,23
15,Thomas,Agnew,501654,, 0,20,0,0,0,0,0,0,0,0,0,0,20
16,Jacob,Butler,626140,, 0,0,0,0,0,0,0,0,20,0,0,0,20
17,Will,Greymont,618546,, 0,0,0,0,0,0,0,0,0,0,17,0,17
18,Haylan,Engdahl,619442,Team Wisconsin, 0,0,0,0,0,0,17,0,0,0,0,0,17
19,Elijah,Downing,670921,, 0,0,0,0,0,0,0,0,0,0,0,15,15
20,Asher,Kagamba,,, 0,0,0,0,0,0,0,0,15,0,0,0,15
21,Derrick,Parker,,, 0,0,0,0,0,0,0,0,0,11,0,0,11
22,Gunther,Nowak,644892,, 11,0,0,0,0,0,0,0,0,0,0,0,11
23,Caden,Downing,,, 0,0,0,0,0,0,0,0,0,0,0,10,10
24,Austin,Jegen,662856,Root River Youth Cycling ltd, 0,0,10,0,0,0,0,0,0,0,0,0,10
25,Paul,Wozniak,,, 0,0,0,0,0,0,0,0,0,0,0,8,8
26,Kipp,Hartman jr.,650367,, 0,8,0,0,0,0,0,0,0,0,0,0,8
,
,
Junior Girls 15-18,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Madison,Lebeau,649009,Gryphon Velo Racing, 15,0,20,0,20,0,20,17,20,20,20,0,152
2,Stella (el),Bickham-okoniewski,595503,Adapt Cycling, 0,20,17,0,17,0,17,0,17,0,17,20,125
3,Leah,Stclair,637618,, 17,0,0,0,0,0,0,20,0,0,0,0,37
4,Layla,Jones,583554,, 20,0,0,0,0,0,0,0,0,0,0,0,20
,
,
Men 4,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Jack,Heier,656549,Ben's Cycle/Milwaukee Bicycle Co. Cycling, 0,0,0,0,11,8,7,0,20,20,17,0,83
2,Mark,Rickert,568972,, 9,7,11,13,2,0,4,9,11,0,0,0,66
3,Mark,Lepich,547972,Broken Spoke Racing, 7,6,0,11,3,2,0,10,9,7,11,0,66
4,Travis,Heller,264205,, 15,0,0,17,17,13,0,0,0,0,0,0,62
5,Conner,Enciso,636946,LAaPT, 0,0,0,20,0,0,0,17,0,13,0,4,54
6,Guiober,Cuevas,341388,Wolfpack Bike Racing, 0,15,0,0,0,20,11,0,0,0,0,0,46
7,Patrick,Kolker,485941,, 0,0,0,9,0,0,0,8,0,6,13,9,45
8,Jared,Leppert,512193,Hollander Benelux Racing, 0,0,0,0,0,15,10,20,0,0,0,0,45
9,Tim,Jahn,659859,, 0,0,0,0,0,5,17,0,0,0,20,0,42
10,William,Schultz,428867,Heavy Pedal Velo Club, 0,0,0,15,0,0,0,15,10,0,0,0,40
11,Jake,Spaude,553449,Hollander Benelux Racing, 0,20,20,0,0,0,0,0,0,0,0,0,40
