Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 35+/Cat 4/Men 15-18,1,43983,Harrison,White,Bay Hill Capital  p/b Corner Cy,0:39:08,322530,400.99871586014,328.69830988741,
Men Cat 3 35+/Cat 4/Men 15-18,2,43877,Nicholas,Petrov,Cyclocross Network Racing p/b Medical Remarketing,0:39:21,325072,381.82952724262,331.70077192569,
Men Cat 3 35+/Cat 4/Men 15-18,3,78257,Nathan,Pawlak,RealD Cycling Team,0:39:30,379737,492.62092520362,334.70323396397,
Men Cat 3 35+/Cat 4/Men 15-18,4,111676,Travis,Burleson,Blue Hills Cycling Club,0:47:22,137885,377.28343885282,337.70569600224,
Men Cat 3 35+/Cat 4/Men 15-18,5,75566,Patrick,Hirschfeld,Team Indiebike PB IU Health,0:39:58,373456,360.66258141766,340.70815804052,
Men Cat 3 35+/Cat 4/Men 15-18,6,61188,Lucas,Stierwalt,ProChain Junior Development,0:40:39,359561,400.13066102057,343.7106200788,
Men Cat 3 35+/Cat 4/Men 15-18,7,69166,Liam,Hughes,VELOSCIENCE Bike Works,0:40:43,476875,395.16472335582,346.71308211708,
Men Cat 3 35+/Cat 4/Men 15-18,8,56585,Paul,Richardson,Summit City Cyclocross Team,0:40:52,273612,366.18375325485,349.71554415535,
Men Cat 3 35+/Cat 4/Men 15-18,9,51880,Alastair,Pounder,AYC Junior Development Race Team,NOCHIP,303079,435.43132335195,352.71800619363,
Men Cat 3 35+/Cat 4/Men 15-18,10,8466,Lewis,Gatch,ProChain Junior Development,0:41:05,327078,380.43578680127,355.72046823191,
Men Cat 3 35+/Cat 4/Men 15-18,11,44187,Maxwell,Savage,ProChain Junior Development,0:41:09,323824,470.64916502896,358.72293027018,
Men Cat 3 35+/Cat 4/Men 15-18,12,89890,Bernd,Hosey,UPB Cycling,0:41:15,394017,368.24047908402,361.72539230846,
Men Cat 3 35+/Cat 4/Men 15-18,13,92768,Nick,Kintzel,Fort Wayne Outfitters,0:41:16,414589,378.50706545333,364.72785434674,
Men Cat 3 35+/Cat 4/Men 15-18,14,78035,Michael,Keppler,Speedway Wheelmen,0:41:24,195291,413.13586607224,367.73031638501,
Men Cat 3 35+/Cat 4/Men 15-18,15,61532,Mark,Jones,Team Louisville,0:41:35,358655,415.7169642621,370.73277842329,
Men Cat 3 35+/Cat 4/Men 15-18,16,95632,Cameron,Robertson,Wolverine Sports Club,0:41:35,386766,458.33272460791,373.73524046157,
Men Cat 3 35+/Cat 4/Men 15-18,17,112429,Eli,House,Veloworks,0:41:37,454200,428.67535917581,376.73770249984,
Men Cat 3 35+/Cat 4/Men 15-18,18,16228,Christopher,Huck,Wells Fargo Advisors,0:41:43,165499,433.09743975034,379.74016453812,
Men Cat 3 35+/Cat 4/Men 15-18,19,109989,Maxx,Bowman,ProChain Junior Development,0:41:46,440537,496.7951894467,382.7426265764,
Men Cat 3 35+/Cat 4/Men 15-18,20,123766,Rob,Bruyer,ZWS / Popsicle,0:41:55,428538,450.62627740821,385.74508861467,
Men Cat 3 35+/Cat 4/Men 15-18,21,94068,Jared,Scott,Rage Cycling,0:41:56,401329,425.47145077933,388.74755065295,
Men Cat 3 35+/Cat 4/Men 15-18,22,37745,John,May sr,Papa John's Racing Team,0:42:04,195083,396.34544346711,391.75001269123,
Men Cat 3 35+/Cat 4/Men 15-18,23,78009,James,Frazier,Team Matthews Racing CX,NOCHIP,103874,395.2950221779,394.75247472951,
Men Cat 3 35+/Cat 4/Men 15-18,24,61169,Christopher,Carissimi,Darkhorse Racing,0:42:11,347066,408.8200400752,397.75493676778,
Men Cat 3 35+/Cat 4/Men 15-18,25,124711,Robert,Frangi,Dash Racing,0:42:14,411678,439.55973378006,400.75739880606,
Men Cat 3 35+/Cat 4/Men 15-18,26,92774,Ty,Peck,Team Heroes,0:42:14,329862,410.18458061064,403.75986084434,
Men Cat 3 35+/Cat 4/Men 15-18,27,96559,Matthew,Madson,Veloworks Urban Cyclery,0:42:16,454108,449.61058392795,406.76232288261,
Men Cat 3 35+/Cat 4/Men 15-18,28,116991,Ryan,Martin,Team Louisville,0:42:20,435127,484.69631867006,409.76478492089,
Men Cat 3 35+/Cat 4/Men 15-18,29,115922,Justin,Mckeown,Carve,0:42:23,430074,463.80500910237,412.76724695917,
Men Cat 3 35+/Cat 4/Men 15-18,30,92541,Benjamin,Leichty,Queen City Wheels,0:42:24,400633,449.33049326615,415.76970899744,
Men Cat 3 35+/Cat 4/Men 15-18,31,97698,Jeff,Wass,Team Dayton Bicycling,0:42:24,396766,429.26210469737,418.77217103572,
Men Cat 3 35+/Cat 4/Men 15-18,32,110710,Collin,Sallee,Be Real Sports,0:42:38,428432,429.75335649103,421.774633074,
Men Cat 3 35+/Cat 4/Men 15-18,33,5743,Matthew,Bell,Darkhorse Racing,0:42:41,89801,490.82671969421,424.77709511227,
Men Cat 3 35+/Cat 4/Men 15-18,34,124706,Rikus,Van zyl,University of Louisville,0:42:45,460366,428.83219511488,427.77955715055,
Men Cat 3 35+/Cat 4/Men 15-18,35,44196,Paul,Neff,Queen City Wheels,0:42:47,331066,441.74795529822,430.78201918883,
Men Cat 3 35+/Cat 4/Men 15-18,36,77241,Owen,Busch,ProChain Junior Development,0:42:50,387255,471.59398153586,433.78448122711,
Men Cat 3 35+/Cat 4/Men 15-18,37,109999,Nelson,Gaker,Darkhorse Racing,0:43:00,245953,474.26965742329,436.78694326538,
Men Cat 3 35+/Cat 4/Men 15-18,38,124734,Coy,Phillips,VO2 Multisport,0:43:09,455339,472.86380253249,439.78940530366,
Men Cat 3 35+/Cat 4/Men 15-18,39,124707,Chris,Shannon,Audi,0:43:11,484850,420.97127386543,442.79186734194,
Men Cat 3 35+/Cat 4/Men 15-18,40,66075,Ben,Freas,Avant Cycling p/b Precision Plus,0:43:24,338970,497.80998134492,445.79432938021,
Men Cat 3 35+/Cat 4/Men 15-18,41,112437,Daniel,Hershberger,Trek Store Cincinnati,0:43:33,358067,484.95635308556,448.79679141849,
Men Cat 3 35+/Cat 4/Men 15-18,42,123767,Kevin,Severs,Element Cycles,0:43:39,345442,457.99856417855,451.79925345677,
Men Cat 3 35+/Cat 4/Men 15-18,43,16709,Zachary,Lewis,MatsonMoney,0:43:40,345876,423.08392369686,454.80171549504,
Men Cat 3 35+/Cat 4/Men 15-18,44,125482,Jacob,Hoggard,First Internet Bank Cycling Team,0:43:41,391804,534.96851098093,457.80417753332,
Men Cat 3 35+/Cat 4/Men 15-18,45,43879,David,Musich,Scheller's Racing Team,0:43:42,25574,448.42748133418,460.8066395716,
Men Cat 3 35+/Cat 4/Men 15-18,46,3331,Steven,Gers,,0:43:43,239935,422.52510408162,463.80910160987,
Men Cat 3 35+/Cat 4/Men 15-18,47,16434,Mark,Caffyn,KLM Coldstone Racing,0:43:53,252670,438.57822107194,466.81156364815,
Men Cat 3 35+/Cat 4/Men 15-18,48,127708,Matt,Stephenson,Element Cycles,0:44:13,336814,515.89376374504,469.81402568643,
Men Cat 3 35+/Cat 4/Men 15-18,49,70462,Shaun,Welch,CXC-Belle Tire/Velocity USA,0:44:15,346096,449.5092243919,472.8164877247,
Men Cat 3 35+/Cat 4/Men 15-18,50,78160,Andrew,Lowe,Psimet Racing,0:44:18,386730,491.37789368035,475.81894976298,
Men Cat 3 35+/Cat 4/Men 15-18,51,94830,Vincent,Francis,Team Athens,0:44:35,384356,463.9050171316,478.82141180126,
Men Cat 3 35+/Cat 4/Men 15-18,52,61191,Joseph,Weisgerber,Lionhearts Junior Racing,0:44:37,358628,526.01198306899,481.82387383954,
Men Cat 3 35+/Cat 4/Men 15-18,53,61176,Jeff,Schlaudecker,Team Hungry,0:44:43,111087,446.20338193456,484.82633587781,
Men Cat 3 35+/Cat 4/Men 15-18,54,34098,Tim,Odonnell,Shamrock Cycles,0:44:47,205702,520.31419681154,487.82879791609,
Men Cat 3 35+/Cat 4/Men 15-18,55,28976,Christian,Ambjorn,Reser Bicycle,0:44:55,298154,507.30549430391,490.83125995437,
Men Cat 3 35+/Cat 4/Men 15-18,56,127340,James,Jones,Soundpony Triad Bank,0:44:58,309806,441.74130281732,493.83372199264,
Men Cat 3 35+/Cat 4/Men 15-18,57,112428,Christopher,Robertson,Team Athens,0:44:59,424114,442.93408005079,496.83618403092,
Men Cat 3 35+/Cat 4/Men 15-18,58,50240,Chris,Arvin,Direct Results Training,0:45:08,101636,521.79058286439,499.8386460692,
Men Cat 3 35+/Cat 4/Men 15-18,59,100875,Ryan,Mcloughlin,Ride On Wooster,0:45:09,398250,437.78167601952,502.84110810747,
Men Cat 3 35+/Cat 4/Men 15-18,60,119923,Quinn,Alonzo,veloworks,0:45:14,485979,531.38087775333,505.84357014575,
Men Cat 3 35+/Cat 4/Men 15-18,61,54440,Mark,Myles,Be Real Sports,0:45:18,360293,508.88368531665,508.84603218403,
Men Cat 3 35+/Cat 4/Men 15-18,62,96553,Frank,Dejulius,Fleet Feet Sports,0:45:20,314864,540.27217174696,511.8484942223,
Men Cat 3 35+/Cat 4/Men 15-18,63,110719,Jeanpaul,Montreuil,Team Louisville,0:45:24,437940,420.89352459073,514.85095626058,
Men Cat 3 35+/Cat 4/Men 15-18,64,110714,Jacob,Banks,Midwest Devo,0:45:27,440034,494.04312947998,517.85341829886,
Men Cat 3 35+/Cat 4/Men 15-18,65,117157,Justin,Rivard,VO2 Multisport,0:45:29,456539,454.63528231181,520.85588033713,
Men Cat 3 35+/Cat 4/Men 15-18,66,48440,James,Foster,Shamrock cycles,0:45:40,305928,537.13933496896,523.85834237541,
Men Cat 3 35+/Cat 4/Men 15-18,67,77253,Seth,Nuckols,Darkhorse Racing,0:45:50,352386,560.22539023275,526.86080441369,
Men Cat 3 35+/Cat 4/Men 15-18,68,57739,Michael,Adams,WAS Labs Cycling,0:45:58,115151,466.42160769406,529.86326645197,
Men Cat 3 35+/Cat 4/Men 15-18,69,119005,Brent,Beadles,Clemson University,0:46:02,394613,485.97486024999,532.86572849024,
Men Cat 3 35+/Cat 4/Men 15-18,70,28884,Nathan,Ross,ProChain Junior Development,0:46:08,301226,523.50349512098,535.86819052852,
Men Cat 3 35+/Cat 4/Men 15-18,71,5747,Andrew,Millard,ZWS / Popsicle,0:46:17,42755,548.82014642911,538.8706525668,
Men Cat 3 35+/Cat 4/Men 15-18,72,85049,Kevin,Wellendorf,,0:46:36,283318,527.41992664938,541.87311460507,
Men Cat 3 35+/Cat 4/Men 15-18,73,115178,Gareth,Miller,Village Volkswagen Cycling Team,0:46:42,352454,524.30359617037,544.87557664335,
Men Cat 3 35+/Cat 4/Men 15-18,74,78629,Fred,Iversen,Shamrock Cycles,0:46:50,366391,548.66499006034,547.87803868163,
Men Cat 3 35+/Cat 4/Men 15-18,75,110793,Brian,Klueber,,0:46:57,454078,484.65479936442,550.8805007199,
Men Cat 3 35+/Cat 4/Men 15-18,76,109993,Fin,Vieh,Lionhearts,0:46:58,443677,597.65358737392,553.88296275818,
Men Cat 3 35+/Cat 4/Men 15-18,77,111582,Chris,Romie,,0:47:02,425605,545.17923044358,556.88542479646,
Men Cat 3 35+/Cat 4/Men 15-18,78,5770,Lou,Beckmeyer,7Hills Racing,0:47:11,239440,501.21267504317,559.88788683473,
Men Cat 3 35+/Cat 4/Men 15-18,80,111977,Corey,Atchison,Qwik Fix,0:47:41,417964,519.88612680459,562.89034887301,
Men Cat 3 35+/Cat 4/Men 15-18,81,110708,Shelby,Gibbs,Dash Racing,0:47:51,430930,546.7324579335,565.89281091129,
Men Cat 3 35+/Cat 4/Men 15-18,82,104645,Josh,Goodman,,0:48:09,418283,579.01439267769,568.89527294957,
Men Cat 3 35+/Cat 4/Men 15-18,83,1799,Mike,Otting,Queen City Wheels,0:48:22,26933,583.48902946456,571.89773498784,
Men Cat 3 35+/Cat 4/Men 15-18,84,110002,Charles,Barilleaux,Darkhorse Racing,0:48:24,443304,564.45625412176,574.90019702612,
Men Cat 3 35+/Cat 4/Men 15-18,85,110007,Chase,Widener,ProChain Junior Development,0:48:25,388127,566.32414268885,577.9026590644,
Men Cat 3 35+/Cat 4/Men 15-18,86,110395,Robert,Vester,Palomino American Cyclocross,0:48:36,448238,498.15695419858,580.90512110267,
Men Cat 3 35+/Cat 4/Men 15-18,87,91586,David,Goorskey,,0:48:56,394841,636.00073856195,583.90758314095,
Men Cat 3 35+/Cat 4/Men 15-18,88,123779,Michael,Whitaker,Team Gravity Spa,0:49:05,442252,613.10262842364,586.91004517923,
Men Cat 3 35+/Cat 4/Men 15-18,89,48744,Michael,Weisgerber,Queen City Wheels,0:49:21,325988,561.31897333223,589.9125072175,
Men Cat 3 35+/Cat 4/Men 15-18,90,56021,Eric,Buchakjian,Hungry*,0:49:24,355918,637.25135417488,592.91496925578,
Men Cat 3 35+/Cat 4/Men 15-18,91,77240,Andrew,Rudy,Bishops Bikes,0:49:28,387787,592.6378080484,595.91743129406,
Men Cat 3 35+/Cat 4/Men 15-18,92,34826,John,Wheeler,Shamrock Cycles,0:49:48,206716,597.54845032135,598.91989333233,
Men Cat 3 35+/Cat 4/Men 15-18,93,86316,Maciej,Kawalkowski,Queen City Wheels,0:49:58,391240,591.51123333107,601.92235537061,
Men Cat 3 35+/Cat 4/Men 15-18,94,13822,Butch,Farrell,Rogue Racing Project ::513::,0:50:03,284835,453.96065726326,604.92481740889,
Men Cat 3 35+/Cat 4/Men 15-18,95,58604,Robert,Annis,Shamrock Cycles/A Cycling Team,-1LAP,331390,598.32458413009,607.92727944716,
Men Cat 3 35+/Cat 4/Men 15-18,96,124716,Troy,Stratford,Dash Racing,-1LAP,473721,575.3192846016,610.92974148544,
Men Cat 3 35+/Cat 4/Men 15-18,97,124695,Max,Cochran,Reser Bicycle,-1LAP,446466,607.96582880649,613.93220352372,
Men Cat 3 35+/Cat 4/Men 15-18,98,81898,Robert,Magness,Team Hungry,-1LAP,375378,610.44414360427,616.934665562,
Men Cat 3 35+/Cat 4/Men 15-18,99,34333,Peter,Lytle,Swallow Bicycle Works,-1LAP,302432,566.40232500618,619.93712760027,
Men Cat 3 35+/Cat 4/Men 15-18,100,93592,Nate,Surls,Veloworks Urban Cyclery,-1LAP,382182,623.62769971636,622.93958963855,
Men Cat 3 35+/Cat 4/Men 15-18,101,111588,Scott,Corl,,-1LAP,488883,626.80528401422,625.94205167683,
Men Cat 3 35+/Cat 4/Men 15-18,102,97681,Gunnar,Mcafee,Lionhearts Junior Racing,-1LAP,399756,670.43979089669,628.9445137151,
Men Cat 3 35+/Cat 4/Men 15-18,103,124779,Patrick,Cunningham,Veloworks,-1LAP,487402,631.47877636491,631.94697575338,
Men Cat 3 35+/Cat 4/Men 15-18,104,83152,Nate,Lake,Dash Racing,-2LAP,395247,599.68332213003,634.94943779166,
Men Cat 3 35+/Cat 4/Men 15-18,105,117152,Richard,Carbuccia,Ethereal Brewing Cyclocross,-3LAP,457047,540.53039337475,637.95189982993,
Men Cat 3 35+/Cat 4/Men 15-18,DNF,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,408.79234147085,643.95682390649,
Men Cat 3 35+/Cat 4/Men 15-18,DNF,110752,Seth,Ramsey,Midwestdevo,,429836,669.78041185447,643.95682390649,
Men Cat 3 35+/Cat 4/Men 15-18,DNF,112434,Joseph,Mccracken,Element Cycles,,399925,415.83305474382,643.95682390649,
Men Cat 4 35+/Cat 5,1,123750,Brian,Bors,Team Athens,0:20:30,430264,395.25321650126,386.41132442642,
Men Cat 4 35+/Cat 5,2,124709,Sam,Berger-butler,Summit City Cyclocross Team,0:20:43,486899,476.5552007552,390.90504387665,
Men Cat 4 35+/Cat 5,3,103604,Jeff,Harper,Mid Ohio Velo Sport,0:20:53,458738,419.87192196936,395.39876332688,
Men Cat 4 35+/Cat 5,4,125103,Chris,Watts,BRC / Primal,0:21:03,393396,478.55111827246,399.89248277711,
Men Cat 4 35+/Cat 5,5,96536,Sean,Cooney,HUNGRY*,0:21:23,399063,467.37755172164,404.38620222734,
Men Cat 4 35+/Cat 5,6,123771,Dustin,Weida,Trek Store Cincinnati,0:21:30,481735,457.04804165538,408.87992167756,
Men Cat 4 35+/Cat 5,7,127697,Thomas,Mcmannis,Bicycle Garage Indy-SRAM,0:21:33,104165,476.50557710801,413.37364112779,
Men Cat 4 35+/Cat 5,8,127700,Robert,Howley,Velofix Cincy,0:21:38,,547.20170293011,417.86736057802,
Men Cat 4 35+/Cat 5,9,121460,Sean,Robert,Connor Fine Painting,0:21:47,488152,479.82813517299,422.36108002825,
Men Cat 4 35+/Cat 5,10,119040,Dale,Craft,Lost Weekend Records,0:22:03,413214,478.6065361423,426.85479947848,
Men Cat 4 35+/Cat 5,11,127701,Kyle,Kelly,Bishop's Bicycles,0:22:07,466116,520.98286189978,431.3485189287,
Men Cat 4 35+/Cat 5,12,132672,Ryan,Christensen,VO2 Multisport,0:22:10,398494,435.64601100131,435.84223837893,
Men Cat 4 35+/Cat 5,13,132679,David,Johnson,,0:22:14,459312,680.65102865041,440.33595782916,
Men Cat 4 35+/Cat 5,14,116168,Michael,Riley,Element Cycles,0:22:23,410480,494.14726961842,444.82967727939,
Men Cat 4 35+/Cat 5,15,130435,George,Morrison iv,Bishops bicycles,0:22:26,438443,690.01787762554,449.32339672962,
Men Cat 4 35+/Cat 5,16,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,0:22:37,389076,408.79234147085,453.81711617984,
Men Cat 4 35+/Cat 5,17,77269,Ted,Roll,Rogue Racing Project,0:22:38,357406,536.8749205677,458.31083563007,
Men Cat 4 35+/Cat 5,18,127698,Christopher,Dam,Element Cycles,0:22:39,467420,482.38637655908,462.8045550803,
Men Cat 4 35+/Cat 5,19,130428,Scott,Slivka,,0:22:40,46802,494.99463671234,467.29827453053,
Men Cat 4 35+/Cat 5,20,94311,David,Spurlock,Roll: Racing,0:22:45,51393,508.68550570598,471.79199398075,
Men Cat 4 35+/Cat 5,21,124713,Nathan,Damm,The Bicycle Station,0:22:46,275551,586.7079815886,476.28571343098,
Men Cat 4 35+/Cat 5,22,126565,James,Johnson,Commonwealth Eye Surgery / Crankworks,0:22:46,459890,545.24814808201,480.77943288121,
Men Cat 4 35+/Cat 5,23,96537,John,Fovel,Darkhorse Racing,0:22:50,220691,519.09643980774,485.27315233144,
Men Cat 4 35+/Cat 5,24,78021,Adam,Glass,Don Walker Cycles Racing,0:23:05,387770,542.13486228679,489.76687178167,
Men Cat 4 35+/Cat 5,25,110997,Brian,Klippel,,0:23:08,433645,501.50608494958,494.26059123189,
Men Cat 4 35+/Cat 5,26,89896,Alexander,Helbach,Jus d'Orange,0:23:14,454527,538.73164464839,498.75431068212,
Men Cat 4 35+/Cat 5,27,65732,Dan,Henry,Privateer Cyclocross Chattanooga,0:23:19,283827,478.21624365084,503.24803013235,
Men Cat 4 35+/Cat 5,28,113101,Jonathan,Albers,Hungry,0:23:23,423644,491.90345295077,507.74174958258,
Men Cat 4 35+/Cat 5,29,124715,Timothy,Miller,Team Dayton Bicycling,0:23:24,486544,507.49570114528,512.23546903281,
Men Cat 4 35+/Cat 5,30,118799,Robert,Weaver,Commonwealth Eye Surgery / Crankworks,0:23:28,456899,533.39654342861,516.72918848303,
Men Cat 4 35+/Cat 5,31,135911,Steven,Cook,Bishop's Bikes Race Team,0:23:30,456953,545.39174355837,521.22290793326,
Men Cat 4 35+/Cat 5,32,46471,Steve,Maurer,OTB Racing,0:23:34,280077,521.97088242639,525.71662738349,
Men Cat 4 35+/Cat 5,33,94284,Roy,Leonard,,0:23:55,414621,609.98930753801,530.21034683372,
Men Cat 4 35+/Cat 5,34,110727,Tom,Lewnard,Queen City Wheels,0:24:04,443337,527.18053093519,534.70406628395,
Men Cat 4 35+/Cat 5,35,20099,Mike,Miller,E2,0:24:14,,524.99821223745,539.19778573417,
Men Cat 4 35+/Cat 5,36,92535,Aaron,Lakanen,Bio Wheels Racing,0:24:25,412381,595.0423960464,543.6915051844,
Men Cat 4 35+/Cat 5,38,112302,Robert,Eninger,,0:24:29,448539,558.05099103308,548.18522463463,
Men Cat 4 35+/Cat 5,39,130431,Mark,Gilmore,Team Dayton,0:24:38,430409,565.00297960426,552.67894408486,
Men Cat 4 35+/Cat 5,40,96540,Sean,Hughes,The Ritual,0:24:41,344274,621.66046749379,557.17266353508,
Men Cat 4 35+/Cat 5,41,102328,Gregory,Dyas,,0:24:42,396942,563.30867827644,561.66638298531,
Men Cat 4 35+/Cat 5,42,133559,Shawn,Bullock,,0:25:01,492647,540,566.16010243554,
Men Cat 4 35+/Cat 5,43,91587,Peter,Gatlin,,0:25:15,394778,592.89764888896,570.65382188577,
Men Cat 4 35+/Cat 5,44,133560,Tyler,Frederick,,NOCHIP,,540,575.147541336,
Men Cat 4 35+/Cat 5,45,94840,Duane,Busch,,0:25:22,415019,628.5541858541,579.64126078622,
Men Cat 4 35+/Cat 5,46,110730,Eric,Homan,Element Cycles,0:25:23,443026,568.77683527781,584.13498023645,
Men Cat 4 35+/Cat 5,47,28978,Lyle,Dailey,Trek Store Cincinnati Cycling Team,0:25:32,394070,596.90489763262,588.62869968668,
Men Cat 4 35+/Cat 5,48,88228,Brett,Hungerford,Element Cycles,0:25:57,306721,624.82781890159,593.12241913691,
Men Cat 4 35+/Cat 5,49,72173,Christopher,Mumford,Team HammerCross,0:26:12,362092,594.06046195801,597.61613858714,
Men Cat 4 35+/Cat 5,50,66094,Tim,Downs,Oshkosh Cycling Club,0:26:20,388502,637.30653959635,602.10985803736,
Men Cat 4 35+/Cat 5,51,130433,Danny,Hopgood,Hungry*,0:26:20,,590.00595920851,606.60357748759,
Men Cat 4 35+/Cat 5,52,133561,Jacob,Feigh,,0:26:23,,540,611.09729693782,
Men Cat 4 35+/Cat 5,53,123777,Grant,Sharp,Element Cycles,0:26:25,468549,610.57171469297,615.59101638805,
Men Cat 4 35+/Cat 5,54,100903,Christopher,White,Whirlybird Granola,0:26:28,485260,612.01702930115,620.08473583828,
Men Cat 4 35+/Cat 5,55,111584,Tim,Cristy,,0:26:46,439182,646.940868687,624.5784552885,
Men Cat 4 35+/Cat 5,56,119946,Joseph,Lawhorn,Team Dayton,0:26:48,393061,486.07654800926,629.07217473873,
Men Cat 4 35+/Cat 5,57,34333,Peter,Lytle,Swallow Bicycle Works,0:27:10,302432,566.40232500618,633.56589418896,
Men Cat 4 35+/Cat 5,58,133562,Ryan,Helbach,Epic Fight,0:27:12,238781,540,638.05961363919,
Men Cat 4 35+/Cat 5,59,110004,Doug,Hogue,Element Cycles,0:27:17,396526,671.0268914271,642.55333308942,
Men Cat 4 35+/Cat 5,60,125111,Peter,Scott,Rage Cycling,0:27:24,419028,610.97351095396,647.04705253964,
Men Cat 4 35+/Cat 5,61,117276,Mark,Harris,The Ritual,0:27:30,365090,648.41548718471,651.54077198987,
Men Cat 4 35+/Cat 5,62,61207,Rod,Thompson,Queen City Wheels,0:27:54,359812,586.54847535782,656.0344914401,
Men Cat 4 35+/Cat 5,63,127704,Grant,Brueshaber,Velofix Cincy,0:28:25,488752,666.02980127701,660.52821089033,
Men Cat 4 35+/Cat 5,64,124721,Jeff,Seaton,Be Real Sports,0:28:28,467460,633.59919079901,665.02193034055,
Men Cat 4 35+/Cat 5,65,96547,Eric,Simpson,Trek Store Cincinnati Cycling Team,0:29:00,63306,659.18786569231,669.51564979078,
Men Cat 4 35+/Cat 5,66,125488,Jerome,Vieh,,0:29:05,485029,657.58193081598,674.00936924101,
Men Cat 4 35+/Cat 5,67,75573,Steven,Fecanin,T3 Cycling Team,0:30:10,448952,639.88547292746,678.50308869124,
Men Cat 4 35+/Cat 5,68,133563,Andrew,Licking,,0:30:14,,540,682.99680814147,
Men Cat 4 35+/Cat 5,69,17885,David,Nissen,queen city wheels,0:30:43,165977,632.1106456214,687.49052759169,
Men Cat 4 35+/Cat 5,70,132678,Mark,Keown,,0:32:07,414512,648.89111895516,691.98424704192,
Men Cat 4 35+/Cat 5,71,125307,Christopher,Boyle,Breakaway / Quickdirt,-1LAP,477913,491.76034178994,696.47796649215,
Men Cat 4 35+/Cat 5,DNF,118564,David,Bradway,Dirtway 500,,398945,636.89824159742,705.46540539261,
Men Cat 4 35+/Cat 5,DNF,110714,Jacob,Banks,Midwest Devo,,440034,494.04312947998,705.46540539261,
Men Cat 4 35+/Cat 5,DNF,112442,Clay,Bond,,,311581,627.65755610604,705.46540539261,
Men Junior 17-18 UCI,1,25344,Gage,Hecht,Alpha Bicycle Co.-Vista Subaru,0:42:58,277074,255.68092711525,237.89153967112,
Men Junior 17-18 UCI,2,45073,Cameron,Beard,Cyclocrossworld.Com Devo,0:43:12,329962,284.61806948972,244.09148706409,
Men Junior 17-18 UCI,3,82544,Evan,Clouse,Alpha Bicycle Co.-Vista Subaru,0:43:18,323978,282.15439487855,250.29143445706,
Men Junior 17-18 UCI,4,26352,Denzel,Stephenson,Boulder Junior Cycling,0:43:22,331144,301.60360261774,256.49138185003,
Men Junior 17-18 UCI,5,26685,Eric,Brunner,Boulder Junior Cycling,0:43:24,298963,272.84473447096,262.69132924301,
Men Junior 17-18 UCI,6,28875,Spencer,Petrov,Cyclocross Network Racing,0:43:47,301051,256.65035158934,268.89127663598,
Men Junior 17-18 UCI,7,80315,Patrick,Staples,NCC,0:44:32,492812,395.74622935565,275.09122402895,
Men Junior 17-18 UCI,8,94687,Brody,Sanderson,Centurion Next Wave,0:44:33,492811,453.62921733587,281.29117142192,
Men Junior 17-18 UCI,9,56975,Michael,Owens,Cyclocrossworld.Com. Devo,0:44:42,350150,342.0516880872,287.49111881489,
Men Junior 17-18 UCI,10,19076,Caleb,Swartz,Trek Cyclocross Collective,0:44:52,286165,269.53288952413,293.69106620787,
Men Junior 17-18 UCI,11,78238,Nic,Jenkins,Clif Bar Development CX,0:44:58,355674,332.75997395732,299.89101360084,
Men Junior 17-18 UCI,12,30140,Jack,Tanner,Boulder Junior Cycling,0:45:07,309291,322.12177309664,306.09096099381,
Men Junior 17-18 UCI,13,110919,Ross,Ellwood,Boulder Junior Cycling,0:45:08,298726,357.10645369081,312.29090838678,
Men Junior 17-18 UCI,14,25346,Cade,Bickmore,7Eleven P/B Boulder Junior,0:45:30,286308,329.4816695374,318.49085577976,
Men Junior 17-18 UCI,15,51695,Jordan,Lewis,Cycle-Smart Elite Team,0:45:54,314224,332.86716233437,324.69080317273,
Men Junior 17-18 UCI,16,29633,George,Schulz,Van Dessel Factory Racing,0:46:06,301814,346.21927838935,330.8907505657,
Men Junior 17-18 UCI,17,59196,Cassidy,Bailey,Boulder Junior Cycling,0:46:09,289005,343.20714000103,337.09069795867,
Men Junior 17-18 UCI,18,76505,Henry,Coppolillo,Rad Racing,0:46:22,361243,361.43872223733,343.29064535165,
Men Junior 17-18 UCI,19,77739,Noah,Barrow,KMS Cycling - Killington Montain,0:46:23,386523,357.95666840018,349.49059274462,
Men Junior 17-18 UCI,20,109671,Vivien,Rindisbacher,KMS Cycling,0:46:23,429036,413.79258733002,355.69054013759,
Men Junior 17-18 UCI,21,103634,Tyler,Orschel,,0:47:08,,413.80217723433,361.89048753056,
Men Junior 17-18 UCI,22,44121,Scott,Mcgill jr.,Lee & Associates/Scott/Race,0:47:12,281178,312.46748150513,368.09043492354,
Men Junior 17-18 UCI,23,113399,Malcolm,Barton,Angry Johhny'S Cycling Club,0:47:37,,343.37415070226,374.29038231651,
Men Junior 17-18 UCI,24,27250,Drew,Sotebeer,Alpha Bicycle Co.-Vista Subaru,0:47:43,363681,367.97878723122,380.49032970948,
Men Junior 17-18 UCI,25,87993,Tristan,Greathouse,OAM NOW / Athletic Mentors,0:48:06,370895,306.60531551527,386.69027710245,
