Elite Women,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Marcus,Kennedy,581247,The Velo Shop, 60,0,60,60,0,50,0,230
2,Nathaniel,Olmsted,654796,West Chester MTB, 0,0,0,0,60,28,60,148
3,Kai,Afan,576515,Edge Cycling, 50,0,50,0,0,45,0,145
4,Troy,Sanders,607866,Edge Cycling, 45,0,45,0,0,40,0,130
5,Jackson,Sanders,608895,Edge Cycling, 40,0,0,0,0,35,0,75
6,Brendan,Monahan,639958,717cycling, 0,0,0,0,0,60,0,60
7,Matt,Dooley,591422,, 0,0,0,0,0,0,50,50
8,Michael,Mondick,655254,Team Baba's Bucha, 0,0,0,0,0,0,45,45
9,Evan,Snyder,685049,Driven Sales, 0,0,0,0,0,0,40,40
10,Dean,Carl,575635,Team VeloShop, 0,0,40,0,0,0,0,40
11,Jaren,Warner,649786,, 0,0,35,0,0,0,0,35
12,Cameron,Martens,568866,Lititz Bikeworks, 0,0,0,0,0,30,0,30
,
,
U15 Women,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Arabella,Escoto,664487,ActiveYards/Piscitello Law P/b GoCycling, 0,40,60,40,50,60,60,310
2,Kensey,Kasbar,,, 0,0,0,0,60,0,0,60
3,Tamara,Warner,664005,NJCX Project, 0,60,0,0,0,0,0,60
4,Kendal,Craven,647571,NJCX Project, 0,0,0,60,0,0,0,60
5,Vivienne,Escoto,682975,, 0,0,0,0,0,0,50,50
6,Emily,Licker,616803,Guys Racing, 0,0,0,50,0,0,0,50
7,Livia,Roth,581535,Star Track, 0,50,0,0,0,0,0,50
8,Amara,Denham,624790,Befitting Bicycles, 0,0,0,45,0,0,0,45
9,Cristiana,Hanna,624198,NJCX Project, 0,45,0,0,0,0,0,45
10,Athena,Edwards,,Befitting Bicycles, 0,0,0,35,0,0,0,35
,
,
U15 Men,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Nick,Romaniello,622477,Team Somerset, 0,60,60,60,0,0,0,180
2,Cameron,Martens,568866,Team T-Town, 0,50,0,50,0,0,40,140
3,Jaxon,Cobian,625502,Unattached, 0,0,0,16,60,0,26,102
4,Carter,Martens,667051,Unattached, 0,28,0,18,0,30,24,100
5,Brayden,Wagner,624693,Lititz Bikeworks, 0,26,0,22,50,0,0,98
6,Rocco,Abruzzese,604267,Caffinators Racing, 0,0,0,0,0,60,35,95
7,Gino,Romaniello,667816,Team Somerset, 0,45,50,0,0,0,0,95
8,Paxton,Hoover,620989,717 Cycling club, 0,0,0,45,0,50,0,95
9,Colton,Morrison,662995,ActiveYards/Piscitello Law p/b GoCycling, 0,0,0,40,0,0,50,90
10,Jackson,Martens,623878,Lititz Bikeworks, 0,30,0,24,0,35,0,89
11,Owen,Glick,675703,Penn Medicine, 0,0,0,0,0,45,30,75
12,Mason,Denham,624791,Befitting Bicycles, 0,0,45,30,0,0,0,75
13,Dane,Sutcliffe,662264,, 0,0,0,0,0,0,60,60
14,Jaren,Warner,649786,, 0,60,0,0,0,0,0,60
15,Caffrey,Edwards,,Befitting Bicycles, 0,0,35,20,0,0,0,55
16,Jack,Bassett,,Bassett Construction, 0,0,0,0,0,0,45,45
17,Rider,Unknown,,Recycled Cycle Racing, 0,0,0,0,0,40,0,40
18,Iris,Roth,,, 0,40,0,0,0,0,0,40
19,Robert,Sanders,622920,Edge Cycling, 0,0,40,0,0,0,0,40
20,Gavin,Schock,624006,Unattached, 0,0,0,35,0,0,0,35
21,Niko,Warner,665764,NJCX Project, 0,35,0,0,0,0,0,35
22,Nolan,Leh,,, 0,0,0,0,0,0,28,28
23,Chase,Carney,648137,Unattached, 0,0,0,28,0,0,0,28
24,Maxfield,Kall,625583,Philadephia Ciclismo, 0,0,0,26,0,0,0,26
,
,
Singlespeed,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Sean,Smith,470496,JBs Bike Shop Racing, 50,50,50,40,60,60,45,315
2,Matt,Spohn,219378,Philadelphia Ciclismo, 60,60,0,50,0,0,0,170
3,Joshua,Armstrong,564424,Velojawn Racing, 30,0,0,30,50,45,0,155
4,Jovian,Yoh,566123,Team Aistriu, 20,28,35,20,0,28,0,131
5,Jack,Megaw,666390,Supersapiens, 24,30,40,0,0,0,22,116
6,Jesse,Stauffer,374834,717 Cycling, 45,0,0,0,0,0,60,105
7,Benjamin,Strine,384277,717 Cycling, 40,0,0,60,0,0,0,100
8,Anthony,Tunnero,559715,Team CLXI, 22,26,30,0,0,0,18,96
9,Gregory,Farmer,462875,717cycling, 0,0,0,0,45,50,0,95
10,Jakob,Wellner,,, 0,0,60,0,0,0,30,90
11,Jude,Vilain,290258,Snake Ch__ch, 0,40,0,0,40,0,0,80
12,Patrick,Taylor,423100,King Kog / Sun & Air, 0,35,45,0,0,0,0,80
13,Carol,Kester,493897,Team Aistriu, 0,0,0,0,28,30,20,78
14,William,Weisser,528551,717 Cycling, 0,0,0,26,0,40,0,66
15,Warren,Dodd,633794,VeloJawn Racing, 0,0,0,0,0,0,50,50
16,Dan,Larino,162934,The Valley Om p/b Two Rivers Brewing, 0,0,0,45,0,0,0,45
17,Alex,Pankiw,429804,717 Cycling, 0,45,0,0,0,0,0,45
18,James,Brower,367140,Trestle Bridge Racing, 0,0,0,0,0,0,40,40
19,Erin,Gordon,470166,Rare Disease Cycling, 0,0,0,0,0,0,35,35
20,Tom,Coccia,,Jb's Bike Shop Racing, 0,0,0,0,0,35,0,35
21,Lucas,Seibel,380082,, 0,0,0,0,35,0,0,35
22,Brandon,Hoover,569111,717Cycling, 0,0,0,35,0,0,0,35
23,Finn,Harrington,,, 35,0,0,0,0,0,0,35
24,Ryan,Rickerts,198748,, 0,0,0,0,30,0,0,30
25,Mharjoe,Felicisimo,675425,, 0,0,0,0,0,0,28,28
26,Andrew,Moore,307564,, 28,0,0,0,0,0,0,28
27,Eric,Ness,369082,Bikesport/Sly Fox, 0,0,0,28,0,0,0,28
28,Brendan,Engelmann,563743,Team CLXI, 0,0,0,0,0,0,26,26
29,Greg,Adomaitis,622107,Team CLXI, 26,0,0,0,0,0,0,26
30,Matthew,Morrison,246153,ActiveYards/Piscitello Law p/b GoCycling, 0,0,0,0,0,0,24,24
31,Ian,Quinlan,647982,Bikesport/Sly Fox, 0,0,0,24,0,0,0,24
32,Isaac,Denham,388918,Befitting Bicycles, 0,0,0,22,0,0,0,22
,
,
Master Men 4/5 40+,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Jason,Ziegler,416366,, 24,0,45,50,0,50,35,204
2,Kevin,Boyle,516720,JB's Bike Shop Racing Team, 12,26,30,40,50,26,18,190
3,Joe,Fultano,401237,Endgrain Coffee Cycling, 0,30,0,45,60,28,0,163
4,David,Lloyd,545066,, 35,0,60,0,0,0,30,125
5,Josh,Jones,623374,STK Cycling, 60,0,0,0,0,0,60,120
6,Joe,Luby,371399,Cutters Bike Shop, 28,40,50,0,0,0,0,118
7,Paul,Espanol,493710,VeloPigs, 0,0,0,0,0,60,45,105
8,Brendan,Engelmann,563743,Team CLXI, 22,50,0,0,0,0,0,72
9,Randy,Compton,,, 0,0,0,0,0,45,24,69
10,Brian,Crispell,575831,Bigfoot Endurance Racing Team, 0,60,0,0,0,0,0,60
11,Ashton,Thurneyssen,623831,, 0,0,0,60,0,0,0,60
12,Ryan,Greysen,14102,QCW P/B Cadence Cycling, 0,0,0,0,0,0,50,50
13,John,Digregorio,587520,, 50,0,0,0,0,0,0,50
14,Steve,Smith,49477,, 0,0,0,0,45,0,0,45
15,Glen,Kraft,193965,, 45,0,0,0,0,0,0,45
16,Peter,Almasi,644940,, 0,45,0,0,0,0,0,45
17,Gilles,Bensabeur,645384,Bikeway, 0,0,0,0,0,0,40,40
18,Edward,Frederick,576881,CRCA/Foundation-CCB, 40,0,0,0,0,0,0,40
19,Richie,Myers,649046,, 0,0,0,0,0,40,0,40
20,Adam,Burke,619434,Liberty Grant Off-Road, 0,0,40,0,0,0,0,40
21,Alex,Pline,275532,Annapolis Bicycle Racing Team (ABRT), 0,35,0,0,0,0,0,35
22,Curt,Venditti,591627,West Chester Development Racing Team, 0,0,0,0,0,35,0,35
23,Fabrcio,Tonini,,Arias sportswear, 0,0,35,0,0,0,0,35
24,Tom,Dopkin,84204,, 30,0,0,0,0,0,0,30
25,Brean,Shea,261749,Pink Rhino Racing, 0,0,0,0,0,30,0,30
26,Andrew,Fletcher,575685,Summit Cycling Club/Peddlers Shop, 0,0,0,0,0,0,28,28
27,Peter,Madsen,,, 0,28,0,0,0,0,0,28
28,Dan,Moriarty,489128,, 0,0,0,0,0,0,26,26
29,Fred,Tanjutco,361411,, 26,0,0,0,0,0,0,26
30,Dan,Siteman,651570,Metal Pigs, 0,0,0,0,0,24,0,24
31,Ned,Bement,403076,ActiveYards/Piscitello Law P/b GoCycling, 0,0,0,0,0,0,22,22
32,Ryan,Shank,269174,717Cycling, 0,0,0,0,0,0,20,20
33,Adam,Burke,329918,, 20,0,0,0,0,0,0,20
34,Lawrence,Siu,466303,ROR, 18,0,0,0,0,0,0,18
35,Jovian,Yoh,566123,Team Aistriu, 0,0,0,0,0,0,16,16
36,Keith,Uram,635948,Baltimore Bicycle Works Racing, 16,0,0,0,0,0,0,16
37,Colin,Arpe,,, 0,0,0,0,0,0,14,14
38,Kevin,Clair,414424,, 14,0,0,0,0,0,0,14
,
,
Cat 4/5 Men,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Marcus,Kennedy,581247,The Velo Shop, 26,0,0,50,50,45,60,231
2,Jeremy,King,556909,Millersburg Velo Club p/b Holmes Cycling & Fitness, 18,28,50,24,26,26,35,189
3,Dan,Moriarty,489128,Long Tail Creative, 8,26,26,30,28,24,24,158
4,Ryan,Greysen,14102,Qcw P/b Cadence Cycling, 28,35,0,40,30,0,0,133
5,Drew,Goga,623841,VeloJawn Racing, 0,22,0,9,0,50,50,131
6,Warren,Dodd,633794,VeloJawn Racing, 0,1,0,10,0,60,45,116
7,Andrew,Fletcher,575685,Summit Cycling Club/Peddlers Shop, 3,9,45,6,20,0,20,103
8,David,Achey,664466,Wit You Against Childhood Cancer, 20,0,0,0,0,40,40,100
9,Jakob,Wellner,,Action Wheels Cycling Club, 0,0,40,60,0,0,0,100
10,William,Dodds,661940,Shark River Devo, 40,60,0,0,0,0,0,100
11,Aidan,Liston,607641,Shark River Devo, 50,50,0,0,0,0,0,100
12,Jeff,Mondelblatt,666258,Instigators, 0,5,0,18,22,20,30,95
13,Austin,Decoteau,668133,, 0,0,0,45,45,0,0,90
14,Zachary,Saurman,623245,, 14,0,0,20,0,22,28,84
15,Zeke,Dixon,631532,, 0,40,0,0,40,0,0,80
16,Kyle,Lynch,646675,CS Velo Racing, 35,45,0,0,0,0,0,80
17,Logan,Heath,622127,NJCX Project, 22,14,0,28,0,0,0,64
18,Kevin,Sohnly,666935,, 0,0,24,2,3,18,16,63
19,Michael,Piscitello,588878,PA Masters p/b Piscitello Law, 0,0,0,8,0,28,26,62
20,Noah,Scholnick,656683,, 60,0,0,0,0,0,0,60
21,Gabriel,Murray,569025,Cfl	eam Bike Doctor, 0,0,0,0,60,0,0,60
22,Lewis,Kopchak,474631,The Velo Shop, 0,0,60,0,0,0,0,60
23,William,Weisser,528551,717 Cycling, 0,0,0,26,0,30,0,56
24,Amram,Assayag,512560,Bigfoot Endurance Racing Team, 12,7,35,0,0,0,0,54
25,Andrew,Alvarez,617239,, 0,12,0,5,18,0,18,53
26,Josh,Jones,623374,Stk Cycling, 0,0,0,16,35,0,0,51
27,Kenneth,Fisher,55690,Hunt Engineering Company Cycling, 6,0,12,0,16,12,0,46
28,Evaldo,Liberato,552675,, 0,16,30,0,0,0,0,46
29,David,Bauer,621205,Instigators Cycling / Backyard Beans Coffee, 0,0,20,0,7,16,2,45
30,Sylvan,Garrelts,646931,Verge Sport, 45,0,0,0,0,0,0,45
31,Tom,Dopkin,84204,, 16,0,28,0,0,0,0,44
32,Angelo,Calilap,384072,, 0,20,0,22,0,0,0,42
33,Elliot,Olsen,420216,, 0,0,0,0,0,35,0,35
34,Brandon,Hoover,569111,717Cycling, 0,0,0,35,0,0,0,35
35,Jonathan,Scholnick,31751,, 30,0,0,0,0,0,0,30
36,Andrew,Lucas,520163,KruisCX, 0,30,0,0,0,0,0,30
37,Ryan,Swartz,623950,Rare Disease Cycling / Keswick Cycle, 0,0,0,4,24,0,0,28
38,Dave,Kleinschmidt,587080,Team CLXI, 0,0,0,0,14,0,12,26
39,Don,Myers,600250,Team Stages, 0,0,18,0,8,0,0,26
40,Greg,Adomaitis,622107,Team CLXI, 10,0,0,0,0,9,5,24
41,Edward,Frederick,576881,CRCA/Foundation-CCB, 24,0,0,0,0,0,0,24
42,Dominic,Michaelides,637827,KruisCX, 0,24,0,0,0,0,0,24
43,Richie,Myers,649046,Instigators Cycling, 0,0,0,1,0,14,8,23
44,Matthew,Harrington,50803,Bigfoot Endurance Racing Team, 0,0,0,0,0,0,22,22
45,Ron,Romaniello,622537,Team Somerset, 0,0,22,0,0,0,0,22
46,Scott,Feather,248175,Team Vortex, 0,0,0,3,0,7,9,19
47,Andreas,Beck,615979,NJCX Project, 0,18,0,0,0,0,0,18
48,Peter,Almasi,644940,, 1,0,16,0,0,0,0,17
49,Matthew,Jackson,625073,, 0,3,0,12,0,0,0,15
50,John,Trussell,392515,Action Wheels Racing, 0,0,0,0,0,0,14,14
51,Larry,Hannon,,Sands Racing, 0,0,0,0,0,10,4,14
52,Tom,Morse,550632,Perkiomen Bicycles, 0,0,14,0,0,0,0,14
53,Marcus,Fugeta,549710,Setanta, 0,0,0,14,0,0,0,14
54,David,Hoppe,544665,JB's Bike Shop Racing, 0,0,0,0,0,6,6,12
55,John,Kasbar,80559,Guy's Racing Club, 0,0,0,0,12,0,0,12
56,Richard,Collins,650800,, 7,4,0,0,0,0,0,11
57,Mharjoe,Felicisimo,675425,Rare Disease Cycling / Keswick Cycle, 0,0,0,0,0,0,10,10
58,Ian,Borres,629324,Kelly Benefits Strategies Cycling, 0,10,0,0,0,0,0,10
59,Ashton,Thurneyssen,623831,, 0,0,0,0,10,0,0,10
60,Brendan,Engelmann,563743,Team CLXI, 0,6,0,0,0,0,3,9
61,James,Burns,668509,, 0,0,0,0,9,0,0,9
62,Jonathan,Cutler,471839,Jalapeno Cycling, 9,0,0,0,0,0,0,9
63,John,Squeri,358061,Instigators Cycling, 0,8,0,0,0,0,0,8
64,Raymond,Brettle,63830,Guys Racing, 0,0,0,0,0,8,0,8
65,Ryan,Shank,269174,717Cycling, 0,0,0,0,0,0,7,7
66,Nate,Baltikas,425857,Setanta, 0,0,0,7,0,0,0,7
67,Nick,Agrello,,, 0,0,0,0,6,0,0,6
68,Andrew,Martin,458768,Night Owls P/b Montucky Cold Snacks, 0,0,0,0,5,0,0,5
69,Linus,Owens,534405,Baltimore Bicycle Works Racing, 5,0,0,0,0,0,0,5
70,Ryan,Wheatley,666699,, 0,0,0,0,0,5,0,5
71,Dan,Valanzola,587026,Team Clxi, 0,0,0,0,4,0,0,4
72,Alex,Binkley,311582,, 4,0,0,0,0,0,0,4
73,Devin,Campbell,351340,, 0,0,0,0,0,4,0,4
74,Albert,Chien,656793,, 0,0,0,0,0,3,0,3
75,Fran,Mcmahon,665180,Hcs Bike Club, 0,0,0,0,1,2,0,3
76,Matthew,Budofsky,567899,Kissena Cycling Club, 2,0,0,0,0,0,0,2
77,Anthony,Scelza,616327,CRCA/KruisCX, 0,2,0,0,0,0,0,2
78,Ryan,Mclaughlin,655220,Instigators, 0,0,0,0,2,0,0,2
79,Nicholas,Fradette,658970,, 0,0,0,0,0,0,1,1
80,Adrian,Clumm,,, 0,0,0,0,0,1,0,1
,
,
