Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,1,63008,Emma,Osborne,Team Extreme,,359179,475.38581575016,441.50146108418,
Women Cat 4,2,70562,Danielle,Krebs,Verdigris-Village CX,,368788,537.18353250315,467.34153281447,
Women Cat 4,3,114279,Kolleen,Mcnalis,,,440422,513.9009805329,493.18160454476,
Women Cat 4,4,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,507.15593784928,519.02167627505,
Women Cat 4,5,94797,Sofia,Biller,xXx Racing,,389953,580.48257800616,544.86174800534,
Women Cat 4,6,112350,Monika,Kowalska,xXx Racing,,426422,631.74431414044,570.70181973563,
Women Cat 4,7,87661,Maryann,Sedor,INTENT,,414408,603.751690096,596.54189146592,
Women Cat 4,8,20651,Natalie,Pendergrass,PSIMET Racing,,345670,554.14013073412,622.38196319622,
Women Cat 4,9,76893,Kimberly,Scheer,xXx Racing,,400114,626.22039575011,648.22203492651,
Women Cat 4,10,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,596.54189146592,674.0621066568,
Women Cat 4,11,112359,Natalie,Mouw,ABD Cycling Club,,454302,752.40929635778,699.90217838709,
Women Cat 4,12,112358,Catlin,Urban,ABD Cycling Club,,448746,760.36747729135,725.74225011738,
Women Cat 4,13,99795,Graciela,Val,,,387028,777.07907908842,751.58232184767,
