Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX 4/5 (35+/45+/55+)     45+,42,59473,Paul,Mckeithan,,,304972,512.90283312389,629.74206623815,
Men Masters CX 4/5 (35+/45+/55+)     45+,998,38009,Kevin,Wilson,Chonchos roofing and escort services,,38547,570.90307135529,661.41573667514,
Men Masters CX 4/5 (35+/45+/55+)     45+,998,76482,Kyle,Habecker,Nashbar.com,,43634,570.375,645.57890145665,
Men Masters CX 4/5 (35+/45+/55+)     45+,998,76295,John,Ventevogel,Team HammerCross,,364842,499.97298410337,656.13679160231,
Men Masters CX 4/5 (35+/45+/55+)     45+,998,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,555.8265959814,635.02101131098,
Men Masters CX 4/5 (35+/45+/55+)     45+,998,85042,Timothy,Tennant,Sandhills Cycling Club,,245971,545.18427707749,640.29995638382,
Men Masters CX 4/5 (35+/45+/55+)     45+,998,106820,Victor,Grindstaff,Hawleys Bicycle World Racing Team,,267861,540,650.85784652948,
Men Masters CX 4/5 45+     45+,1,82161,Michael,Stamey,Velo 16 BSG,,386623,446.65749512176,396.85361377653,
Men Masters CX 4/5 45+     45+,2,88126,Michael,Chappell,,,271102,471.87942191529,407.55173659986,
Men Masters CX 4/5 45+     45+,3,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,492.04873155587,418.2498594232,
Men Masters CX 4/5 45+     45+,4,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,400,428.94798224653,
Men Masters CX 4/5 45+     45+,5,59509,Don,Rose,Team HammerCross,,331132,482.12289629188,439.64610506987,
Men Masters CX 4/5 45+     45+,6,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,450.3442278932,
Men Masters CX 4/5 45+     45+,7,87115,Boyd,Safrit,,,350274,525.37914692323,461.04235071653,
Men Masters CX 4/5 45+     45+,8,32050,Jay,Capers,,,183956,543.84505386483,471.74047353987,
Men Masters CX 4/5 45+     45+,9,78668,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,498.45553145897,482.4385963632,
Men Masters CX 4/5 45+     45+,10,59545,Michael,Cobler,Cycletherapy Zimmer,,40776,471.74540190387,493.13671918654,
Men Masters CX 4/5 45+     45+,11,91138,Scott,Kaysen,WFO,,393466,569.8076983184,503.83484200987,
Men Masters CX 4/5 45+     45+,12,91533,Bryan,Ream,Atomic Cycles,,351046,579.93028687928,514.5329648332,
Men Masters CX 4/5 45+     45+,13,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.88893470238,525.23108765654,
Men Masters CX 4/5 45+     45+,14,69520,Bevington,Steve,,,329436,541.05185616181,535.92921047987,
Men Masters CX 4/5 45+     45+,15,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,479.13405408217,546.62733330321,
Men Masters CX 4/5 45+     45+,16,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,542.87804533823,557.32545612654,
Men Masters CX 4/5 45+     45+,17,72173,Christopher,Mumford,Team Hammer Cross,,362092,577.661410037,568.02357894987,
Men Masters CX 4/5 45+     45+,18,109138,Michael,O'Brien,La-Z-Boyz,,416568,402.02096393301,578.72170177321,
Men Masters CX 4/5 45+     45+,19,99172,Eric,Greenley,,,457001,503.83484200987,589.41982459654,
Men Masters CX 4/5 45+     45+,20,82371,Andy,Brown,,,407859,581.09151120631,600.11794741988,
Men Masters CX 4/5 45+     45+,21,165836,Joe,Rodrigues,Evolution Jr. Devo,,,589.73094741815,610.81607024321,
Men Masters CX 4/5 55+     ,1,90050,Jay,Forgione,TotalCyclist MTB,,366214,574.43451180455,532.1299419871,
Men Masters CX 4/5 55+     ,2,51598,Stephen,Knight,Constellation Racing Club,,47538,622.03666465342,548.79660865376,
Men Masters CX 4/5 55+     ,3,51636,Gregory,Atchison,Tricyclists BRC,,93257,577.29529683235,565.46327532043,
Men Masters CX 4/5 55+     ,4,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,568.12153198027,582.1299419871,
Men Masters CX 4/5 55+     ,5,72179,Bob,Szymkiewicz,,,42573,612.4037009361,598.79660865376,
Men Masters CX 4/5 55+     ,6,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,613.02511349488,615.46327532043,
Men Masters CX 4/5 55+     ,7,59473,Paul,Mckeithan,,,304972,512.90283312389,632.1299419871,
Men Single Speed   ,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,291.27373502164,298.10030252796,
Men Single Speed   ,2,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,397.91160067032,310.25899733897,
Men Single Speed   ,3,59424,Bc,Roberts,Bicycle Sport,,392927,379.88029054105,322.41769214997,
Men Single Speed   ,4,60225,Cullen,Cooper,Revolting Cogs,,7707,357.8016719389,334.57638696098,
Men Single Speed   ,5,59539,Thomas,Vandevender,Asheville Cycloross,,104864,314.43675232463,346.73508177198,
Men Single Speed   ,6,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,383.98122600033,358.89377658299,
Men Single Speed   ,7,72168,Joseph,Emanuel,Faster Mustache,,332168,434.91495111218,371.05247139399,
Men Single Speed   ,8,51743,Douglas,Ahrens,Evolution Jr Devo,,328830,408.58280398853,383.21116620499,
Men Single Speed   ,9,99156,Chris,Moorman,constellation cycling,,416211,459.08658307305,395.369861016,
Men Single Speed   ,10,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,429.97001622093,407.528555827,
Men Single Speed   ,11,71797,Kelley,Montoya,Cycletherapy,,343984,499.17610254227,419.68725063801,
Men Single Speed   ,12,78663,James,Reisen,,,383104,471.04427845328,431.84594544901,
Men Single Speed   ,13,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,444.11427399912,444.00464026002,
Men Single Speed   ,14,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,512.90283312389,456.16333507102,
Men Single Speed   ,15,59385,William,Sumner,CycleTherapy/CLM,,256544,442.55380504612,468.32202988203,
Men Single Speed   ,16,2667,Matt,Jones,American Classic / Cycleworks,,239173,434.45012376443,480.48072469303,
Men Single Speed   ,17,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,492.63941950404,
Men Single Speed   ,18,59509,Don,Rose,Team HammerCross,,331132,482.12289629188,504.79811431504,
Men Single Speed   ,19,62377,Kyle,Mills,CycleTherapy/Zimmer,,392333,517.89920991902,516.95680912605,
Men Single Speed   ,20,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,542.87804533823,529.11550393705,
Men Single Speed   ,21,99172,Eric,Greenley,,,457001,503.83484200987,541.27419874806,
Men Single Speed   ,22,72173,Christopher,Mumford,Team Hammer Cross,,362092,577.661410037,553.43289355906,
Men Single Speed   ,23,59409,Earl,Anderson,unattached,,287369,512.14732207781,565.59158837007,
Men Single Speed   ,24,71795,Robert,Coghill,,,361862,589.61395433494,577.75028318107,
Men Single Speed   ,998,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,400,589.90897799208,
Women  CX 4    ,1,101316,Laura,Calvin,Cool Breeze/Trek Team,,409787,684.7529778118,500.51979305775,
Women  CX 4    ,2,68193,Darcy,Grimes,Abby Design & Construction/Boone Bike,,364767,594.6176369557,514.73125119236,
Women  CX 4    ,3,83014,Christy,Quirk,SpokesWomen Syndicate Inc. p/b Parcycles,,356543,542.91779140262,528.94270932696,
Women  CX 4    ,4,106966,Joanna,Jones,Unattached,,188886,600,543.15416746157,
Women  CX 4    ,5,84911,Andrea,Tadros,Clemmons Bike Racing,,393961,571.92280913047,557.36562559618,
Women  CX 4    ,6,73847,Ann,Kota,CycleTherapy/CLM,,287835,565.54728576489,571.57708373079,
Women  CX 4    ,7,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,550.1690820029,585.78854186539,
Women  CX 4    ,8,99149,Michelle,Moorman,constellation cycling,,,600,600,
Women  CX 4    ,9,101260,Casey,Bailey,Velo16 BSG,,365869,600,614.21145813461,
Women  CX 4    ,10,101263,Mary,Rodrigues,Evolution Jr Devo,,414926,620.71513392848,628.42291626921,
Women  CX 4    ,11,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,665.57299402208,642.63437440382,
Women  CX 4    ,12,91559,Michelle,Conn,Cross Creek Cycling Club C4,,393948,686.35630427369,656.84583253843,
Women  CX 4    ,998,75940,Meghan,Shapiro,Cycletherapy,,364733,613.26819054371,671.05729067304,
Women  CX 4    ,998,76303,Leslie,Peteya,,,391735,576.96384346694,685.26874880764,
Women Elite  (Pro/CX1/2/3)    ,1,173028,Emily,Werner,Mock Orange Pro CX Team,,220875,451.48647922505,354.22448791839,
Women Elite  (Pro/CX1/2/3)    ,2,66013,Jane,Burlew,Asheville Cyclocross,,360760,377.06981477819,363.19649699644,
Women Elite  (Pro/CX1/2/3)    ,3,48461,Deb sweeney,Whitmore,Team Globalbike Wipes,,189097,440,372.1685060745,
Women Elite  (Pro/CX1/2/3)    ,4,17880,Kimberly,Flynn,The Generals,,122752,376.65287683416,381.14051515255,
Women Elite  (Pro/CX1/2/3)    ,5,12051,Allison,Forkner,Motion Makers,,271398,433.13426022789,390.11252423061,
Women Elite  (Pro/CX1/2/3)    ,6,69536,Zdenka,Worsham,Constellation Cycling,,343880,475.53342665914,399.08453330866,
Women Elite  (Pro/CX1/2/3)    ,7,101257,Nicki,Grupka,CycleTherapy,,411642,508.14566784877,408.05654238671,
Women Elite  (Pro/CX1/2/3)    ,8,41626,Cinthia,Lehner,,,272896,414.95100909242,417.02855146477,
Women Elite  (Pro/CX1/2/3)    ,9,59440,Angelina,Stevens,Garneau Custom p/b Hutchinson,,223755,434.33381713578,426.00056054282,
Women Elite  (Pro/CX1/2/3)    ,10,54404,Genisis,Dancer,Pink Rhino Racing,,329072,457.28971050083,434.97256962088,
Women Elite  (Pro/CX1/2/3)    ,11,44399,Grace,Chappell,Spokeswomen Syndicate/Parcycles,,358050,499.42470771474,443.94457869893,
Women Elite  (Pro/CX1/2/3)    ,12,91525,Patty,Shoaf,,,103224,521.24807829362,452.91658777698,
Women Elite  (Pro/CX1/2/3)    ,13,80611,Megan,Archer,Cycle-Smart Inc.,,387488,552.66397356709,461.88859685504,
Women Elite  (Pro/CX1/2/3)    ,14,75504,Sarah,Kraxberger,Spokeswoman Syndicate p/b Par Cycles,,352358,511.34852830682,470.86060593309,
Women Elite  (Pro/CX1/2/3)    ,15,60224,Sara,Tussey,VeloShine Cycling Team,,185224,395.3641618529,479.83261501115,
Women Elite  (Pro/CX1/2/3)    ,998,68193,Darcy,Grimes,Abby Design & Construction/Boone Bike,,364767,594.6176369557,488.8046240892,
Women Elite  (Pro/CX1/2/3)    ,998,89568,Chris,Tommerdahl,ParCycles,,294443,473.04974150188,542.63667855753,
Women Elite  (Pro/CX1/2/3)    ,998,87117,Sarah,Matchett,CoolBreezeTrek,,268002,410.40793698804,515.72065132336,
Women Elite  (Pro/CX1/2/3)    ,998,13986,Kaitlyn,Lawrence,Lees McRae College,,232118,518.12716232774,524.69266040142,
Women Elite  (Pro/CX1/2/3)    ,998,66132,Erin,Donohue,Lees McRae College,,299236,452.91658777698,506.74864224531,
Women Elite  (Pro/CX1/2/3)    ,998,59403,Mackenzie,Filippi,Lees-McRae cycling,,318886,499.98171151789,497.77663316725,
Women Elite  (Pro/CX1/2/3)    ,998,106832,Page,Robertson,Lees McRae College,,291028,440,533.66466947947,
Women Elite  (Pro/CX1/2/3)    ,998,81887,Emma,Klingaman,Lees McRae Cycling,,319226,440,551.60868763558,
Women Masters  35+ (CX2/3)     35+,1,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,446.67532085912,458.90688906585,
Women Masters  35+ (CX2/3)     35+,2,51825,Julie,Paisant,Mock Orange Bikes,,282245,483.92616253894,490.27373824231,
Women Masters  35+ (CX2/3)     35+,3,76305,Melissa,Hall,Constellation,,179118,599.08814682143,521.64058741878,
Women Masters  35+ (CX2/3)     35+,4,12171,Janet,Trubey,NCCX,,187030,538.53614834657,553.00743659524,
Women Masters  35+ (CX2/3)     35+,5,51789,Lorri,Warlick,Cycletherapy-Zimmer,,309641,567.47872484391,584.37428577171,
Women Masters  35+ (CX2/3)     35+,6,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,629.12536959776,615.74113494817,
