Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Under 23,98,212634,Victor,Hucteau,,LAP,,400,418.57332256597,
Men Under 23,99,212635,Enzo,Jebane,,LAP,,400,420.8099487039,
Men Under 23,100,212772,Séraphin,Rayer,,LAP,,400,423.04657484183,
Men Under 23,101,203442,Lucas,Pichon,,LAP,,459.59072755476,425.28320097976,
Men Under 23,102,212633,Andréa,Heurard,,LAP,,400,427.51982711769,
Men Under 23,103,190022,Gauthier,Bernardin,,LAP,,400,429.75645325562,
Men Under 23,104,190066,Valentin,Bodrogi,,LAP,,319.93806218335,431.99307939355,
Men Under 23,105,212639,Jules,Chevignon,,LAP,,400,434.22970553148,
Men Under 23,106,18903,Nicolas,Bazin,,LAP,,455.54906395692,436.46633166942,
Men Under 23,DNF,178715,Adrien,Millat,,DNF,,292.68678339697,440.93958394528,
Men Under 23,DNF,189992,Matthieu,Cordelier,,DNF,,406.15725652122,440.93958394528,
Men Under 23,DNF,190031,Noam,Patrigeon,,DNF,,358.60470109178,440.93958394528,
Women Elite,1,87226,Clara,Honsinger,,00:46:37,437913,256.43563809677,227.46534676283,
Women Elite,2,201564,Zoe jane,Backstedt,,+01:14,,271.35813484497,237.12601281906,
Women Elite,3,162745,Amandine,Fouquenet,,+01:57,,255.49221829674,246.7866788753,
Women Elite,4,121946,Perrine,Clauzel,AS BIKE RACING,+02:16,,280.16666284216,256.44734493153,
Women Elite,5,129502,Anaïs,Morichon,,+02:24,,275.0250979859,266.10801098777,
Women Elite,6,174011,Lauriane,Duraffourg,AS BIKE RACING,+02:52,,331.67872495869,275.768677044,
Women Elite,7,121958,Solenne,Billouin,,+03:31,,316.5646290621,285.42934310024,
Women Elite,8,178527,Amandine,Vidon,TEAM FIMA - RDV BIKESHOP ALIAN,+03:49,,345.27279991597,295.09000915647,
Women Elite,9,136651,Cyriane,Muller,TEAM CX TPM,+04:15,,369.74665606962,304.75067521271,
Women Elite,10,196453,Electa,Gallezot,PODIOCOM CX,+04:18,,374.40958806311,314.41134126894,
Women Elite,11,149405,Audrey,Weingarten,SORIUS,+04:30,,345.48929453481,324.07200732518,
Women Elite,12,125007,Evita,Muzic,,+04:48,,440,333.73267338141,
Women Elite,13,129496,Laura,Porhel,TEAM FIMA - RDV BIKESHOP ALIAN,+05:07,,389.63589575774,343.39333943765,
Women Elite,14,170086,Marlène,Petit,PODIOCOM CX,+06:10,,331.82557019709,353.05400549388,
Women Elite,15,190091,Amelie,Laquebe,,+06:19,,335.51203861771,362.71467155012,
Women Elite,16,178374,Marta,Zanga,,+06:42,,441.07695964921,372.37533760635,
Women Elite,17,152704,Gwennig,Le dantec,,+06:52,,370.93073381325,382.03600366259,
Women Elite,18,194188,Lea,Bonnafous,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+07:00,,462.00904585127,391.69666971882,
Women Elite,19,149414,Océane,Allart,,+07:02,,468.48445947003,401.35733577506,
Women Elite,20,190093,Andréa,Bezin,,+07:17,,442.6879252416,411.01800183129,
Women Elite,21,196998,Adèle,Hurteloup,,+07:18,,506.45194180409,420.67866788753,
Women Elite,22,161772,Maurane,Garbellotto,TEAM FIMA - RDV BIKESHOP ALIAN,+08:04,,479.74600917114,430.33933394376,
Women Elite,23,202267,Alizee,Rigaux,,+08:45,,392.51305351603,440,
Women Elite,24,202272,Roxanne,Porlier,,LAP,,472.75616821062,449.66066605624,
Women Elite,25,197287,Manon,Briand,ARDENNES CROSS TEAM GECIBAT,LAP,,392.57721854193,459.32133211247,
Women Elite,26,89415,Meg,De bruyne,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,LAP,,414.3689470447,468.98199816871,
Women Elite,27,170089,Mathilde,Terrasson,,LAP,,414.2055820473,478.64266422494,
Women Elite,28,202271,Emma,Gaggi,,LAP,,487.45161163067,488.30333028118,
Women Elite,29,194600,Maéva,Rodriguez,,LAP,,483.6326399944,497.96399633741,
Women Elite,30,212712,Amélie,Ratignier,,LAP,,440,507.62466239365,
Women Elite,31,202039,Anaïs,Schmitt,,LAP,,584.7678568191,517.28532844988,
Women Elite,32,196719,Alexane,Duraffourg,TEAM MOTRIO SAFIR GANOVA,LAP,,533.14936451808,526.94599450612,
Women Elite,33,197293,Leane,Verschelde,,LAP,,537.85384235163,536.60666056235,
Women Elite,34,202037,Natasa,Milosevic,,LAP,,505.78558660412,546.26732661859,
Women Elite,35,190100,Océane,Demange,,LAP,,440,555.92799267482,
Women Elite,36,168702,Justine,Le bras,,LAP,,580.91910742042,565.58865873106,
Women Elite,37,206958,Pauline,Josse,,LAP,,536.50055540926,575.24932478729,
Women Elite,38,197291,Camille,Valette,,LAP,,669.71485964657,584.90999084353,
Women Elite,39,161773,Coralie,Rehm,,LAP,,531.26181143001,594.57065689976,
Women Elite,40,190105,Romane,Chesneau,,LAP,,508.93899876792,604.231322956,
Women Elite,41,212713,Axelle,Zanardo,,LAP,,440,613.89198901223,
Women Elite,42,197290,Mathilde,Ledoux,,LAP,,551.15871641868,623.55265506847,
Women Elite,43,212773,Laura,Semon,,LAP,,440,633.2133211247,
Women Elite,44,212714,Clara,Bremont,,LAP,,440,642.87398718094,
Women Junior,1,212615,Anaïs,Moulin,,00:39:56,,600,477.08050140841,
Women Junior,2,212715,Wendy,Bunea,,+15,,600,483.22647633799,
Women Junior,3,202270,Julie,Bego,,+01:14,,450.87979038088,489.37245126757,
Women Junior,4,212716,Lea,Coraboeuf,,+01:19,,600,495.51842619715,
Women Junior,5,202287,Romane,Reynier,,+01:46,,483.81353438263,501.66440112673,
Women Junior,6,202279,Marie,Moissonnier,,+02:01,,486.17855487028,507.81037605631,
Women Junior,7,212718,Ambre,Jouault,,+02:11,,600,513.95635098589,
Women Junior,8,203445,Lise,Klaes,,+02:20,,437.95449289206,520.10232591547,
Women Junior,9,202276,Tifenn,Yannic,,+02:21,,547.74452455056,526.24830084505,
Women Junior,10,212719,Amalia,Debarges,,+02:30,,600,532.39427577463,
Women Junior,11,202269,Camille,Giraud,,+03:22,,454.17905978134,538.54025070421,
Women Junior,12,212723,Diane,Frouard,,+03:40,,600,544.68622563379,
Women Junior,13,202268,Loane,Menager,,+03:42,,453.57793602058,550.83220056337,
Women Junior,14,212729,Julie,Rouveyrol,,+03:48,,600,556.97817549294,
Women Junior,15,212470,Noémie,Richardot,,+03:51,,600,563.12415042252,
Women Junior,16,212720,Nina,Lavenu,,+04:15,,600,569.2701253521,
Women Junior,17,212717,Maeva,Neveux,,+04:20,,600,575.41610028168,
Women Junior,18,212727,Maïa,Bridier,,+04:46,,600,581.56207521126,
Women Junior,19,212722,Chloé,Briolat,,+04:53,,600,587.70805014084,
Women Junior,20,212174,Lucie,Adam,,+05:15,,600,593.85402507042,
Women Junior,21,212724,Eva,Guezingar,,+05:28,,600,600,
Women Junior,22,212725,Yulizh,Menant,,+05:38,,600,606.14597492958,
Women Junior,23,212726,Yléa,Vernezoul,,+05:41,,600,612.29194985916,
Women Junior,24,202282,Carla,Almansa,,+05:41,,554.70916634927,618.43792478874,
Women Junior,25,212738,Melanie,Dupin,,+05:51,,600,624.58389971832,
Women Junior,26,202273,Julie,Kulpa,,+06:07,,562.32124977816,630.7298746479,
Women Junior,27,202288,Margaux,Weitmann,,+06:08,,581.73128681294,636.87584957748,
Women Junior,28,202274,Pauline,Bramoulle,,+06:08,,556.66002681852,643.02182450706,
Women Junior,29,212472,Flavie,Kirsch,,+06:26,,600,649.16779943663,
Women Junior,30,203452,Capucine,Molin remy,,+06:29,,599.79698742536,655.31377436621,
Women Junior,31,212731,Julie,Douguet,,+06:31,,600,661.45974929579,
Women Junior,32,202278,Evaelle,Cacault,,+06:48,,543.16352758155,667.60572422537,
Women Junior,33,202277,Elise,Faugeron,,+07:18,,544.6195649158,673.75169915495,
Women Junior,34,212730,Maelle,Loiseau,,+08:07,,600,679.89767408453,
Women Junior,35,212721,Emilie,Prevost,,+08:23,,600,686.04364901411,
Women Junior,36,212728,Emilie,Gaillard,,+09:04,,600,692.18962394369,
Women Junior,37,212732,Flavie,Poncet,,+09:17,,600,698.33559887327,
Women Junior,38,212733,Eloise,Causse,,LAP,,600,704.48157380285,
Women Junior,39,212736,Cloé,Saux,,LAP,,600,710.62754873243,
Women Junior,40,212734,Fanny,Eteve,,LAP,,600,716.77352366201,
Women Junior,DNF,203447,Zoé,Lamotte,,DNF,,626.00279000129,729.06547352117,
