First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Doyle,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,27,32,575.2823225641,
Edward,Patrick,Luray Caverns CX,2013-11-24,Men Cat 4/5,5,42,429.89848168419,
James,Doyle,Luray Caverns CX,2013-11-24,Men Cat 4/5,18,42,523.95952232945,
William,Morris,Luray Caverns CX,2013-11-24,Men Cat 4/5,41,42,690.3752096249,
Edward,Patrick,Schooley Mill Cross,2013-11-10,Men CAT 3/4,40,61,495.12746228478,
James,Doyle,Schooley Mill Cross,2013-11-10,Men CAT 3/4,42,61,503.9134482984,
James,Doyle,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,10,21,481.71267536407,
James,Doyle,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,30,64,526.81350776077,
Edward,Patrick,DCCX,2013-10-20,Men CAT 3/4,34,103,434.03898262131,
James,Doyle,DCCX,2013-10-20,Men CAT 3/4,54,103,502.42129053596,
Joseph,Malin,DCCX,2013-10-20,Men CAT 4/5,41,109,512.6338412267,
James,Doyle,Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,4,18,443.64012920643,
Edward,Patrick,Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,5,18,459.70010767202,
James,Doyle,Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,24,61,518.99090521089,
Derek,Wilson,Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,60,61,687.06366352374,
James,Doyle,Winchester Apple Cross,2013-09-29,MEN 3/4,56,73,559.1263499902,
Derek,Wilson,Winchester Apple Cross,2013-09-29,MEN 3/4,62,73,584.58289108541,
Edward,Patrick,Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,15,101,419.47897460352,
Joseph,Malin,Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,74,101,578.68645574628,
Robert,Bradley,Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,75,101,581.38488763005,
William,Morris,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 55+   CAT 1-2-3-4,16,16,645.09175018781,
Edward,Patrick,Luray Caverns CX,2012-12-9,Men Cat 3-4  ,10,26,403.47393351076,
William,Morris,Luray Caverns CX,2012-12-9,Men Cat 4  ,24,26,657.67490302207,
Aron,Kansal,Independence Cross,2012-10-27,Men Cat 3/4 Open  ,17,31,439.45345767816,
Brian,Bradley,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,78,112,627.65596772327,
Edward,Patrick,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,21,114,378.35759999491,
Aron,Kansal,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,39,114,425.79041278948,
Jason,Acuna,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,111,114,578.62947623864,
Edward,Patrick,Rocktown Cyclocross Fest,2012-10-14,Men 3/4,20,45,442.29349048066,
Edward,Patrick,Rocktown Cyclocross Fest,2012-10-14,Men 4,5,25,455.59581241523,
Edward,Patrick,Hyattsville CX,2012-10-7,CAT 3-4 MEN,24,64,409.02686645643,
Aron,Kansal,Hyattsville CX,2012-10-7,CAT 3-4 MEN,54,64,519.23195250363,
Derek,Wilson,Apple Cross,2012-09-28,Men Category3/4  ,74,76,562.34831482773,
Aron,Kansal,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,61,114,438.85761788797,
Edward,Patrick,Tacchino Cyclocross,2012-09-9,MEN 3-4,21,90,374.09319946005,
Aron,Kansal,Tacchino Cyclocross,2012-09-9,MEN 3-4,34,90,409.04199210002,
Chris,Hall,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,11,87,348.55099127399,
Joseph,Kotun,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,56,87,585.95530454057,
Joseph,Kotun,Capital Cross Classic,2011-12-4,Men Cat 3/4,55,65,573.36184326156,
Chris,Hall,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,5,97,331.03034219204,
Chris,Doerfler,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,17,97,385.69031895759,
Aron,Kansal,Rockburn Cross,2011-11-20,Men 3/4,27,64,417.81633192787,
Edward,Patrick,Rockburn Cross,2011-11-20,Men 3/4,40,64,485.71612834993,
Chris,Hall,Schooley Mill Cross,2011-11-13,Men 3/4 35+,2,94,318.35576244761,
Aron,Kansal,Schooley Mill Cross,2011-11-13,Men 3/4,20,72,386.4365615075,
Joseph,Kotun,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,64,98,645.48183840462,
Joseph,Kotun,Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,27,33,591.05357240657,
Joseph,Kotun,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,45,65,592.16032775826,
Chris,Hall,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,1,105,321.18085516515,
Chris,Doerfler,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,75,105,629.92284320801,
Jason,Acuna,DCCX,2011-10-23,Men Cat 4,52,106,549.64446350995,
Edward,Patrick,DCCX,2011-10-23,Men Cat 34,73,108,570.29611480649,
Jason,Acuna,DCCX,2011-10-23,Men Cat 34,103,108,639.81017934884,
Joseph,Kotun,DCCX,2011-10-23,Men Masters 45+ Cat 123,27,35,497.64169580557,
Aron,Kansal,Rocktown Cyclocross Festival,2011-10-16,Mens 3,13,16,449.59904396631,
Andrew,Shelby,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,62,124,442.58555945533,
Andrew,Shelby,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,74,127,485.87995057412,
Chris,Hall,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,11,89,375.25595722186,
Chris,Doerfler,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,69,89,668.70112614618,
Joseph,Kotun,Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,25,46,547.89646452446,
Chris,Hall,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,14,78,393.24618569353,
Andrew,Shelby,Tacchino Cyclocross,2011-09-25,Cat 3/4,14,103,351.35805658008,
Chris,Hall,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,15,111,385.47215607199,
Chris,Doerfler,Charm City Cross Day 2,2011-09-18,Master Men 45+,50,61,583.57600183117,
Chris,Hall,Charm City Cross Day 2,2011-09-18,Master Men 35+,78,99,488.55132497129,
Andrew,Shelby,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,42,94,391.99616311536,
Chris,Doerfler,Charm City Cross Day 1,2011-09-17,Master Men 45+,51,59,582.71639905288,
Gary,Morris,Charm City Cross Day 1,2011-09-17,Master Men 45+,52,59,589.5124180554,
Joseph,Malin,Charm City Cross Day 1,2011-09-17,Cat 4 Men,64,93,587.01988019178,
Chris,Hall,Charm City Cross Day 1,2011-09-17,Master Men 35+,83,104,502.16850395957,
Andrew,Shelby,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,52,106,403.02021432354,
Rusty,Williford,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,69,80,418.62860433002,
Andrew,Shelby,MABRAcross Championships,2010-11-28,Men Cat 3/4  ,10,37,371.34812942615,
Nicholas,Taylor,MABRAcross Championships,2010-11-28,Men Cat 3/4  ,13,37,390.5422872406,
Geoffrey,Beaty,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 35-39,7,17,455.46505521304,
Chris,Hall,MABRAcross Championships,2010-11-28,Men Cat 4  ,6,45,411.2983401125,
David,Officer,MABRAcross Championships,2010-11-28,Men Cat 4  ,36,45,652.61395240157,
Nicholas,Taylor,Howard County Double Cross Day 2,2010-11-21,Men 3/4,4,52,334.58257081476,
Andrew,Shelby,Howard County Double Cross Day 2,2010-11-21,Men 3/4,24,52,429.07863444541,
Chris,Hall,Howard County Double Cross Day 2,2010-11-21,Men 4,4,67,399.17552699023,
David,Officer,Howard County Double Cross Day 2,2010-11-21,Men 4,51,67,635.55946382806,
Geoffrey,Beaty,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,24,79,446.0592000349,
Nicholas,Taylor,Howard County Double Cross Day 2,2010-11-21,Cat Tandem,5,16,458.56672070817,
Nicholas,Taylor,Howard County Double Cross Day 1,2010-11-20,Men 3/4,3,57,332.34898514301,
Geoffrey,Beaty,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,10,71,377.31021573795,
Chris,Hall,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,29,71,485.14611945287,
Chris,Hall,Luray Caverns CX,2010-11-14,Cat 4 / 35+ men,7,16,509.47362552501,
Jeffrey,Beaty,Vint Hill CX,2010-11-13,Masters 35+ 3/4,17,45,504.10167321132,
Michael,Randers-pehrson,Vint Hill CX,2010-11-13,Masters 35+ 3/4,47,45,713.39591998432,
Chris,Hall,Vint Hill CX,2010-11-13,Cat 4,6,40,442.06697135195,
Nicholas,Taylor,Tacchino Cyclocross,2010-11-7,Men 3/4,9,81,354.37165134751,
Andrew,Shelby,Tacchino Cyclocross,2010-11-7,Men 3/4,11,81,360.57787983037,
Chris,Hall,Tacchino Cyclocross,2010-11-7,Men 4,7,89,419.73573892094,
Jason,Acuna,Tacchino Cyclocross,2010-11-7,Men 4,29,89,493.28161278777,
Geoffrey,Beaty,Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,10,88,380.6942751722,
Christopher,Gould,Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,84,88,710.92519582004,
Andrew,Shelby,Tacchino Cyclocross,2010-11-7,Cat Tandem,2,19,396.51396029439,
Nicholas,Taylor,All Hallows Cross,2010-10-30,Men 3/4,10,38,379.1793190025,
Andrew,Shelby,All Hallows Cross,2010-10-30,Men 3/4,16,38,410.10663029716,
Geoffrey,Beaty,All Hallows Cross,2010-10-30,Masters 3/4 35+,3,61,338.65066322518,
Chris,Hall,All Hallows Cross,2010-10-30,Masters 3/4 35+,22,61,463.67122326796,
Andrew,Shelby,DCCX,2010-10-24,Men 3/4,41,80,443.4758119681,
Chris,Hall,DCCX,2010-10-24,Men 4,4,82,394.90198495985,
Jason,Acuna,DCCX,2010-10-24,Men 4,74,82,680.88526219246,
David,Officer,DCCX,2010-10-24,Men 4,79,82,701.31263913764,
Geoffrey,Beaty,DCCX,2010-10-24,Masters 3/4 35+,11,94,371.77167061865,
Michael,Randers-pehrson,DCCX,2010-10-24,Masters 3/4 35+,68,94,588.10366607254,
Nicholas,Taylor,Hyattsville CX,2010-10-10,Men 3/4,5,60,360.74378325822,
Henry,Schlitzer,Hyattsville CX,2010-10-10,Men 4,49,83,555.81078905781,
Geoffrey,Beaty,Hyattsville CX,2010-10-10,Masters 3/4 35+,13,92,392.69816322649,
Michael,Randers-pehrson,Hyattsville CX,2010-10-10,Masters 3/4 35+,71,92,659.68274237848,
Nicholas,Taylor,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,7,49,387.42213067279,
Andrew,Shelby,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,26,49,476.31223964104,
Henry,Schlitzer,Winchester Apple Harvest Cross,2010-10-3,Men 4,34,56,598.60704074923,
Geoffrey,Beaty,Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,12,60,413.35200087233,
Nicholas,Taylor,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,14,54,400.79936930646,
Andrew,Shelby,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,16,54,410.30940937687,
Chris,Hall,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,29,54,472.12466983452,
Chris,Hall,Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,22,51,543.4382029514,
Geoffrey,Beaty,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,5,60,350.57839909565,
Christopher,Gould,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,53,60,650.16323675433,
Nicholas,Taylor,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,51,64,576.66178458598,
Chris,Hall,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,22,100,461.74309849419,
Geoffrey,Beaty,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,10,97,373.54066834656,
Michael,Randers-pehrson,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,56,97,601.26121904779,
Geoffrey,Beaty,Charm City Cross Day 2,2010-09-19,B Masters,32,98,439.49294416412,
Nicholas,Taylor,Charm City Cross Day 2,2010-09-19,C Men,2,104,442.44511778929,
Geoffrey,Beaty,Charm City Cross,2010-09-18,B Masters,22,93,414.57992777246,
Nicholas,Taylor,Charm City Cross,2010-09-18,C Men,2,107,417.99301289392,
Christopher,Gould,Capital 'Cross Classic,2009-12-6,C Men,47,89,568.49666517376,
Michael,Randers-pehrson,Capital 'Cross Classic,2009-12-6,C Men,50,89,580.7095216768,
Rusty,Williford,Capital 'Cross Classic,2009-12-6,B Men,10,46,341.10104280976,
Geoffrey,Beaty,2009 Virginia Cyclocross Series Final,2009-12-5,Masters 35+,6,13,345.47476428588,
Michael,Randers-pehrson,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,29,57,559.10560102306,
Christopher,Gould,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,33,57,584.82344522503,
Geoffrey,Beaty,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,8,63,372.22097747428,
Rusty,Williford,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,4,51,328.12044513405,
Rusty,Williford,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,4,60,334.43475554909,
Geoffrey,Beaty,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,87,88,,
Rusty,Williford,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,10,61,349.07643034689,
Geoffrey,Beaty,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,8,67,352.69203425681,
Geoffrey,Beaty,Urban Cross,2009-11-15,Masters 35+ 3/4       ,14,38,467.67022210341,
Christopher,Gould,Urban Cross,2009-11-15,Masters 35+ 3/4       ,32,38,,
Rusty,Williford,Urban Cross,2009-11-15,Cat 3/4 Men       ,9,34,405.94160267669,
Geoffrey,Beaty,Tech Cross 1 & 2,2009-11-8,Men - Masters 35+,6,14,375.70151058684,
Christopher,Gould,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,56,75,586.70021822152,
Rusty,Williford,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,15,94,384.21069928573,
Geoffrey,Beaty,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,33,102,473.48424346329,
Michael,Randers-pehrson,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,64,116,578.09298743148,
Geoffrey,Beaty,Winchester Apple Harvest Cross,2009-10-18,Masters 35+ 3/4               ,3,21,415.46465713317,
Rusty,Williford,Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,2,18,362.70428976307,
Michael,Randers-pehrson,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,22,44,534.5870516554,
Geoffrey,Beaty,Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,41,46,,
Rusty,Williford,Hyattsville CX,2009-10-11,Cat 3/4 Men               ,8,35,394.18987999042,
Rusty,Williford,Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,14,51,396.40471057321,
Geoffrey,Beaty,Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,24,62,453.30177310906,
Rusty,Williford,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,11,51,384.51706118154,
Geoffrey,Beaty,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,31,81,500.58078753191,
Rusty,Williford,Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,15,57,372.9588511429,
Michael,Randers-pehrson,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,71,90,619.44114437552,
Rusty,Williford,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,27,125,346.21686591333,
David,Wiesenhahn,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,46,72,697.89287589126,
Rusty,Williford,Capital 'Cross Classic,2008-12-7,B Men,30,49,499.93358518591,
Rusty,Williford,MABRA Cyclocross Championships,2008-11-30,Men's Cat 3-4             29            starters,12,23,413.33985178373,
David,Wiesenhahn,Tacchino Ciclocross,2008-11-23,Men 4,45,63,613.10796493062,
Rusty,Williford,Tacchino Ciclocross,2008-11-23,Men 3/4,14,42,429.995940873,
Rusty,Williford,Urban Cross,2008-11-9,Men Cat3/4                                        ,10,39,406.57772869329,
David,Wiesenhahn,City Bikes DCCX,2008-10-26,Cat 4 Men,53,100,614.69074590816,
Rusty,Williford,Granogue Cross,2008-10-18,B Men,67,84,432.54310280181,
David,Wiesenhahn,Granogue Cross,2008-10-18,C Men,56,95,594.16744756699,
William j,Morris,Granogue Cross,2008-10-18,C Men,88,95,714.17440426863,
David,Wiesenhahn,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,42,53,636.39229191346,
Rusty,Williford,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,24,53,444.56162973806,
David,Wiesenhahn,Charm City Cross,2008-09-21,Cat 4 Men,65,84,572.80225154755,
Tony,Thompson,Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,26,32,510.70896688802,
David,Wiesenhahn,MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,35,39,469.48206620274,
David,Wiesenhahn,Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,73,83,563.144505109,
Tony,Thompson,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,27,42,493.83478432257,
Peter,Cusker,Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,21,60,522.06506955846,
Bo,Lee,Ed Sander Cyclocross,2006-10-1,Category:               B Men,30,59,377.36842105263,
Tony,Thompson,Charm City Cross,2006-09-24,Masters 35+/45+,40,56,349.44642857143,
Bo,Lee,Charm City Cross,2006-09-24,Men's B,14,77,360.52631578947,
