First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elliott,Back,Hill Top Cross- OKGP Finale,2020-11-29,Junior Male 9-14,10,11,,
Tate,Beeson,Hill Top Cross- OKGP Finale,2020-11-29,Junior Male 9-14,22,11,,
Luke,Reilly,Hill Top Cross- OKGP Finale,2020-11-29,Junior Male 15-18,1,2,,
Henry,Zoeller,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  4/5,3,17,433.577665596,
Isaiah,Culbreath,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  4/5,4,17,448.41708363263,
Luke,Reilly,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  3/4,3,9,363.95730014721,
Eli,Anderson,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  3/4,16,9,487.0688811646,
Malachi,Jackson,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  1/2/3,6,11,345.72548787595,
Tayton,Parker,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  1/2/3,8,11,376.08629237847,
Xavier,Hunter,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  1/2/3,20,11,421.62749913225,
Isaiah,Culbreath,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,1,15,,
Henry,Zoeller,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,3,15,,
Aiden,Wyant,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,4,15,,
Leif,Winters,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,6,15,,
Isaac,Eaton,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,7,15,,
Erick,Winn,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,8,15,,
Tate,Beeson,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,10,15,,
Bennett,Mikles,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,11,15,,
Elliott,Back,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,12,15,,
Noah,Ellis,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,14,15,,
Luke,Reilly,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 15-18,1,2,,
Chandler,Beeson,Flyers Cross 2020- An OKGP Event,2020-11-22,Women Junior Female 9-14,1,3,,
Lydia,Ellis,Flyers Cross 2020- An OKGP Event,2020-11-22,Women Junior Female 9-14,2,3,,
Micah,Beeson,Flyers Cross 2020- An OKGP Event,2020-11-22,Women Junior Female 15-18,1,1,,
Isaiah,Culbreath,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,1,23,506.34813038654,
Aiden,Wyant,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,3,23,532.46665213444,
Erick,Winn,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,5,23,558.58517388234,
Henry,Zoeller,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,7,23,584.70369563024,
Isaac,Eaton,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,8,23,597.7629565042,
Leif,Winters,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,9,23,610.82221737815,
Bennett,Mikles,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,10,23,623.8814782521,
Tate,Beeson,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,13,23,663.05926087395,
Chandler,Beeson,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,17,23,715.29630436976,
Benny,Croff,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,19,23,741.41482611766,
Willy,Croff,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,20,23,754.47408699161,
Noah,Ellis,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,21,23,767.53334786556,
Kenley,Mccomber,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,23,23,793.65186961346,
Luke,Reilly,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 15-18 Cat 3/4/5,1,4,,
Micah,Beeson,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 15-18 Cat 3/4/5,4,4,,
Henry,Zoeller,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,3,15,413.46393301003,
Isaiah,Culbreath,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,30,15,623.68114754664,
Luke,Reilly,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,5,15,372.26383429097,
Malachi,Jackson,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,5,16,294.57791956849,
Tayton,Parker,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,6,16,309.68708420793,
Xavier,Hunter,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,8,16,339.90541348682,
Isaiah,Culbreath,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,2,21,520.71331734788,
Aiden,Wyant,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,3,21,535.07850430923,
Erick,Winn,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,5,21,563.80887823192,
Leif,Winters,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,6,21,578.17406519327,
Isaac,Eaton,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,7,21,592.53925215461,
Brecken,Weaver,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,8,21,606.90443911596,
Bennett,Mikles,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,9,21,621.26962607731,
Tate,Beeson,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,11,21,650,
Willy,Croff,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,13,21,678.73037392269,
Benny,Croff,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,14,21,693.09556088404,
Noah,Ellis,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,17,21,736.19112176808,
Chandler,Beeson,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,19,21,764.92149569077,
Kenley,Mccomber,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,20,21,779.28668265212,
Micah,Beeson,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 15-18 Cat 3/4/5,3,4,,
Isaiah,Culbreath,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 4,2,13,409.05033363551,
Henry,Zoeller,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 4,3,13,426.18599646094,
Xavier,Hunter,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 3/4,2,14,359.07729339122,
Luke,Reilly,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 3/4,4,14,377.26343950009,
Tayton,Parker,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,5,13,300.99001035906,
Malachi,Jackson,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,8,13,347.7764323129,
Malaki,Caldwell,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,24,38,311.00246444936,
Tayton,Parker,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,12,68,238.24408679366,
Luke,Reilly,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,53,68,387.46177742924,
Brice,Carey,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,120,135,462.45616998933,
Mackenzie,Stinson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,35,37,599.73679040878,
Malachi,Jackson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,46,78,423.97613605961,
Xavier,Hunter,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,49,78,438.00148434193,
Isaiah,Culbreath,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,60,30,735.81991416613,
Ryan,Drummond,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,4,62,332.37257029378,
Malaki,Caldwell,Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,14,24,263.46463562098,
Isaiah,Culbreath,Resolution 'Cross Cup,2019-12-8,Junior 10-14,1,16,417.036571762,
Brice,Carey,Resolution 'Cross Cup,2019-12-8,Men Singlespeed,12,16,476.60314994426,
Tayton,Parker,Resolution 'Cross Cup,2019-12-8,Men UCI C2 17-18,4,6,317.40817673925,
Malaki,Caldwell,Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,7,23,275.38001137543,
Tayton,Parker,Resolution 'Cross Cup,2019-12-7,Men UCI C2 17-18,4,5,,
Brice,Carey,Resolution 'Cross Cup,2019-12-7,Men Cat 5,3,20,466.9323285145,
Isaiah,Culbreath,Resolution 'Cross Cup,2019-12-7,Men Cat 5,38,20,644.38238783643,
Ryan,Drummond,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,13,22,345.19653127651,
Malachi,Jackson,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,20,22,404.11746808207,
Tayton,Parker,Ruts and Guts UCI C2 Weekend,2019-12-1,Men UCI C2 17-18 Cat 1/2,5,10,285.98635165074,
Luke,Reilly,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,10,20,405.27071063957,
Eli,Anderson,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,36,20,488.98104228609,
Isaiah,Culbreath,Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,2,14,455.76199332483,
Erick,Winn,Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,8,14,634.78564016854,
Micah,Beeson,Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,9,14,664.62291464249,
Noah,Ellis,Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,11,14,724.2974635904,
Tate,Beeson,Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,28,14,843.6465614862,
Brice,Carey,Ruts and Guts UCI C2 Weekend,2019-12-1,Singlespeed,6,6,434.94322741161,
Eli,Anderson,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 4/5,3,17,404.8811828758,
Brice,Carey,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 5,4,7,540,
Malaki,Caldwell,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,57,30,348.79204886173,
Tayton,Parker,Ruts and Guts UCI C2 Weekend,2019-11-30,Men UCI C2 17-18 Cat 1/2,6,10,301.9581097421,
Ryan,Drummond,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,1,22,318.17911937748,
Luke,Reilly,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,5,22,347.33835495624,
Xavier,Hunter,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,42,22,471.26510616596,
Isaiah,Culbreath,Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,1,23,424.50032709489,
Henry,Zoeller,Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,6,23,529.86828325557,
Tate,Beeson,Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,11,23,635.23623941625,
Erick,Winn,Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,12,23,656.30983064839,
Brecken,Weaver,Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,13,23,677.38342188052,
Noah,Ellis,Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,15,23,719.5306043448,
Elliott,Back,Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,19,23,803.82496927334,
Willy,Croff,Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,21,23,845.97215173762,
Benny,Croff,Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,22,23,867.04574296975,
Mackenzie,Stinson,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 4/5,11,13,688.50440306604,
Brice,Carey,Ruts and Guts UCI C2 Weekend,2019-11-30,Singlespeed,9,10,445.70059161995,
Tayton,Parker,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,28,35,348.22551559269,
Mackenzie,Stinson,Flyers Cross,2019-11-3,Women JR 15-18 Junior,1,1,,
Luke,Reilly,Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,4,19,370.12691226712,
Luke,Reilly,Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,1,32,373.05041053547,
Luke,Reilly,Amateur Cyclocross Race,2019-10-27,Men Junior 15-18,1,2,,
Henry,Zoeller,Amateur Cyclocross Race,2019-10-27,Men Junior 9-14,1,5,,
Evan,Coles,Amateur Cyclocross Race,2019-10-27,Men Junior 9-14,2,5,,
Mason,Harley,Amateur Cyclocross Race,2019-10-27,Men Junior 9-14,3,5,,
Erick,Winn,Amateur Cyclocross Race,2019-10-27,Men Junior 9-14,4,5,,
Malaki,Caldwell,Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,3,14,247.64449405928,
Malachi,Jackson,Rock the Mohawk CX,2019-10-20,Men Cat 3/4,4,26,344.62894303343,
Ryan,Drummond,Rock the Mohawk CX,2019-10-20,Men Cat 3/4,16,26,419.70476585566,
Mackenzie,Stinson,Rock the Mohawk CX,2019-10-20,Men Juniors 15-18,4,4,,
Isaiah,Culbreath,Rock the Mohawk CX,2019-10-20,Juniors 9-14,1,12,478.46535195863,
Evan,Coles,Rock the Mohawk CX,2019-10-20,Juniors 9-14,3,12,535.64356797242,
Henry,Zoeller,Rock the Mohawk CX,2019-10-20,Juniors 9-14,4,12,564.23267597932,
Erick,Winn,Rock the Mohawk CX,2019-10-20,Juniors 9-14,5,12,592.82178398621,
Micah,Beeson,Rock the Mohawk CX,2019-10-20,Juniors 9-14,7,12,650,
Tate,Beeson,Rock the Mohawk CX,2019-10-20,Juniors 9-14,11,12,764.35643202758,
Micah,Beeson,OKCX Foster Cross,2019-10-13,Women JR 9-14 F,1,2,,
Mackenzie,Stinson,OKCX Foster Cross,2019-10-13,Women JR 15-18 F,1,1,,
Tayton,Parker,FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,12,14,338.4898202652,
Mackenzie,Stinson,FayetteCross Day 2,2019-10-6,Women Junior 15-18 Open,1,3,,
Malaki,Caldwell,FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,4,9,304.74736236099,
Ryan,Drummond,FayetteCross Day 2,2019-10-6,Men Junior 15-18 Cat 3/4/5,1,6,386.61666685958,
Niciole,Johnson,FayetteCross Day 2,2019-10-6,Men Junior 15-18 Cat 3/4/5,4,6,510.69383900817,
Xavier,Hunter,FayetteCross Day 2,2019-10-6,Men Junior 15-18 Cat 3/4/5,5,6,552.05289639103,
Brice,Carey,FayetteCross Day 2,2019-10-6,Men Junior 15-18 Cat 3/4/5,6,6,593.41195377389,
Isaiah,Culbreath,FayetteCross Day 2,2019-10-6,Men Junior 9-14 Open,3,10,496.27658297179,
Evan,Coles,FayetteCross Day 2,2019-10-6,Men Junior 9-14 Open,6,10,600.88116722855,
Henry,Zoeller,FayetteCross Day 2,2019-10-6,Men Junior 9-14 Open,7,10,635.74936198081,
Niciole,Johnson,FayetteCross Day 1,2019-10-5,Men Cat 3/4,3,22,331.12694890346,
Malaki,Caldwell,FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,3,19,267.77150753344,
Tayton,Parker,FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,11,14,331.67699848422,
Mackenzie,Stinson,FayetteCross Day 1,2019-10-5,Women Junior 15-18 Open,1,3,,
Ryan,Drummond,FayetteCross Day 1,2019-10-5,Men Junior 15-18 Cat 3/4/5,2,11,422.3965991512,
Xavier,Hunter,FayetteCross Day 1,2019-10-5,Men Junior 15-18 Cat 3/4/5,3,11,454.09598351042,
Brice,Carey,FayetteCross Day 1,2019-10-5,Men Junior 15-18 Cat 3/4/5,7,11,580.89352094728,
Isaiah,Culbreath,FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,3,15,497.90476235412,
Evan,Coles,FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,5,15,558.66916856236,
Henry,Zoeller,FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,7,15,619.43357477059,
Malaki,Caldwell,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,1,56,245.44398573123,
Tayton,Parker,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,2,56,250.29151103469,
Tayton,Parker,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,20,50,281.95863779356,
Malaki,Caldwell,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,13,96,272.85158020549,
Tayton,Parker,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,11,33,283.44860056495,
Tayton,Parker,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,26,38,350.70836238425,
Malaki,Caldwell,Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,5,22,276.00346803933,
Mackenzie,Stinson,Jingle Cross Day 3,2019-09-15,Women Junior 13-16 Open,16,16,707.05745983646,
Luke,Reilly,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 Open,5,8,448.86109081828,
Ryan,Drummond,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,8,47,342.00487450216,
Malachi,Jackson,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,17,47,410.83899230038,
Xavier,Hunter,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,31,47,517.91428665318,
Evan,Coles,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,43,47,609.69311038415,
Malaki,Caldwell,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,6,41,264.13461095134,
Mackenzie,Stinson,Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,15,18,679.47207437032,
Luke,Reilly,Jingle Cross Day 2,2019-09-14,Men Junior 17-18 Open,6,15,404.85855603462,
Malachi,Jackson,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,8,54,352.1004156282,
Xavier,Hunter,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,14,54,387.5560652646,
Ryan,Drummond,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,25,54,452.55808959798,
Evan,Coles,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,38,54,529.37866381017,
Tayton,Parker,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,17,39,305.88829812614,
Malaki,Caldwell,Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,3,25,260.30552724039,
Mackenzie,Stinson,Jingle Cross Day 1,2019-09-13,Women Junior 13-16 Open,10,10,647.04466156784,
Luke,Reilly,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Open,1,4,,
Ryan,Drummond,Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,8,37,374.45700843937,
Malachi,Jackson,Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,9,37,383.24374085484,
Evan,Coles,Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,29,37,558.97838916428,
Xavier,Hunter,Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,33,37,594.12531882616,
Elliott,Back,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Junior 1-10,8,9,,
Luke,Reilly,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,74,84,497.3608313535,
Isaiah,Culbreath,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,24,45,562.28019148684,
Malachi,Jackson,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,39,91,466.68541341263,
Tayton,Parker,Ruts and Guts,2018-12-9,Men Cat 1/2/3,4,27,271.36716318243,
Eli,Anderson,Ruts and Guts,2018-12-9,Men Junior 15-18 Cat 3/4/5,1,8,481.89985284853,
Luke,Reilly,Ruts and Guts,2018-12-9,Men Junior 15-18 Cat 3/4/5,5,8,518.35468308372,
Brice,Carey,Ruts and Guts,2018-12-9,Men Junior 15-18 Cat 3/4/5,6,8,527.46839064252,
Malachi,Jackson,Ruts and Guts,2018-12-9,Men Cat 3/4,20,20,514.31228687916,
Isaiah,Culbreath,Ruts and Guts,2018-12-9,Junior 10-14,1,7,517.74689899852,
Mason,Harley,Ruts and Guts,2018-12-9,Junior 10-14,5,7,634.01552125995,
Mackenzie,Stinson,Ruts and Guts,2018-12-9,Women Junior 15-18,1,1,,
Luke,Reilly,Ruts and Guts,2018-12-9,Men Cat 4/5,12,17,517.76500188417,
Tayton,Parker,Ruts and Guts,2018-12-8,Men Cat 1/2/3,7,28,295.27846557602,
Eli,Anderson,Ruts and Guts,2018-12-8,Men Junior 15-18 Cat 3/4/5,1,7,481.89985284853,
Luke,Reilly,Ruts and Guts,2018-12-8,Men Junior 15-18 Cat 3/4/5,5,7,535.91062259334,
Brice,Carey,Ruts and Guts,2018-12-8,Men Junior 15-18 Cat 3/4/5,6,7,549.41331502955,
Malachi,Jackson,Ruts and Guts,2018-12-8,Men Cat 3/4,18,20,486.08920408637,
Isaiah,Culbreath,Ruts and Guts,2018-12-8,Junior 10-14,2,7,515.68576453668,
Mason,Harley,Ruts and Guts,2018-12-8,Junior 10-14,5,7,624.13812117575,
Mackenzie,Stinson,Ruts and Guts,2018-12-8,Women Junior 15-18,1,1,,
Luke,Reilly,Ruts and Guts,2018-12-8,Men Cat 4/5,44,23,580.83685526021,
Tayton,Parker,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,2,28,306.22460765901,
Tayton,Parker,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,9,27,293.19420042767,
Tayton,Parker,Flyers Cross- OKGP State Championship,2018-11-25,Men 3/4,1,7,329.4569234241,
Brice,Carey,Flyers Cross- OKGP State Championship,2018-11-25,Men junior,2,13,418.08348289162,
Malachi,Jackson,Flyers Cross- OKGP State Championship,2018-11-25,Men junior,2,13,444.77846614919,
Owen,Dakin,Flyers Cross- OKGP State Championship,2018-11-25,Men junior,3,13,471.47344940675,
Liam,Dakin,Flyers Cross- OKGP State Championship,2018-11-25,Men junior,4,13,498.16843266432,
Mason,Harley,Flyers Cross- OKGP State Championship,2018-11-25,Men junior,6,13,551.55839917946,
Tate,Beeson,Flyers Cross- OKGP State Championship,2018-11-25,Men junior,9,13,631.64334895216,
Malachi,Jackson,Flyers Cross- OKGP State Championship,2018-11-25,Men 4/5men,8,12,507.57064417255,
Saxon,Pounds,Flyers Cross- OKGP State Championship,2018-11-25,Women junior,1,4,,
Mackenzie,Stinson,Flyers Cross- OKGP State Championship,2018-11-25,Women junior,1,4,,
Samantha,Stinson,Flyers Cross- OKGP State Championship,2018-11-25,Women junior,2,4,,
Micah,Beeson,Flyers Cross- OKGP State Championship,2018-11-25,Women junior,3,4,,
Luke,Reilly,Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,6,19,491.36140916258,
Isaiah,Culbreath,Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,36,19,702.12863612473,
Tayton,Parker,Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,2,19,321.67309476381,
Eli,Anderson,Amateur Cyclocross Race,2018-10-28,Men Junior 15-18,3,6,,
Brice,Carey,Amateur Cyclocross Race,2018-10-28,Men Junior 15-18,4,6,,
Luke,Reilly,Amateur Cyclocross Race,2018-10-28,Men Junior 15-18,10,6,,
Isaiah,Culbreath,Amateur Cyclocross Race,2018-10-28,Men Junior 9-14,2,6,,
Malachi,Jackson,Amateur Cyclocross Race,2018-10-28,Men Junior 9-14,4,6,,
Mackenzie,Stinson,Amateur Cyclocross Race,2018-10-28,Women Junior 9-14,1,4,,
Saxon,Pounds,Amateur Cyclocross Race,2018-10-28,Women Junior 9-14,2,4,,
Samantha,Stinson,Amateur Cyclocross Race,2018-10-28,Women Junior 9-14,3,4,,
Malachi,Jackson,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,12,40,444.6019760958,
Luke,Reilly,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,18,40,486.54880140687,
Eli,Anderson,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,70,40,605.39813978824,
Isaiah,Culbreath,Amateur Cyclocross Race,2018-10-28,Men Cat 5,10,28,506.828676237,
Eli,Anderson,Rock the Mohawk CX,2018-10-21,Men Junior 15-18,1,4,,
Luke,Reilly,Rock the Mohawk CX,2018-10-21,Men Junior 15-18,4,4,,
Mackenzie,Stinson,Rock the Mohawk CX,2018-10-21,Women Junior 9-14,1,5,,
Saxon,Pounds,Rock the Mohawk CX,2018-10-21,Women Junior 9-14,2,5,,
Samantha,Stinson,Rock the Mohawk CX,2018-10-21,Women Junior 9-14,3,5,,
Malachi,Jackson,Rock the Mohawk CX,2018-10-21,Men Junior 9-14,2,14,504.62901970264,
Isaiah,Culbreath,Rock the Mohawk CX,2018-10-21,Men Junior 9-14,4,14,536.41934646843,
Owen,Dakin,Rock the Mohawk CX,2018-10-21,Men Junior 9-14,6,14,568.20967323421,
Liam,Dakin,Rock the Mohawk CX,2018-10-21,Men Junior 9-14,7,14,584.10483661711,
Malachi,Jackson,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,8,44,434.863221976,
Luke,Reilly,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,32,44,563.50137547391,
Mackenzie,Stinson,Rock the Mohawk CX,2018-10-21,Women Cat 4/5,8,8,663.13347474357,
Isaiah,Culbreath,Rock the Mohawk CX,2018-10-21,Men Cat 5,25,37,568.76927419433,
Isaiah,Culbreath,Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,5,23,507.61012356773,
Malachi,Jackson,Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,9,27,442.50469098945,
Mackenzie,Stinson,Jingle Cross Day 3,2018-09-30,Women Juniors 14-18,11,11,741.08335597751,
Tayton,Parker,Jingle Cross Day 3,2018-09-30,Men Juniors 16-18,5,22,347.7613536904,
Malachi,Jackson,Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,14,40,445.26895769124,
Isaiah,Culbreath,Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,7,26,534.29701752062,
Tayton,Parker,Jingle Cross Day 2,2018-09-29,Men Juniors 16-18,4,25,351.25563211899,
Mackenzie,Stinson,Jingle Cross Day 2,2018-09-29,Women Juniors 14-18,15,15,740.57474109527,
Malachi,Jackson,Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,29,33,626.41268144031,
Tayton,Parker,Jingle Cross Day 1,2018-09-28,Men Juniors 16-18,1,18,341.95830145207,
Isaiah,Culbreath,Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,6,19,522.4443912005,
Mackenzie,Stinson,Jingle Cross Day 1,2018-09-28,Women Juniors 14-18,8,8,633.40876640634,
Mackenzie,Stinson,McPherson CX Day 2,2018-09-9,Women Cat 4/5,4,4,,
