First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gina,Hall,CCCX #7 Nor Cal State Champs,2011-12-4,Elite Women Cat 1/2/3/4,2,8,364.44603315668,
Justin,Robinson,CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,4,24,188.66988955897,
Nicholas,Weighall,BASP 3 Golden Gate Park,2011-11-27,Elite Men,19,66,223.83517576759,
Joe,Ryan,BASP 3 Golden Gate Park,2011-11-27,Master 55+,5,13,483.43445734282,
Owen,Myall,BASP 3 Golden Gate Park,2011-11-27,Juniors 10-14,16,16,791.49686075341,
Maddie,Myall,BASP 3 Golden Gate Park,2011-11-27,Junior Women,2,12,525,
Emma,Myall,BASP 3 Golden Gate Park,2011-11-27,Junior Women,7,12,600,
Ian,Dewar,ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,35,38,535.20180759684,
Madeleine,Myall,CCCX 6,2011-11-6,Women's B Cat 2/3/4,4,5,,
Piet,Vanabrvelde,CCCX 6,2011-11-6,Master Men's 35+ A Cat 1/2/3/4,14,14,403.64730778524,
Meredith,Miller,Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,2,23,250.52914176664,
Meredith,Miller,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,5,24,284.06420015246,
Meredith,Miller,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,2,21,255.71738316606,
Tobin,Ortenblad,CCCX 5,2011-10-22,Jr. Men 15-18,1,3,,
Emma,Myall,CCCX 4,2011-10-16,Women's C Cat 3/4,3,6,577.50999076883,
Madeleine,Myall,CCCX 4,2011-10-16,Women's B Cat 2/3/4,10,14,635.7405921906,
Justin,Robinson,CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,2,30,202.80708734181,
Josie,Jaques-maynes,CCCX 4,2011-10-16,Elite Women Cat 1/2/3/4,10,10,500.65399850739,
Justin,Robinson,CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,2,26,195.68973401523,
Benny,Swedberg,Steeliacoom 2011,2011-10-9,Men 1/2,17,28,293.9556880485,
Madeleine,Myall,CCCX 3,2011-10-9,Women's B Cat 2/3/4,8,9,662.72820863517,
Josie,Jaques-maynes,CCCX 3,2011-10-9,Elite Women Cat 1/2/3/4,8,11,478.64112882454,
Jesse,Moore,Sacramento CX #2,2011-10-8,Men A,4,23,222.63133012777,
Piel,Vandervelde,Lion of Fairfax,2011-10-1,B 35+,58,61,574.89293480593,
Benny,Swedberg,Marymoor 2011,2011-09-25,Men 1/2,16,16,293.56653398048,
Tobin,Ortenblad,CCCX 2,2011-09-24,Jr. Men 15-18,1,5,,
Josie,Jaques-maynes,CCCX 2,2011-09-24,Elite Women Cat A,10,10,504.4085634903,
Tobin,Ortenblad,CCCX 1,2011-09-10,Men Jr 15-18,1,4,,
Madeleine,Myall,CCCX 1,2011-09-10,Women B,5,5,,
Josie,Jaques-maynes,CCCX 1,2011-09-10,Women A,5,11,423.39606520195,
Nicholas,Weighall,2011 Labor Day Cyclocross Championships,2011-09-5,Men 1/2,2,5,,
Jesse,Moore,Sacramento CX #8,2011-01-22,Men A,3,12,224.67003273169,
Jesse,Moore,Sacramento CX #7,2011-01-8,Men A,6,9,252.43717037365,
Jesse,Moore,Sacramento CX #6,2010-12-18,Men A,3,9,214.10798016725,
Casey,O'Brien,Surf City #3,2010-12-12,Master Men 45+ B,5,17,460.76339851892,
Tod,Hoefer,BASP 5 CCCP,2010-12-5,Master 35+ A,1,34,188.70387463155,
James,Coates,BASP 5 CCCP,2010-12-5,Master 35+ A,2,34,195.38801787008,
Steve,Reaney,BASP 5 CCCP,2010-12-5,Master 35+ A,3,34,202.0721611086,
Eric,Bustos,BASP 5 CCCP,2010-12-5,Master 35+ A,12,34,262.22945025532,
Gina,Hall,BASP 5 CCCP,2010-12-5,Cat A Women,1,18,304.41642529079,
Madeline,Myall,BASP 5 CCCP,2010-12-5,Junior Women U15,1,5,,
Emma,Myall,BASP 5 CCCP,2010-12-5,Junior Women U15,2,5,,
Steve,Reaney,BASP 5 CCCP,2010-12-5,Cat A Men,2,32,167.27145873718,
Anastasio,Flores jr,BASP 5 CCCP,2010-12-5,Cat A Men,5,32,182.579685883,
Robert,Meighan,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,4,39,254.34291785396,
James,Coates,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,1,46,169.48737538138,
Tod,Hoefer,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,2,46,175.74163813122,
Steve,Reaney,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,4,46,188.2501636309,
Justin,Robinson,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,5,46,194.50442638075,
Jordi,Cortes,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,10,46,225.77574012995,
Eric,Bustos,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,14,46,250.79279112932,
Gina,Hall,BASP 4 Golden Gate Park,2010-11-28,Cat A Women,15,28,439.72893174244,
Steve,Reaney,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,8,59,179.99220100926,
Gina,Hall,Sacramento CX #4,2010-11-22,Women A,1,5,,
Jesse,Moore,Sacramento CX #4,2010-11-22,Men A,3,14,211.8356710265,
Chance,Noble,SoCalCross Prestige Series #13,2010-11-21,Men 1/2,21,21,315.92884525919,
Tyler,Hanson,SoCalCross Prestige Series #12,2010-11-20,Men 1/2,8,12,260.56539530896,
Don,Langley,Surf City #2,2010-11-14,Master Men 45+ A,15,23,374.82056262561,
Gina,Hall,BASP 3 Sierra Pt,2010-11-13,A Women,3,24,345.96969301587,
Robert,Meighan,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,3,38,254.85849737575,
Steve,Reaney,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,1,47,190.76082208993,
James,Coates,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,3,47,202.86857669081,
Jordi,Cortes,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 1/2/3,3,16,287.28046110843,
Steve,Reaney,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,2,47,171.55210341614,
Chris,Stastny,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,29,47,267.82906740542,
James,Coates,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,38,47,299.92138873518,
Gina,Hall,BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,2,20,350.17566101577,
Robert,Meighan,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,13,37,315.88281981391,
Tod,Hoefer,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,3,48,196.42988592978,
James,Coates,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,4,48,202.12080927283,
Steve,Reaney,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,5,48,207.81173261589,
Daniel,Mcnally,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,16,48,270.4118893895,
Eric,Bustos,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,24,48,315.93927613394,
Madeline,Myall,BASP 2 Coyote Pt,2010-11-7,Junior Women Results,1,3,,
Emma,Myall,BASP 2 Coyote Pt,2010-11-7,Junior Women Results,2,3,,
David,Samples,CCCX #5,2010-10-24,MASTER MEN 55+,6,11,476.02986371572,
Frank,Cuaresma,CCCX #5,2010-10-24,MASTER MEN 55+,9,11,545.05949943987,
Martin,Suro,CCCX #5,2010-10-24,MASTER MEN 35+ B,7,23,408.20328244563,
Steve,Reaney,BASP 1 Merritt College,2010-10-17,Cat A Men,1,54,173.15321193708,
Cody,Kaiser,BASP 1 Merritt College,2010-10-17,Cat A Men,11,54,194.16469884464,
Jeremy,Ferguson,BASP 1 Merritt College,2010-10-17,Cat A Men,15,54,202.56929360767,
Anastasio,Flores jr,BASP 1 Merritt College,2010-10-17,Cat A Men,19,54,210.97388837069,
Gina,Hall,BASP 1 Merritt College,2010-10-17,Women A,6,26,364.86114858143,
Tod,Hoefer,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,3,46,229.39299825223,
Steve,Reaney,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,16,46,291.6735231437,
Justin,Robindon,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,25,46,334.79080960704,
Jordi,Cortes,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,27,46,344.37242882111,
Eric,Bustos,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,32,46,368.3264768563,
James,Coates,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,34,46,377.90809607037,
Emma,Myall,BASP 1 Merritt College,2010-10-17,Junior Women,1,4,,
Madeline,Myall,BASP 1 Merritt College,2010-10-17,Junior Women,3,4,,
Emma,Myall,CCCX #4,2010-10-10,JUNIOR WOMEN,5,7,626,
Frank,Cuaresma,CCCX #4,2010-10-10,MASTER MEN 55+,5,10,453.10994778665,
David,Samples,CCCX #4,2010-10-10,MASTER MEN 55+,7,10,498.26502239743,
Martin,Suro,CCCX #4,2010-10-10,MASTER MEN 35+ B,7,20,460.57001896486,
Frank,Cuaresma,CCCX #3,2010-10-3,MASTER MEN 55+,6,9,475.60231873325,
David,Samples,CCCX #3,2010-10-3,MASTER MEN 55+,7,9,496.38031375885,
Martin,Suro,CCCX #3,2010-10-3,MASTER MEN 35+ B,9,23,412.78022820393,
Anastasio,Flores jr,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,1,18,257.34303517395,
Emma,Myall,CCCX 2,2010-09-26,JR Women,4,8,585,
Frank,Cuaresma,CCCX 2,2010-09-26,Master Men 55+,3,11,441.99477960117,
David,Samples,CCCX 2,2010-09-26,Master Men 55+,7,11,552.9942766151,
Frank,Cuaresma,CCCX 1,2010-09-19,MASTER MEN 55+,3,13,424.91959982305,
David,Samples,CCCX 1,2010-09-19,MASTER MEN 55+,11,13,583.61717707098,
Martin,Suro,CCCX 1,2010-09-19,MASTER MEN 35+ B,19,31,557.05697395294,
Justin,Robinson,Peak Season CX,2010-01-24,Category A Men,2,11,,
Justin,Robinson,Peak Season CX,2010-01-24,Master Men 35+ A,1,9,,
Madeline,Myall,CCCX #6,2010-01-17,JUNIOR WOMEN,1,4,,
Frank,Cuaresma,CCCX #6,2010-01-17,MASTER MEN 55+,1,10,444.27765250841,
David,Anderson,CCCX #6,2010-01-17,MASTER MEN 45+ A,8,18,322.27679745,
Meridith,Miller,Surf City #5 - Aptos High,2010-01-10,Category A Men,21,24,,
Meridith,Miller,Surf City #5 - Aptos High,2010-01-10,Category A Women,1,8,,
Courtney,Shipman,Surf City #5 - Aptos High,2010-01-10,Category A Women,7,8,,
Justin,Robinson,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,4,24,220.52120085768,
Steve,Reaney,BASP #5 CCCP,2009-12-6,A Men,4,35,185.54142340063,
Justin,Robinson,BASP #4 Golden Gate Park,2009-11-29,Men A,2,56,170.28778365367,
Steve,Reaney,BASP #4 Golden Gate Park,2009-11-29,Men A,6,56,182.22619582284,
Jeremy,Ferguson,BASP #4 Golden Gate Park,2009-11-29,Men A,13,56,203.1184171189,
Madeline,Myall,CCCX #5  Manzanita Park,2009-11-22,JUNIOR WOMEN,1,4,,
Gina,Hall,CCCX #5  Manzanita Park,2009-11-22,ELITE WOMEN,5,10,391.3724443507,
Frank,Cuaresma,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 55+,2,9,,
Justin,Robinson,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,1,21,186.52498376499,
Gina,Hall,CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,2,12,342.88695481707,
Frank,Cuaresma,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 55+,2,8,,
Jeremy,Ferguson,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,5,24,203.6444479193,
Jeremy,Ferguson,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,12,48,218.16750660037,
Steve,Reaney,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,14,48,225.42001227371,
Adam,Switters,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,25,48,265.30879347709,
Henry,Kramer,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,3,53,206.56908844163,
Madeline,Myall,CCCX #3 Toro Park Salinas ,2009-10-18,JUNIOR WOMEN,1,3,,
Frank,Cuaresma,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 55+,3,10,447.45126111999,
David,Samples,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 55+,10,10,638.63666976291,
David,Anderson,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,2,22,280.89490391359,
Cody,Kaiser,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,6,35,201.05750034992,
Josie,Jacques-maynes,Surf City #1 Soquel High School,2009-10-11,Category A Women,3,19,341.58126066569,
Norm,Kreiss,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,4,24,324.23391897953,
David,Samples,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,20,24,501.50492473007,
Henry,Kramer,Bay Area Super Prestige #1,2009-10-4,Cat A 35+,8,44,240.79827114413,
Jeremy,Ferguson,Bay Area Super Prestige #1,2009-10-4,Mens A,5,54,195.69318548819,
Justin,Robinson,Bay Area Super Prestige #1,2009-10-4,Mens A,9,54,206.28185750532,
Steve,Reaney,Bay Area Super Prestige #1,2009-10-4,Mens A,22,54,240.69504156097,
Josie,Jacques-maynes,CCCX #2,2009-09-28,ELITE WOMEN,3,10,384.26943765446,
Madeline,Myall,CCCX #2,2009-09-28,JUNIOR WOMEN,1,6,,
David,Anderson,CCCX #2,2009-09-28,MASTER MEN 45+ A,3,28,314.98932254619,
Josie,Jacques-maynes,CCCX #1,2009-09-20,ELITE WOMEN,5,16,372.62237580297,
Madeline,Myall,CCCX #1,2009-09-20,JUNIOR WOMEN,1,4,,
Samuel,Cerruti,CCCX #1,2009-09-20,JR MEN 10-14,1,7,,
Frank,Cuaresma,CCCX #7,2009-01-11,MASTER MEN 55+ (800-899),2,5,,
Mike,Bodge,CCCX #7,2009-01-11,MASTER MEN 45+ B (600-699),4,15,440.92982731342,
Kyle,Samuels,CCCX #7,2009-01-11,MASTER MEN 45+ B (600-699),9,15,506.88973959628,
Justin,Robinson,CCCX #7,2009-01-11,ELITE MEN (1-99),1,18,177.59062076224,
Maddie,Myall,Peak Season CX #2,2009-01-4,Jr. Women 18 & Under,1,5,,
Frank,Cuaresma,Cross Nationals Day 1,2008-12-11,Master men 60-64,4,16,448.98869698853,
Frank,Cuaresma,BASP #5 - Coyote Point,2008-12-7,Master 55+ 34:49,2,8,,
Henry,Kramer,BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,2,38,213.33130432397,
Eric,Bustos,BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,14,38,270.75734019613,
Henry,Kramer,Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,6,47,237.00638744073,
Eric,Bustos,Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,13,47,279.13184547015,
Frank,Cuaresma,Bay Area Super Prestige #4,2008-11-30,Master 55+ 37:05,3,9,,
John,Mullane,CCCX #5,2008-11-23,JUNIOR MEN 14-18 (400-499),11,15,649.80855278769,
Frank,Cuaresma,CCCX #5,2008-11-23,MASTER MEN 55+ (800-899),1,5,,
Madeline,Myall,CCCX #5,2008-11-23,JUNIOR WOMEN (800-899),1,6,,
Mike,Bodge,CCCX #5,2008-11-23,MASTER MEN 45+ B (600-699),3,21,378.82465247119,
Kyle,Samuels,CCCX #5,2008-11-23,MASTER MEN 45+ B (600-699),17,21,528.11097098714,
Justin,Robinson,CCCX #5,2008-11-23,ELITE MEN (1-99),1,31,200.92266790301,
36'24:,John mullane,CCCX #4:  Fort Ord,2008-11-16,JUNIOR MEN 14-18 (400-499),4,11,376,
Frank,Cuaresma,CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 55+ (800-899),2,5,,
Madeline,Myall,CCCX #4:  Fort Ord,2008-11-16,JUNIOR WOMEN (800-899),1,4,,
Mike,Bodge,CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ B (600-699),1,12,378.13827314832,
Kyle,Samuels,CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ B (600-699),5,12,469.79290395766,
Henry,Kramer,Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,2,42,201.92539594989,
Frank,Cuaresma,Bay Area Super Prestige #2,2008-11-2,Master 55+  36:15,2,9,,
Madelaine,Myall,Surf City Psychocross ,2008-10-26,Women JR,1,2,,
Henry,Kramer,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,1,41,225.99291840041,
Eric,Bustos,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,13,41,301.02174019393,
Frank,Cuaresma,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 55+,2,7,,
Frank,Cuaresma,CCCX #3,2008-10-12,MASTER MEN 55+ (800-899),3,6,,
Madeline,Myall,CCCX #3,2008-10-12,JUNIOR WOMEN (800-899),1,5,,
Mike,Bodge,CCCX #3,2008-10-12,MASTER MEN 45+ B (600-699),2,17,377.75226252465,
Kyle,Samuels,CCCX #3,2008-10-12,MASTER MEN 45+ B (600-699),6,17,458.12210405185,
Mark,Santurbane,CCCX #3,2008-10-12,ELITE MEN (1-99),2,43,172.01559401794,
Justin,Robinson,CCCX #2,2008-09-28,ELITE MEN (1-99),3,39,171.6259003832,
Mark,Santurbane,CCCX #2,2008-09-28,ELITE MEN (1-99),5,39,183.26796395827,
Cody,Kaiser,CCCX #2,2008-09-28,ELITE MEN (1-99),7,39,194.91002753333,
Mike,Bodge,CCCX #2,2008-09-28,MASTER MEN 45+ B (600-699),2,17,396.26588717456,
Kyle,Samuels,CCCX #2,2008-09-28,MASTER MEN 45+ B (600-699),5,17,432.8295663436,
Ian,Samuels,CCCX #2,2008-09-28,JUNIOR MEN 14-18 (400-499),3,11,484.52719474642,
Frank,Cuaresma,CCCX #2,2008-09-28,MASTER MEN 55+ (800-899),1,8,,
Mike,Bodge,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ B (600-699),2,17,426.07740554208,
Kyle,Samuels,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ B (600-699),4,17,437.16297274817,
Ian,Samuels,CCCX #1:  Fort Ord,2008-09-21,JUNIOR MEN 14-18 (400-499),4,10,498.99900520114,
Melodie,Metzgar,CCCX #1:  Fort Ord,2008-09-21,ELITE WOMEN (900-999),2,9,,
Frank,Cuaresma,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 55+ (800-899),1,9,,
Paul,Hausser,CCCX #7,2008-01-6,CATEGORY B MEN (500-599),7,13,403.37629297651,
Casey,O'Brien,CCCX #7,2008-01-6,MASTER MEN 35+ B (300-399),15,15,521.71213295113,
Casey,O'Brien,CCCX #7,2008-01-6,ELITE MEN (800-899),18,19,264.1490949924,
Ian,Samuels,CCCX #7,2008-01-6,JUNIOR MEN 14-18 (500-599),7,10,680.1039069428,
Paul,Hausser,CCCX #6,2007-12-16,CATEGORY B MEN (500-599),7,13,403.37629297651,
Casey,O'Brien,CCCX #6,2007-12-16,MASTER MEN 35+ B (300-399),15,15,521.71213295113,
Casey,O'Brien,CCCX #6,2007-12-16,ELITE MEN (800-899),18,19,264.1490949924,
Ian,Samuels,CCCX #6,2007-12-16,JUNIOR MEN 14-18 (500-599),7,10,680.1039069428,
Justin,Robinson,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,9,40,204.62349569082,
Anastasio,Flores jr,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,20,40,264.70971024855,
Frank,Cuaresma,Bay Area Super Prestige #5,2007-12-9,Master 55+ 36:09,2,9,,
Todd,Hoefer,Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,3,32,212.30067540437,
Eric,Bustos,Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,9,32,272.50639298055,
Anastasio,Flores jr,CCCX #5,2007-12-2,MASTER MEN 35+ A (1-100),16,16,431.51588940759,
Frank,Cuaresma,Bay Area Super Prestige #4,2007-11-25,Master 55+  34:15,2,8,,
Todd,Hoefer,Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,6,44,239.24769949697,
Eric,Bustos,Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,9,44,263.39603339743,
Frank,Cuaresma,Bay Area Super Prestige #3,2007-11-4,Master 55+ 38:54,2,8,,
Justin,Robinson,Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,1,34,174.18068962029,
Eric,Bustos,Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,15,37,356.12596921793,
Benjamin,Lerner,Convert Cross,2007-11-4,Masters Men 35+ 3/4,2,14,472.5,
Chance,Noble,Convert Cross,2007-11-4,Elite Men 1/2/3,3,22,202.20251454647,
Frank,Cuaresma,Bay Area Super Prestige #2,2007-10-21,Master 55+  39:34,2,6,,
Justin,Robinson,Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,1,36,172.36628929645,
Todd,Hoefer,Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,6,41,241.71963358681,
Eric,Bustos,Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,16,41,312.78205924172,
Martin,Suro,CCCX #3,2007-10-13,CAT SINGLE SPEED A-MEN (700-799),6,7,,
Frank,Cuaresma,Bay Area Super Prestige #1,2007-10-7,Master 55+  36:03,2,7,,
Justin,Robinson,Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,2,38,176.36470813361,
Todd,Hoefer,Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,3,46,237.80194435535,
Eric,Bustos,Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,17,46,299.26731478512,
Martin,Suro,CCCX #2,2007-09-30,CAT SINGLE SPEED A-MEN,3,6,,
Martin,Suro,CCCX Race #1,2007-09-23,Cat Single Speed A-MEN,10,10,369.6,
