Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,15,55441,Chad,Briggs,Christiancycling.Org,44:29,245081,370.13189628546,361.83407780936,
Men Masters 35+,16,200151,Chris,Swade,EMC2  Elmhurst Masters,45:15,625944,388.26619067972,371.85876645368,
Men Masters 35+,17,38164,Justin,White,,38:07,273367,373.5856366219,381.88345509801,
Men Masters 35+,18,215378,Marco,Palacios,EMC2  Elmhurst Masters,38:11,618316,418.83524337158,391.90814374233,
Men Masters 35+,19,104747,Michael,Mccall,,38:13,585762,380.26270720317,401.93283238666,
Men Masters 35+,20,115438,Anthony,Mikos,PSIMET Racing,38:20,484480,486.37045368376,411.95752103098,
Men Masters 35+,21,161526,Nathan,Brown,,38:21,522687,438.37076093727,421.98220967531,
Men Masters 35+,22,47596,David,Gosse,EMC2  Elmhurst Masters,38:40,313848,447.81176100361,432.00689831963,
Men Masters 35+,23,79352,Michael,Newman,Flatlandia Cycling Team,39:47,389847,406.14362652466,442.03158696395,
Men Masters 35+,24,142752,Matt,Maniscalco,Half Acre Cycling,39:59,422762,432.97015317217,452.05627560828,
Men Masters 35+,25,172657,Peter,Meersman,PSIMET Racing,40:04,570605,481.01797040145,462.0809642526,
Men Masters 35+,26,84618,Sean,Seamon,EMC2  Elmhurst Masters,40:30,411873,403.77201249288,472.10565289693,
Men Masters 35+,27,77766,Frederick,Hayden,,40:48,349990,466.83177057083,482.13034154125,
Men Masters 35+,28,70570,Matthew,Stokwisz,,41:06,310896,330,492.15503018558,
Men Masters 35+,29,109003,Derek,Augustynowicz,Regionracing pb Strack   Van Til,41:39,248449,448.78997331591,502.1797188299,
Men Masters 35+,30,191341,Christopher,Valadez,,44:22,589985,610.11367098053,512.20440747423,
Men Masters 35+,DNF,125897,Freddy,Bernabe,,,361716,381.13623367624,532.25378476287,
Men Masters 35+,DNF,32463,Forest,Hynes,,,138989,338.94745360995,532.25378476287,
Men Masters 45+,1,148980,Timothy,Strelecki,PSIMET Racing,39:08,220881,220.05166854959,220.05166854959,
Men Masters 45+,2,74563,Eric,Anderson,,40:05,42611,291.00609765769,241.67465247098,
Men Masters 45+,3,20224,Jason,Knauff,Burnham Racing,40:21,145455,254.51219732486,248.94326443983,
Men Masters 45+,4,70476,Brian,Harville,Mitten VeloCold Stone Team,40:45,349032,367.51869237289,256.21187640867,
Men Masters 45+,5,142849,Todd,Wendell,,40:58,82335,281.79714208382,263.48048837751,
Men Masters 45+,6,104849,Pj,Cavoto jr,606 Racing,41:04,359848,317.23298320742,270.74910034636,
Men Masters 45+,7,21845,Marc,Moeller,Guaranteed Rate Cycling,41:07,193376,301.24240809154,278.0177123152,
Men Masters 45+,8,20334,Louis,Kuhn,The Pony Shop,41:19,19966,284.45176673225,285.28632428404,
Men Masters 45+,9,4176,Matthew,Scott,,41:59,50296,338.11588082571,292.55493625289,
Men Masters 45+,10,160557,Shane,Brenner,,42:22,221134,314.94206201234,299.82354822173,
Men Masters 45+,11,219200,Neal,Mcnamara,,42:34,375656,303.17877783121,307.09216019058,
Men Masters 45+,12,33858,Evan,Jahn,,42:41,297483,367.62832983461,314.36077215942,
Men Masters 45+,13,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,42:55,510885,326.40894291358,321.62938412826,
Men Masters 45+,14,80532,Robert,Orlikowski, 	 EMC2 / Elmhurst Masters ,43:05,432212,359.16749287514,328.89799609711,
Men Masters 45+,15,112838,Piotr,Wiktorczyk,,43:14,455947,350.52131119985,336.16660806595,
Men Masters 45+,16,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,43:46,315432,362.63616939576,343.43522003479,
Men Masters 45+,17,64528,Greg,Springborn,Peoria Bicycle Club,43:58,56370,440,350.70383200364,
Men Masters 45+,18,112299,Brian,Kwak,,44:10,401562,347.56571071869,357.97244397248,
Men Masters 45+,19,158431,James,Holmes,Iowa City Cycling Club,44:18,155854,364.36692351439,365.24105594132,
Men Masters 45+,20,114023,Matt,Keon,,44:40,392933,429.83994969405,372.50966791017,
Men Masters 45+,21,203923,Edward,Bowen,,44:50,595519,376.84093519693,379.77827987901,
Men Masters 45+,22,220896,Wim,Van Roekel,,45:00,652289,459.56282621107,387.04689184786,
Men Masters 45+,23,34769,Dan,Mallek,F3 Cycling pb 7 Mile Cycles,45:22,302899,419.26974351728,394.3155038167,
Men Masters 45+,24,187342,Daniel,Szymanski,,45:22,588669,388.21364110569,401.58411578554,
Men Masters 45+,25,203331,Andrew,Schleiger,EMC2  Elmhurst Masters,45:27,626083,481.45803505719,408.85272775439,
Men Masters 45+,26,20340,Walid,Abu ghazaleh,The Pony Shop,45:53,111453,383.77455614962,416.12133972323,
Men Masters 45+,27,72941,Rick,Schopp,INTENT,45:54,185666,440,423.38995169207,
Men Masters 45+,28,32804,Mark,Zalewski,Spidermonkey Cycling,46:21,172471,414.26572041907,430.65856366092,
Men Masters 45+,29,224527,Marcin,Dabrowski,TeamsoloSpokes,38:25,,440,437.92717562976,
Men Masters 45+,30,224528,Piotr,Urlinski,,38:30,,440,445.1957875986,
Men Masters 45+,31,22066,Matt,Bennett,,38:38,274551,417.83307395497,452.46439956745,
Men Masters 45+,32,219202,David,Adams,Flatlandia Cycling Team,38:51,649285,457.91123546282,459.73301153629,
Men Masters 45+,33,162006,David,Salzman,,38:59,543449,411.56182898411,467.00162350514,
Men Masters 45+,34,79352,Michael,Newman,Flatlandia Cycling Team,39:00,389847,406.14362652466,474.27023547398,
Men Masters 45+,35,83252,Jess,Riefe,The Pony Shop,39:14,379956,440.41557875061,481.53884744282,
Men Masters 45+,36,187325,Wilfried,Loche,xXx Racing,39:24,555076,464.75766008347,488.80745941167,
Men Masters 45+,37,158070,Nathan,Snydacker,Flatlandia Cycling Team,39:59,540486,385.29952540706,496.07607138051,
Men Masters 45+,38,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,40:03,305889,348.46280963428,503.34468334935,
Men Masters 45+,39,32470,Christopher,Berthold,,40:07,329174,484.35041186869,510.6132953182,
Men Masters 45+,40,171899,Raymond,Krystal,,40:29,565734,481.39136394058,517.88190728704,
Men Masters 45+,41,158055,Case,Hultman,Tower Racing,41:28,275629,528.09192557856,525.15051925588,
Men Masters 45+,42,119707,Brian,Knetl,South Chicago Wheelmen,42:06,460364,529.6820510904,532.41913122473,
Men Masters 45+,43,20621,Robert,Curtis,PSIMET Racing,42:33,69094,554.18700729892,539.68774319357,
Men Masters 45+,44,67710,James,Mceneaney,,43:17,197176,563.99350635516,546.95635516242,
Men Masters 45+,45,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,43:52,308353,502.31929659861,554.22496713126,
Men Masters 45+,46,81954,Joe,Schultz,PSIMET Racing,45:18,539709,557.76603474323,561.4935791001,
Men Masters 45+,47,123174,Andrew,Rizzo,Club Bicicletta,46:06,41693,553.51848699172,568.76219106895,
Men Masters 45+,48,34554,Daniel,McMahon,,32:50,168954,467.12245897725,576.03080303779,
Men Masters 45+,DNF,142755,Carl,Norris,606 Racing,,516362,296.4215896903,590.56802697548,
Men Masters 45+,DNF,208540,Ray,Letak,Spin Doctor Cyclewerks CX Team,,406909,469.95858609577,590.56802697548,
Men Masters 45+,DNF,69305,Alex,Derderian,,,392489,515.97300144775,590.56802697548,
Men Masters 45+,DNF,219201,Chris,Fabri,Fairlife,,133520,356.14399435936,590.56802697548,
Men Masters 55+,1,209649,Siegfried,Froelich,,42:50,625427,363.3402225587,302.61341637903,
Men Masters 55+,2,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,44:27,406751,338.00261655326,316.42229111295,
Men Masters 55+,3,2411,Robert,Downs,,44:34,9947,351.93867755377,330.23116584686,
Men Masters 55+,4,93367,Jack,Cahillane,Spidermonkey Cycling,44:55,424146,379.24816486709,344.04004058078,
Men Masters 55+,5,40762,Thomas,Scholz,,37:33,48729,352.76845181351,357.8489153147,
Men Masters 55+,6,103645,Dave,Towner,Spin Doctor Cyclewerks CX Team,37:52,440284,371.13458323288,371.65779004862,
Men Masters 55+,7,147452,Stephen,Farr,PSIMET Racing,38:00,517813,388.26478979375,385.46666478253,
Men Masters 55+,8,64528,Greg,Springborn,Peoria Bicycle Club,38:00,56370,540,399.27553951645,
Men Masters 55+,9,80544,Carl,Valentin,Half Acre Cycling,38:13,91812,401.48670903641,413.08441425037,
Men Masters 55+,10,20330,Stephen,Feehery,South Chicago Wheelmen,38:35,11378,474.20907589148,426.89328898428,
Men Masters 55+,11,58773,Alfonso,Reyes,Club Bicicletta,38:47,70519,443.23983697915,440.7021637182,
Men Masters 55+,12,15982,Jeff,Sympson,,38:52,101514,409.78542400924,454.51103845212,
Men Masters 55+,13,147826,Mark,Misicko,INTENT,39:53,244544,452.42770148562,468.31991318604,
Men Masters 55+,14,44412,Frank,Lofrano,F3 Cycling pb 7 Mile Cycles,40:23,57677,391.40569166306,482.12878791995,
Men Masters 55+,15,33850,Robert,Berg,,40:29,101564,529.9821109733,495.93766265387,
Men Masters 55+,16,20580,George,Lambros,,40:31,295842,500.43465071409,509.74653738779,
Men Masters 55+,17,171890,Mike,Chica,,40:47,568315,561.70579951262,523.5554121217,
Men Masters 55+,18,147801,Chris,Brown,PSIMET Racing,41:00,520287,408.17500654074,537.36428685562,
Men Masters 55+,19,176005,Jeffrey,Hansen,,41:41,282042,573.71396824827,551.17316158954,
Men Masters 55+,20,80545,Barry,Batson,MOX Multisport,41:49,389397,549.37921931567,564.98203632346,
Men Masters 55+,21,48201,Randy,Koren,,41:55,329804,495.93766265387,578.79091105737,
Men Masters 55+,22,44418,Thomas,Nevills,,42:16,169634,530.33680691248,592.59978579129,
Men Masters 55+,23,86174,Voytek,Glinkowski,Polish   Slavic Fcu International Cycling Team,42:40,250244,654.99115101649,606.40866052521,
Men Masters 55+,24,63018,Edward,Reed,The Pony Shop,43:38,73287,500.40699605937,620.21753525912,
Men Masters 55+,25,44426,Justice,Leppanen,The Pony Shop,43:52,,586.5184542053,634.02640999304,
Men Masters 55+,26,203765,Steve,Smith,,43:57,604503,651.59389760787,647.83528472696,
Men Masters 55+,27,16102,Richard,Prodans,,44:30,28754,554.610356987,661.64415946088,
Men Masters 55+,28,20372,Walter,Stoops,ABD Cycling Club,45:37,34295,629.39111768373,675.45303419479,
Men Masters 55+,29,81973,Patrick,Jenkins,Chicago United,39:39,412724,617.61967499352,689.26190892871,
Men SingleSpeed,1,77904,Michael,Patton,Bonkers Cycling,34:05,388367,282.53322281934,271.65065937652,
Men SingleSpeed,2,4789,Zach,Bender,Cycle-Smart,34:06,250355,308.22349848905,279.34506673273,
Men SingleSpeed,3,134484,Blake,Picard,,35:11,493227,370.07503379046,287.03947408895,
Men SingleSpeed,4,116834,Patrick,Mcintyre,,35:19,456491,313.53937314006,294.73388144516,
Men SingleSpeed,5,20234,Peter,Chrapkowski,,35:25,253503,337.00416146449,302.42828880137,
Men SingleSpeed,6,186335,Bobby,Morales,,35:58,474639,389.52235415186,310.12269615759,
Men SingleSpeed,7,38499,Paul,Swinand,Club Bicicletta,36:07,45986,342.90431377254,317.8171035138,
Men SingleSpeed,8,20246,Troy,Crady,MOX Multisport,36:31,274912,364.82912227063,325.51151087001,
Men SingleSpeed,9,158070,Nathan,Snydacker,Flatlandia Cycling Team,37:00,540486,385.29952540706,333.20591822622,
Men SingleSpeed,10,186092,Jason,Patch,The Pony Shop,37:00,295207,374.96392936804,340.90032558244,
Men SingleSpeed,11,200151,Chris,Swade,EMC2  Elmhurst Masters,37:19,625944,388.26619067972,348.59473293865,
Men SingleSpeed,12,132209,Dan,Charleston,,37:22,488371,377.45616215403,356.28914029486,
Men SingleSpeed,13,112299,Brian,Kwak,,37:32,401562,347.56571071869,363.98354765108,
Men SingleSpeed,14,6246,Matthew,Dawson,,37:38,180601,438.04776813292,371.67795500729,
Men SingleSpeed,15,64510,Riki,Bloomquist,Half Acre Cycling,38:01,608033,449.69460808315,379.3723623635,
Men SingleSpeed,16,79352,Michael,Newman,Flatlandia Cycling Team,38:30,389847,406.14362652466,387.06676971972,
Men SingleSpeed,17,125560,Michael,Young,Friends Of Big Marsh,39:35,290834,449.38434571154,394.76117707593,
Men SingleSpeed,18,89345,Anthony,Ott,Sasquatch Squadron,45:53,396771,371.23379452048,402.45558443214,
Men SingleSpeed,19,72941,Rick,Schopp,INTENT,30:59,185666,400,410.14999178836,
Men SingleSpeed,20,209662,Max,Whyte,,31:11,646731,455.51798800484,417.84439914457,
Men SingleSpeed,21,208540,Ray,Letak,Spin Doctor Cyclewerks CX Team,31:16,406909,469.95858609577,425.53880650078,
Men SingleSpeed,22,81958,Dwayne,Richmond,,31:43,347540,434.96606770644,433.233213857,
Men SingleSpeed,23,224529,Nick,Pernia,,31:44,,400,440.92762121321,
Men SingleSpeed,24,80526,Thomas,Kaiser,Sasquatch Squadron,31:54,413920,450.3886464413,448.62202856942,
Men SingleSpeed,25,171899,Raymond,Krystal,,32:20,565734,481.39136394058,456.31643592564,
Men SingleSpeed,26,219203,Dane,Hamann,,33:43,,526.52596113269,464.01084328185,
Men SingleSpeed,27,48226,Peter,Monko,,34:03,312524,342.26209938914,471.70525063806,
Men SingleSpeed,28,158104,Andrew,Moore,,34:05,541043,536.44861741629,479.39965799428,
Men SingleSpeed,29,63018,Edward,Reed,The Pony Shop,35:00,73287,500.40699605937,487.09406535049,
Men SingleSpeed,30,80521,Jason,Kaiser,,36:12,415457,509.82518812196,494.7884727067,
Men SingleSpeed,31,6166,Anthony,Dust,,32:35,189613,316.78782654264,502.48288006291,
Men SingleSpeed,32,218396,Ben,Jakubowski,,32:46,,573.20887318678,510.17728741913,
Men SingleSpeed,DNF,219200,Neal,Mcnamara,,,375656,303.17877783121,525.56610213155,
Men SingleSpeed,DNF,4176,Matthew,Scott,,,50296,338.11588082571,525.56610213155,
Men SingleSpeed,DNF,158060,Kyle,Baroni,,,353862,445.55572362776,525.56610213155,
Men SingleSpeed,DNF,32428,Robert,Higgins,George Garner Cyclery,,301873,385.6468856937,525.56610213155,
Men SingleSpeed,DNF,61591,Grant,Wiersum,,,308596,375.695739181,525.56610213155,
Men SingleSpeed,DNF,44442,Ty,Kurth,PSIMET Racing,,235003,363.85997739286,525.56610213155,
Women Cat 1/2,1,77823,Maria,Larkin,Cuttin Crew,41:10,306811,412.32348474434,380.16508890377,
Women Cat 1/2,2,217705,Tessa,Johnson,Half Acre Cycling,41:11,561314,413.05199086942,394.30266582695,
Women Cat 1/2,3,142809,Lydia,Elbert,The Pony Shop,43:22,516539,441.8414873988,408.44024275014,
Women Cat 1/2,4,32544,Katie,Isermann,PSIMET Racing,43:42,300135,441.32729051389,422.57781967332,
Women Cat 1/2,5,137840,Laura,Alagna,,43:43,496780,490.5846313009,436.7153965965,
Women Cat 1/2,6,92687,Lauren,Wissman,,43:43,401145,453.7308114121,450.85297351969,
Women Cat 1/2,7,195740,Elle,Artison,,44:43,601449,436.7153965965,464.99055044287,
Women Cat 1/2,8,209636,Kathleen,Enright,EMC2  Elmhurst Masters,45:17,649036,426.04988325974,479.12812736605,
Women Cat 1/2,9,171905,Dianna,Reiger-Roberts,EMC2  Elmhurst Masters,45:08,544105,435.6139080424,493.26570428924,
Women Cat 1/2,DNF,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,463.2569519874,521.5408581356,
Women Cat 1/2,DNF,70692,Amanda,Schaap,,,342042,427.20267443819,521.5408581356,
Women Cat 3/4,1,209041,Christy,Delair,,46:16,643024,479.18578207902,401.76146745933,
Women Cat 3/4,2,189124,Kristen,Chalmers,xXx Racing,46:27,645054,454.89554211646,412.17672464926,
Women Cat 3/4,3,198253,Jessica,Steed,Half Acre Cycling,46:39,588750,474.5202918219,422.59198183919,
Women Cat 3/4,4,44394,Jennifer,Groen,Half Acre Cycling,46:50,306517,482.25507291053,433.00723902912,
Women Cat 3/4,5,152425,Carrie,Schoeneberger,Sasquatch Squadron,49:12,539311,464.27557595552,443.42249621906,
Women Cat 3/4,6,195757,Evie,Alvarado,Midwest Devo,39:40,602105,507.39473504746,453.83775340899,
Women Cat 3/4,7,184927,Hannah,Miller,MOX Multisport,40:03,624973,507.02061645255,464.25301059892,
Women Cat 3/4,8,200158,Elizabeth,Dixon,,40:16,618665,428.35492028159,474.66826778886,
Women Cat 3/4,9,168129,Lena,Mitsuuchi,,40:24,622628,504.11232955741,485.08352497879,
Women Cat 3/4,10,209631,Amelia,Meyer,,40:54,649248,481.92987396964,495.49878216872,
Women Cat 3/4,11,157441,Trisha,Kurtz,,41:10,532069,539.14526997796,505.91403935866,
Women Cat 3/4,12,158111,Denise,Karlin,The Pony Shop,41:33,522595,577.75704832966,516.32929654859,
Women Cat 3/4,13,146477,Melissa,Zammit,PSIMET Racing,41:33,439653,539.00498392937,526.74455373852,
Women Cat 3/4,14,198295,Emma,Leff,The Dropettes,41:50,617441,543.26634583262,537.15981092846,
Women Cat 3/4,15,37378,Jennifer,Mosley,Half Acre Cycling,42:02,302834,540.17734533913,547.57506811839,
Women Cat 3/4,16,198288,Kaitlyn,Mezo,,42:27,641812,529.01220975717,557.99032530832,
Women Cat 3/4,17,207905,Alex,Bleasdale,Half Acre Cycling,42:40,639215,513.45867831263,568.40558249826,
Women Cat 3/4,18,187349,Kassi,Cork,Half Acre Cycling,42:42,577190,535.31463792754,578.82083968819,
Women Cat 3/4,19,203919,Amanda,Keen,PSIMET Racing,42:42,649710,569.38558207081,589.23609687812,
Women Cat 3/4,20,204996,Patricia,Flynn,Half Acre Cycling,43:24,600608,642.72482057653,599.65135406806,
Women Cat 3/4,21,171911,Babs,Owca,Half Acre Cycling,45:32,532163,573.24644883364,610.06661125799,
Women Cat 3/4,22,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,46:31,537873,628.67819601516,620.48186844792,
Women Cat 3/4,23,158112,Lauren,Jacobs,,46:38,529225,632.39593471537,630.89712563785,
Women Cat 3/4,24,198474,Corey,Schumacher,,47:22,641861,574.7643606123,641.31238282779,
Women Cat 3/4,25,207908,Bernadette,Siudock,Half Acre Cycling,48:47,645821,612.48267369971,651.72764001772,
Women Cat 3/4,26,142891,Emily,Heavey,Half Acre Cycling,42:11,514774,674.94011974153,662.14289720765,
Women Cat 3/4,DNF,112354,Elizabeth,Mckinley,,,459620,496.73498612607,682.97341158752,
Women Cat 4/5,1,127737,Danielle,Szymanski,,29:49,489340,500.37384475543,443.16647242837,
Women Cat 4/5,2,207931,Anna,Pearlman,The Pony Shop,24:04,646361,528.2021336721,456.48324349446,
Women Cat 4/5,3,187979,Anna,Mather,BFF Bikes,24:51,576703,535.54098308437,469.80001456055,
Women Cat 4/5,4,222973,Lana,Lazaridis,,24:52,684810,496.36415427056,483.11678562663,
Women Cat 4/5,5,198295,Emma,Leff,The Dropettes,25:14,617441,543.26634583262,496.43355669272,
Women Cat 4/5,6,217676,Maggie,Sanderson,,25:39,,552.22485758851,509.7503277588,
Women Cat 4/5,7,203919,Amanda,Keen,PSIMET Racing,25:41,649710,569.38558207081,523.06709882489,
Women Cat 4/5,8,171911,Babs,Owca,Half Acre Cycling,25:49,532163,573.24644883364,536.38386989097,
Women Cat 4/5,9,220901,Ella,Marrero,,26:18,,564.97881598928,549.70064095706,
Women Cat 4/5,10,207908,Bernadette,Siudock,Half Acre Cycling,26:41,645821,612.48267369971,563.01741202315,
Women Cat 4/5,11,198256,Elena,Snydacker,The Pony Shop,26:48,624375,568.04111255222,576.33418308923,
Women Cat 4/5,12,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,26:54,537873,628.67819601516,589.65095415532,
Women Cat 4/5,13,224530,Victoria,Kulbokas,,27:08,,600,602.9677252214,
Women Cat 4/5,14,154319,Jennifer,Aguilar,,27:15,522026,579.42191734483,616.28449628749,
Women Cat 4/5,15,209640,Erin,Watson,,27:58,649353,629.70190338364,629.60126735357,
Women Cat 4/5,16,66323,Alison,Landeck,Sasquatch Squadron,28:13,,600,642.91803841966,
Women Cat 4/5,17,224531,Diana,Karaliene,,28:29,,600,656.23480948575,
Women Cat 4/5,18,142891,Emily,Heavey,Half Acre Cycling,28:34,514774,674.94011974153,669.55158055183,
Women Cat 4/5,19,92690,Claudia,Reyestodd,Chicago United,29:11,412587,642.93890508006,682.86835161792,
Women Cat 4/5,20,215374,Yolanda,Kupcikevicius,Blue70,24:30,,777.36750341802,696.185122684,
Women Cat 4/5,DNF,217717,Courtney,Wong,Chicago United,,,561.14192274248,722.81866481617,
Women Masters 35+,1,209041,Christy,Delair,,30:36,643024,479.18578207902,436.18348802982,
Women Masters 35+,2,171905,Dianna,Reiger-Roberts,EMC2  Elmhurst Masters,30:45,544105,435.6139080424,467.31320368287,
Women Masters 35+,3,157441,Trisha,Kurtz,,24:23,532069,539.14526997796,498.44291933593,
Women Masters 35+,4,158111,Denise,Karlin,The Pony Shop,25:29,522595,577.75704832966,529.57263498898,
Women Masters 35+,5,18220,Shannon,Holmes,,27:30,207219,625.46242337313,560.70235064204,
Women Masters 35+,6,198218,Brenda,Bylaitis,PSIMET Racing,30:10,481841,520,591.83206629509,
Women Masters 35+,DNF,171908,Margaret,Mcgill,The Dropettes,,528444,577.65492307594,654.0914976012,
Women SingleSpeed,1,217705,Tessa,Johnson,Half Acre Cycling,37:02,561314,413.05199086942,411.11084677877,
Women SingleSpeed,2,163800,Evelyn,Williamson,,31:29,523430,475.06242548263,426.82981357641,
Women SingleSpeed,3,44394,Jennifer,Groen,Half Acre Cycling,32:35,306517,482.25507291053,442.54878037404,
Women SingleSpeed,4,161521,Isabella,Moore,,34:01,541042,460.09198866008,458.26774717168,
Women SingleSpeed,5,158106,Allison,Zmuda,,32:56,533666,456.44350568327,473.98671396931,
Women SingleSpeed,6,189124,Kristen,Chalmers,xXx Racing,34:59,645054,454.89554211646,489.70568076695,
