First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lane,Maher,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Junior & High School /  13-15,1,7,398.27369391822,
Hope,Maher,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Junior & High School /  13-15,4,7,608.62796473786,
Keith,Mullaly,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Junior & High School /  16-18,1,2,,
Patrick,Zelazek,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,1,38,386.37577125394,
Steven,Quinn,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,11,38,476.74296463397,
Chris,Bryant,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,25,38,603.25703536603,
Eric,Carlson,Cycle-Smart International - Day 2,2014-11-2,Men 3,2,103,276.01679765533,
David,Kozikowski,Cycle-Smart International - Day 2,2014-11-2,Men 3,10,103,296.49989454204,
Lane,Maher,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,38,64,376.01005883073,
Bryan,Atwood,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,24,72,310.67394697215,
Michael,Kelly,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,28,72,326.96459571406,
Hope,Maher,Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,13,36,574.0112169764,
Kevin,Mullaly,Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,26,36,721.43398334277,
Patrick,Zelazek,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,21,127,422.64435563419,
Patrick,Zelazek,Cycle-Smart International,2014-11-1,Men 4/5,20,137,423.82158788639,
Steven,Quinn,Cycle-Smart International,2014-11-1,Men 4/5,60,137,507.39679522269,
Eric,Carlson,Cycle-Smart International,2014-11-1,Men 3,1,119,264.68809658397,
Lane,Maher,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,11,61,253.56140864554,
Hope,Maher,Cycle-Smart International,2014-11-1,Junior 9-14,11,32,568.03598850195,
Kevin,Mullaly,Cycle-Smart International,2014-11-1,Junior 9-14,24,32,737.17551112481,
Patrick,Zelazek,Keene Pumpkin Cross Race,2014-10-19,M4/5,4,36,424.28533595123,
Michael,Kelly,Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,9,24,306.01846362243,
Robert,Carmen,Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,10,24,313.94200296607,
Bryan,Atwood,Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,12,24,329.78908165337,
Lane,Maher,Mansfield Hollow Cyclocross,2014-10-11,Men Junior  13-15,1,8,367.12932190775,
Hope,Maher,Mansfield Hollow Cyclocross,2014-10-11,Men Junior  13-15,7,8,699.1537235234,
Patrick,Zelazek,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,3,55,403.99158497769,
Steven,Quinn,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,20,55,496.47730719286,
David,Kozikowski,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,7,29,349.77649379327,
Eric,Carlson,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,14,22,324.64635290119,
Bryan,Atwood,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,32,115,278.7824053648,
Hope,Maher,KMC Cross Fest Day 3,2014-10-5,Junior 13-14,9,22,563.03345750655,
Lane,Maher,KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,4,27,368.04027079979,
David,Kozikowski,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,60,136,371.9800234075,
Patrick,Zelazek,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,104,154,573.26926749258,
Chris,Bryant,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,115,154,592.24689210683,
Hope,Maher,KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,13,19,686.1444442326,
Lane,Maher,KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,7,24,409.1379024293,
Steven,Quinn,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,27,110,444.82414708006,
Patrick,Zelazek,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,39,159,439.33729175147,
David,Kozikowski,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,55,145,351.70550606539,
Michael,Kelly,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,92,145,425.00411196858,
Lane,Maher,The Night Weasels Cometh,2014-10-1,cat 3,3,101,291.75193285601,
Michael,Kelly,The Night Weasels Cometh,2014-10-1,cat 3,77,101,474.58443330454,
Bryan,Atwood,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,31,94,329.1319175403,
Michael,Kelly,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,50,94,401.63924887138,
Lane,Maher,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,19,96,278.36191898638,
Hope,Maher,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,11,36,571.37112864241,
Patrick,Zelazek,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,1,108,366.3288200613,
David,Kozikowski,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,23,117,319.25599766659,
Bryan,Atwood,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,25,95,310.84890040185,
Michael,Kelly,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,49,95,403.55155134121,
Lane,Maher,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,32,96,312.35299060035,
Hope,Maher,Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,9,29,563.88922492589,
Patrick,Zelazek,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,18,107,438.29593372769,
David,Kozikowski,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,28,129,323.73616589613,
David,Kozikowski,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,22,115,303.21302865462,
Robert,Carmen,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,4,39,269.12289879618,
Patrick,Zelazek,Riverfront Cross of Hartford,2014-09-14,MEN 4/5,1,36,451.17089507502,
Chris,Bryant,Riverfront Cross of Hartford,2014-09-14,MEN 4/5,36,36,623.89415465137,
Michael,Kelly,Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,13,33,365.66143366089,
Lane,Maher,Riverfront Cross of Hartford,2014-09-14,JUNIORS 13-15,1,13,490.89157426025,
Hope,Maher,Riverfront Cross of Hartford,2014-09-14,JUNIORS 13-15,12,13,782.59035478312,
David,Kozikowski,Riverfront Cross of Hartford,2014-09-14,MEN 3/4,2,46,333.84441410627,
David,Kozikowski,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,7,63,334.42001324698,
Lane,Maher,Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,1,33,372.31142580645,
Hope,Maher,Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,21,33,469.42214354839,
Robert,Carmen,Silk City Cyclocross,2014-09-13,Master 40+ Open,4,46,271.72865452882,
Bryan,Atwood,Silk City Cyclocross,2014-09-13,Master 40+ Open,21,46,345.40773581394,
Michael,Kelly,Silk City Cyclocross,2014-09-13,Master 40+ Open,23,46,354.07586302396,
Patrick,Zelazek,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,7,63,437.66825951744,
Michael,Kelly,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,38,85,378.68425662737,
Michael,Kelly,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,40,92,407.98340058044,
Michael,Kelly,CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,5,17,311.35277145028,
David,Kozikowski,CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,13,32,398.11784202438,
Patrick,Zelazek,CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,22,32,446.92011055596,
Michael,Kelly,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,8,24,336.32595812002,
Eric,Carlson,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,23,65,282.61110566642,
Lane,Maher,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,8,58,387.52509297554,
Michael,Kelly,Newtown Cyclocross,2013-12-21,Mens 35+,7,14,331.14110872635,
Eric,Carlson,Newtown Cyclocross,2013-12-21,Mens A (Pro-3),4,15,240.19477666185,
David,Kozikowski,Newtown Cyclocross,2013-12-21,Mens A (Pro-3),13,15,336.80054456366,
Lane,Maher,Newtown Cyclocross,2013-12-21,Juniors 18 and Under,1,16,383.05809529665,
Patrick,Zelazek,Newtown Cyclocross,2013-12-21,Men Cat 4/5,8,51,429.1059409024,
Lane,Maher,DAS Beaver Cross,2013-12-15,Men   Junior,1,4,,
Patrick,Zelazek,DAS Beaver Cross,2013-12-15,Men Cat 4/5  ,2,18,394.76644860482,
Michael,Kelly,DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,1,16,300.87422578394,
David,Kozikowski,DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,13,16,434.53818435327,
Eric,Carlson,DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,5,13,239.49032302064,
Eric,Carlson,NBX Grand Prix Day 2,2013-12-8,3 Men,7,74,285.47179639993,
David,Kozikowski,NBX Grand Prix Day 2,2013-12-8,3 Men,52,74,423.27204740458,
Bryan,Atwood,NBX Grand Prix Day 2,2013-12-8,Men 45+,24,68,336.37111381394,
Lane,Maher,NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,1,28,372.95114293326,
Eric,Carlson,NBX Grand Prix Day 1,2013-12-7,3 Men,11,83,283.84842355547,
David,Kozikowski,NBX Grand Prix Day 1,2013-12-7,3 Men,37,83,385.44080589037,
Michael,Kelly,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,33,58,358.09321268061,
Lane,Maher,NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,1,28,372.95114293326,
Eric,Carlson,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,2,58,273.18511480443,
David,Kozikowski,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,16,58,326.94369984291,
Patrick,Zelazek,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,14,24,506.63010894001,
Lane,Maher,Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,1,27,381.0482413282,
Michael,Kelly,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),20,40,343.25074479878,
Eric,Carlson,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,7,58,286.98175872131,
David,Kozikowski,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,31,58,397.04279552258,
Lane,Maher,Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,1,35,381.0482413282,
Patrick,Zelazek,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,14,32,507.59992989949,
Eric,Carlson,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,3,57,277.48850120501,
Lane,Maher,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,37,57,437.40047245275,
Patrick,Zelazek,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,13,73,444.07953025559,
David,Kozikowski,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,2,47,401.93449431292,
Michael,Kelly,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),21,36,372.87936903906,
Lane,Maher,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,1,21,377.0141594029,
David,Kozikowski,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,1,39,385.08931344243,
Patrick,Zelazek,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,5,39,415.58457287163,
Eric,Carlson,Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,5,10,287.38603797493,
Michael,Kelly,Hop Brook Cyclocross,2013-11-17,Masters 35+,12,19,376.61592404759,
Bryan,Atwood,Hop Brook Cyclocross,2013-11-17,Masters 45+,5,16,360.60029250322,
Lane,Maher,Hop Brook Cyclocross,2013-11-17,Juniors 18 & Under,1,5,,
David,Kozikowski,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,1,67,402.79239374418,
Bryan,Atwood,Cheshire Cross,2013-11-16,Men's 45+,3,18,319.0010627762,
Michael,Kelly,Cheshire Cross,2013-11-16,Men's 35+,5,16,336.71022908021,
Lane,Maher,Cheshire Cross,2013-11-16,Juniors,1,10,449.32080856059,
Eric,Carlson,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,16,43,282.18400594003,
Michael,Kelly,Veterans Memorial CX Race ,2013-11-9,Master 35+,10,12,380.13665166676,
Robert,Carmen,Veterans Memorial CX Race ,2013-11-9,Master 35+,11,12,392.43887073956,
Bryan,Atwood,Veterans Memorial CX Race ,2013-11-9,Master 45+,6,20,325.43042167957,
Patrick,Zelazek,Veterans Memorial CX Race ,2013-11-9,Cat 4/5,2,31,403.51148569278,
David,Kozikowski,Veterans Memorial CX Race ,2013-11-9,Cat 4/5,3,31,413.26066528615,
Lane,Maher,Veterans Memorial CX Race ,2013-11-9,Juniors,2,6,485.253522083,
Eric,Carlson,Veterans Memorial CX Race ,2013-11-9,Men 3/4,6,26,349.62147108462,
Eric,Carlson,Veterans Memorial CX Race ,2013-11-9,Men Open,9,12,303.82514655465,
Bryan,Atwood,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,38,84,370.40291682322,
Lane,Maher,Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,2,32,416.48874523733,
David,Kozikowski,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,3,143,371.09782555603,
Patrick,Zelazek,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,19,143,409.16180031418,
Eric,Carlson,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,15,105,304.8466567217,
Michael,Kelly,Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,33,51,396.33200896028,
Derek,Edwards,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,3,25,333.67088254073,
Michael,Kelly,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,44,69,388.9847241472,
David,Kozikowski,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,3,140,383.09831258819,
Patrick,Zelazek,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,37,140,460.22874505878,
Steven,Quinn,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,79,140,555.50751458128,
Lane,Maher,Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,1,29,400.72132441255,
Eric,Carlson,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,5,125,274.5214811924,
Lane,Maher,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,JUNIOR ,3,14,457.36176023735,
Michael,Kelly,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,8,21,357.22593427725,
Eric,Carlson,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,2,43,282.33333700705,
David,Kozikowski,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,3,50,412.18059204008,
Patrick,Zelazek,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,6,50,429.61051130734,
Steven,Quinn,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,19,50,505.14016146548,
Bryon,Atwood,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,6,31,305.61351524756,
Bryan,Atwood,Providence Cyclocross Festival Day 3,2013-10-6,45+,33,119,334.89298047155,
Eric,Carlson,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,9,159,291.91514881463,
Lane,Maher,Providence Cyclocross Festival Day 3,2013-10-6,U15,1,44,401.55111518354,
David,Kozikowski,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,16,181,430.23801889873,
David,Kozikowski,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,11,131,402.99844351985,
Lane,Maher,Providence Cyclocross Festival Day 2,2013-10-5,U15,2,43,414.18662001976,
Eric,Carlson,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,21,159,314.87206954247,
Eric,Carlson,The Night Weasels Cometh,2013-10-2,Men Cat 3,1,100,284.31734479576,
David,Kozikowski,The Night Weasels Cometh,2013-10-2,cat 4,59,92,613.99040640536,
David,Kozikowski,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,12,108,402.09162505843,
Patrick,Zelazek,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,41,108,502.07519689107,
Lane,Maher,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,2,30,432.66902908184,
Michael,Kelly,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,52,70,426.10639618242,
Bryan,Atwood,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,24,91,308.88699550372,
Eric,Carlson,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,30,111,346.17114348633,
Patrick,Zelazek,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,47,122,512.50096938801,
David,Kozikowski,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,119,122,693.99457142715,
Bryan,Atwood,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,30,91,348.25208706684,
Michael,Kelly,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,42,80,357.87729027221,
Lane,Maher,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,2,32,432.42406691852,
Eric,Carlson,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,21,119,322.21856263396,
Bryan,Atwood,Aetna Silk City Cyclocross,2013-09-21,MR 45+,8,29,333.41376765967,
Eric,Carlson,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,3,34,318.61298980005,
David,Kozikowski,Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,18,51,490.88582756515,
Lane,Maher,Aetna Silk City Cyclocross,2013-09-21,Jr 10-18,1,10,467.23137563187,
Eric,Carlson,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,12,75,351.70215359887,
Eric,Carlson,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,14,77,320.30826275915,
Michael,Kelly,Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),7,47,288.39026032406,
Lane,Maher,Blunt Park Cyclocross Race,2013-08-26,JUNIORS,4,14,485.89546842824,
Michael,Kelly,Blunt Park Cyclocross Race,2013-08-26,MASTERS 35+:  ,3,11,326.37569781817,
Eric,Carlson,Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,1,60,271.60302421305,
David,Kozikowski,Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,40,60,497.9599315611,
Michael,Kelly,Monson Cyclocross Race,2013-08-25,CAT 35+:  ,6,15,329.77904938044,
Eric,Carlson,Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,6,42,313.49319991015,
Eric,Carlson,New England Regional CX Championships,2012-12-16,3 Men,13,41,318.4889920425,
Michael,Kelly,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ (1-3),9,17,325.88897519302,
Eric,Carlson,NBX Gran Prix Day 2,2012-12-2,3 Men,19,77,331.23835959596,
Bryan,Atwood,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,25,73,348.08268568525,
Eric,Carlson,NBX Gran Prix Day 1,2012-12-1,3 Men,20,86,313.82311754981,
Michael,Kelly,NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,31,53,318.88426225613,
Eric,Carlson,Baystate Cyclocross Day 2,2012-11-25,Men 3,21,65,324.3977155782,
Eric,Carlson,Baystate Cyclocross Day 1,2012-11-24,Men 3,32,81,357.63307890658,
Kerry,Robair,Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),43,55,394.81150494669,
Michael,Kelly,Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,5,22,308.69529600876,
Eric,Carlson,Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,16,28,365.33033690933,
Bryan,Atwood,Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,9,21,425.60152351417,
David,Generali,Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,25,32,613.09868138951,
David,Generali,Cheshire Cross,2012-11-17,Category 4,47,59,627.04179475276,
Eric,Carlson,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,18,47,294.84786694322,
Alec,Cunningham,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,41,47,471.35862387035,
Michael,Kelly,Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,3,16,304.97288150976,
Bryan,Atwood,Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,4,22,319.52366939192,
Eric,Carlson,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,13,43,346.55779499728,
Bryan,Atwood,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,13,21,379.99627132151,
Michael,Kelly,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,5,14,327.88430935761,
Eric,Carlson,Cycle-Smart International Day 2,2012-11-4,Men 3,32,126,325.45326265626,
Robert,Carmen,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,28,67,310.81718696089,
Michael,Kelly,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,39,67,365.72252295879,
Kerry,Robair,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,51,67,425.61925313831,
Bryan,Atwood,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,29,80,352.74024320083,
Eric,Carlson,Cycle-Smart International Day 1,2012-11-3,Men 3,39,124,351.50642358032,
Robert,Carmen,Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,28,66,324.03814352955,
Michael,Kelly,Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,37,66,376.67900356811,
Robert,Carmen,Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,9,24,312.07541470016,
Michael,Kelly,Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,12,24,349.15954400291,
Kerry,Robair,Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,17,24,410.96642617417,
Bryan,Atwood,Sloper Cross,2012-10-21,45+ Men p\b Skratch Labs,5,14,358.89461149016,
Eric,Carlson,Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,4,23,361.88844682473,
Michael,Kelly,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,9,23,340.54060630167,
Robert,Carmen,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,11,23,369.46721353618,
Kerry,Robair,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,16,23,441.78373162245,
Bryan,Atwood,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,12,35,394.52257767083,
Eric,Carlson,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,9,44,345.07937243882,
Eric,Carlson,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,30,101,343.37277438423,
Robert,Carmen,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),32,50,352.19445776212,
Michael,Kelly,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),42,50,408.41398107872,
Bryan,Atwood,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,20,76,300.42744766507,
Eric,Carlson,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,42,123,362.36593955677,
Robert,Carmen,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,30,63,330.03623482058,
Michael,Kelly,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,42,63,392.98339316813,
Kerry,Robair,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,51,63,440.19376192879,
Eric,Carlson,The Night Weasels Cometh,2012-10-3,Men Cat 3,30,76,369.5683992916,
Bryan,Atwood,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,26,86,317.13448731005,
Robert,Carmen,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),38,94,316.98537149125,
Michael,Kelly,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),45,94,343.0578506933,
Eric,Carlson,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,27,103,335.44868138533,
Bryan,Atwood,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,36,85,363.82414086855,
Robert,Carmen,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),30,104,273.67092322661,
Michael,Kelly,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),62,104,386.8128017129,
Eric,Carlson,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,32,120,342.9369501501,
Eric,Carlson,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,11,31,366.7723224697,
Alec,Cunningham,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,16,31,400,
Bryan,Atwood,Aetna Silk City Cyclocross,2012-09-22,M45+,9,31,333.89709748098,
Michael,Kelly,Aetna Silk City Cyclocross,2012-09-22,M35+,8,14,375.21769906614,
Kerry,Robair,Aetna Silk City Cyclocross,2012-09-22,M35+,12,14,433.97703077058,
Robert,Carmen,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),36,57,357.34826143179,
Bryon,Atwood,Blandford Beer Cross,2012-09-15,MASTERS 45+,3,12,340.88640907037,
Bryan,Atwood,Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,16,35,354.21749107466,
Robert,Carmen,Monson Cyclocross,2012-08-25,Cat 3/4,2,35,314.38876377825,
Kerry,Robair,New England Regional Championships Day 2,2011-12-18,4 Men,14,61,429.08136380483,
Kerry,Robair,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,8,51,411.29420758205,
Alec,Cunningham,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,14,51,454.19613838803,
Robert,Carmen,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,2,34,268.85212907752,
Michael,Kelly,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,8,34,321.32768848123,
Bryan,Atwood,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,9,34,330.07361504851,
Eric,Carlson,NBX GP of Cross Day 2,2011-12-4,Amateur Men,68,97,435.55110157519,
