Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3 Open,43,2632,Syd,Lea,T.e.a.m. Fuji,-1 lap,97177,481.73800776222,492.98312163329,
Men Cat3 Open,DNF,132942,Clay,Jones,Crca/to Be Determined,,492640,429.89655751838,502.33429720039,
Men Cat3 Open,DNF,32844,Dan,Cooper,,,545072,412.42991475952,502.33429720039,
Men Cat3 Open,DNF,111473,Jay,Ferguson,Cs Velo Racing,,74292,400,502.33429720039,
Men Cat4/5 Juniors 15-18,1,135955,Frank,O'reilly jr,Finkraft Cycling Team,50:50:00,528277,419.95524683426,402.41376897272,
Men Cat4/5 Juniors 15-18,2,149854,Timmy,Downs,Team Somerset,3:26,521422,481.02603919208,419.61204785113,
Men Cat4/5 Juniors 15-18,3,114853,William,Stanford,,-1 lap,455500,465.1401418942,436.81032672954,
Men Cat4/5 Juniors 15-18,4,171491,Tyler,Mcclure,Pro Pedals Bike Shop,-1 lap,ONE DAY,545.50892829328,454.00860560795,
Men Cat4/5 Juniors 15-18,5,152174,Zac,Olszewski,Gotham Cyclists,-1 lap,497636,474.11770940566,471.20688448636,
Men Cat4/5 Juniors 15-18,6,144019,Nicholas,Roberts,Sprinter's Edge,-1 lap,427047,469.64608273448,488.40516336477,
Men Cat4/5 Juniors 15-18,7,157714,Evan,Kraft,Karma Racing Team,-1 lap,535774,485.44327917171,505.60344224318,
Men Cat4/5 Juniors 15-18,8,149945,Dante,Demaria,Young Medalists,-1 lap,517662,534.46361997442,522.80172112159,
Men Cat4/5 Juniors 15-18,9,105456,Jacob,Evans,Gotham Cyclist,-1 lap,416699,568.56206178071,540,
Men Cat4/5 Juniors 15-18,10,172769,Tobey,Jay,Njcx Project,-1 lap,562971,540,557.19827887841,
Men Cat4/5 Juniors 15-18,11,157711,Anson,Wright,Gotham Cyclists,-1 lap,474810,582.2388027393,574.39655775682,
Men Cat4/5 Juniors 15-18,12,159156,Luke,Gerdeman,Young Medalists,-1 lap,467116,599.92856897163,591.59483663523,
Men Cat4/5 Juniors 15-18,13,159139,Matt,Smith,,-1 lap,501185,587.80348600712,608.79311551364,
Men Cat4/5 Juniors 15-18,14,125634,Marlon,Hitchon,Deck Supply Company Inc.,-1 lap,518317,622.06245855388,625.99139439205,
Men Cat4/5 Juniors 15-18,15,172770,Trystan,Chilcoat,,-1 lap,562994,540,643.18967327046,
Men Cat4/5 Juniors 15-18,16,152403,Wayne,Kucinski,,-2 laps,542790,610.65300539988,660.38795214887,
Men Cat4/5 Juniors 15-18,DNF,171384,Luke,Enright,,,563857,469.83474592743,694.78450990569,
Men Cat4/5 Masters 40+,1,85630,Rob,Allen,717 Cycling,46:35:00,160386,474.47595511361,421.77735540751,
Men Cat4/5 Masters 40+,2,88062,Matthew,Palombaro,Guy's Racing Club,2,151631,412.53452632429,428.73162861883,
Men Cat4/5 Masters 40+,3,172746,Brent,Vollrath,Blue Bell Wealth Management P/b Cannondale,18,473124,540,435.68590183015,
Men Cat4/5 Masters 40+,4,27840,J,Wiese,Rivertowns Racing,s.t.,292927,495.25557246729,442.64017504147,
Men Cat4/5 Masters 40+,5,46869,Brian,Hitchon,Central Bucks Velo,1:02,314996,518.89443268088,449.5944482528,
Men Cat4/5 Masters 40+,6,61363,John,Squeri,,1:05,358061,478.91206864276,456.54872146412,
Men Cat4/5 Masters 40+,7,64223,Chris,Cosper,Joe's Bike Shop Racing Team,1:07,7862,427.74433790747,463.50299467544,
Men Cat4/5 Masters 40+,8,148998,Thomas,Wandzilak,Era Pro Bikes,1:16,519307,532.89378853933,470.45726788677,
Men Cat4/5 Masters 40+,9,114797,Robert,Ost,Rescue Racing,1:28,279436,448.29152239948,477.41154109809,
Men Cat4/5 Masters 40+,10,110673,Stefan,Vapaa,Imshi Cycles,1:40,428072,478.04678677617,484.36581430941,
Men Cat4/5 Masters 40+,11,84420,Anthony,Utitus,Team Hb Hilltop,1:51,392752,487.44258361126,491.32008752074,
Men Cat4/5 Masters 40+,12,123893,Todd,Yerger,Wooden Wheels,2:06,484922,480.58830435648,498.27436073206,
Men Cat4/5 Masters 40+,13,39146,Raymond,Brettle,Guys Racing,2:10,63830,504.44029037874,505.22863394338,
Men Cat4/5 Masters 40+,14,115951,Piotr,Bilik,Fibaro Racing,2:26,393551,514.16732752367,512.18290715471,
Men Cat4/5 Masters 40+,15,29017,David,Ferrett,Ferretti Cycles,2:38,11520,530.17505974843,519.13718036603,
Men Cat4/5 Masters 40+,16,124359,Jeffrey,Mccary,Fitness Central,2:41,440309,550.25119353185,526.09145357735,
Men Cat4/5 Masters 40+,17,115952,Christopher,Raia,Imshi Cycles,3:52,347558,551.9004794036,533.04572678868,
Men Cat4/5 Masters 40+,18,113327,Brian,Weaver,Torcup / Weyerbacher,4:06,379853,505.91172015588,540,
Men Cat4/5 Masters 40+,19,172747,David,Lloyd,High Step Coffee Llc,4:18,545066,540,546.95427321132,
Men Cat4/5 Masters 40+,20,5829,Kevin,Kall,Firehouse Cycle,4:26,197085,614.55625920048,553.90854642265,
Men Cat4/5 Masters 40+,21,96926,James,Brosnan,Crca / Kruiscx,4:56,266263,527.14497850514,560.86281963397,
Men Cat4/5 Masters 40+,22,145828,Salvatore,Filannino,Halter's Cycling Team,4:58,515295,561.81163125237,567.81709284529,
Men Cat4/5 Masters 40+,23,91959,Joshua,Deringer,Cadence Racing,5:03,378628,555.42794510321,574.77136605662,
Men Cat4/5 Masters 40+,24,133594,Randy,Haluck,Thru It All Body Shop,-1 lap,280213,545.38379348872,581.72563926794,
Men Cat4/5 Masters 40+,25,125382,Edward,Hatton,Action Wheels Bike Shop,-1 lap,383663,556.17920773275,588.67991247926,
Men Cat4/5 Masters 40+,26,46872,Ron,Kriner,Lamprey Systems/st. Luke's Hosp,-1 lap,278596,540,595.63418569059,
Men Cat4/5 Masters 40+,27,105466,Jim,Martin,Team Lifecycle,-1 lap,519247,632.12803131918,602.58845890191,
Men Cat4/5 Masters 40+,28,58732,Robert,Turner,Thru It All Body Shop,-1 lap,270805,622.62711723306,609.54273211323,
Men Cat4/5 Masters 40+,29,61360,Moshe,Silverstein,,-1 lap,254672,540,616.49700532456,
Men Cat4/5 Masters 40+,30,85503,Earl,Hunt,Zen Masters Racing,-1 lap,359298,540,623.45127853588,
Men Cat4/5 Masters 40+,31,158382,Dennis,Haggerty jr.,Doylestown Bike Works P/b Fred,-1 lap,ONE DAY,608.80157481136,630.4055517472,
Men Cat4/5 Masters 40+,32,2635,Matthew,Howey,Faster Everyday,-1 lap,ONE DAY,540,637.35982495853,
Men Cat4/5 Masters 40+,33,158386,Eric,Heyer,Monteverde Cycling,-1 lap,540424,701.68810150924,644.31409816985,
Men Cat4/5 Masters 40+,34,144018,Mark,Zappe,,-1 lap,516992,622.88165551799,651.26837138117,
Men Cat4/5 Open,1,171466,Ryan,Larson,Vr2209,43:00:00,528454,392.69591780039,392.69591780039,
Men Cat4/5 Open,2,92056,Dakota,Schaeffer,Cs Velo Racing P/b Cannondale,19,324500,540,412.83995752638,
Men Cat4/5 Open,3,145247,William,Heschl,,1:08,536865,460.52598278046,416.38504350276,
Men Cat4/5 Open,4,172748,Sean,Guydish,Young Medalists,1:29,502131,540,419.93012947915,
Men Cat4/5 Open,5,150215,Cullen,Macdonald,Crca/to Be Determined,1:38,484771,444.04415210186,423.47521545553,
Men Cat4/5 Open,6,142357,Jonah,Rosenberg,Ride Brooklyn,1:55,514607,437.03309621895,427.02030143192,
Men Cat4/5 Open,7,137661,Max,Thorn,Kissena Cycling Club,1:59,493730,421.75081608014,430.56538740831,
Men Cat4/5 Open,8,158369,Ryan,Oelz,Bad Luck Racing,2:02,538951,434.57283414935,434.11047338469,
Men Cat4/5 Open,9,90170,Alyosha,Smolarski,Crca/gf Capital/ H&e Entreprise,2:11,272009,407.02329709738,437.65555936108,
Men Cat4/5 Open,10,155247,David,Thompson,Cs Velo,2:25,526294,437.84237028695,441.20064533747,
Men Cat4/5 Open,11,142909,Christian,Yorks,,s.t.,512715,443.18115052585,444.74573131385,
Men Cat4/5 Open,12,109605,Kevin,Hsieh,Crca/kruiscx,2:36,393631,477.6081902322,448.29081729024,
Men Cat4/5 Open,13,67456,Matthew,Vandivort,Crca/to Be Determined,2:37,292631,453.29746814515,451.83590326662,
Men Cat4/5 Open,14,160363,Ethan,Bull,Rutgers University,2:42,543024,532.66201759892,455.38098924301,
Men Cat4/5 Open,15,158378,Ian,Auger,Ride Brooklyn,s.t.,537487,510.74547227048,458.9260752194,
Men Cat4/5 Open,16,142365,Andre,Burton,Hive Racing,2:44,501057,485.32667750524,462.47116119578,
Men Cat4/5 Open,17,155256,Joshua,Petri,The 5th Floor Nyc,2:50,198056,439.29502445628,466.01624717217,
Men Cat4/5 Open,18,155116,Phil,Sturgeon,Kruiscx,3:13,515390,507.62032923351,469.56133314856,
Men Cat4/5 Open,19,171467,Nathan,Stover,Cs Velo,3:33,549275,433.44385783651,473.10641912494,
Men Cat4/5 Open,20,158374,Sebastian,Vidal,Crca/to Be Determined,3:51,513393,576.00083738257,476.65150510133,
Men Cat4/5 Open,21,98161,Greg,Mitstifer,,s.t.,353654,476.4667034775,480.19659107771,
Men Cat4/5 Open,22,79286,Andrew,Bennett,Crca/kruiscx,4:00,429179,540,483.7416770541,
Men Cat4/5 Open,23,67927,Shawn,Wolf,King Kog / Sun And Air,4:12,357612,459.69117281376,487.28676303049,
Men Cat4/5 Open,24,171943,Christopher,Moore,Qcw Cycling P.b. Breakawaybikes,4:27,424298,492.69919181133,490.83184900687,
Men Cat4/5 Open,25,161852,James,Pinto,Sly Fox-bikesport,4:45,543570,502.12524233191,494.37693498326,
Men Cat4/5 Open,26,144015,Zachary,Brennan,Hive Racing,s.t.,497852,474.7641968174,497.92202095965,
Men Cat4/5 Open,27,145570,Jay,Zehngebot,Two Seconds Ahead P/b Silk Road,s.t.,495223,487.75611439051,501.46710693603,
Men Cat4/5 Open,28,159143,Jeffrey,Slade,,4:52,281419,452.26159530945,505.01219291242,
Men Cat4/5 Open,29,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,4:58,411440,496.78162126675,508.5572788888,
Men Cat4/5 Open,30,91431,Scott,Molnar,Cutters Bike Shop,5:11,471002,422.16911067236,512.10236486519,
Men Cat4/5 Open,31,172749,Dmitry,Shaposhnikov,Highland Park Hermes,5:26,546001,540,515.64745084158,
Men Cat4/5 Open,32,20310,Benjamin,Van couvering,Ride Brooklyn,5:27,265533,497.86583512062,519.19253681796,
Men Cat4/5 Open,33,165010,Christopher,Hayes,Doylestown Bike Works P/b Fred,5:39,544623,512.10236486519,522.73762279435,
Men Cat4/5 Open,34,57761,David,John,Guy's Racing Club,5:46,553146,579.91260292143,526.28270877074,
Men Cat4/5 Open,35,149860,Pablo,Rivera,Crca/ Kruiscx,5:53,500586,524.33766400638,529.82779474712,
Men Cat4/5 Open,36,163201,Ted,Cadieux,CRCA/KruisCX,5:57,534890,598.44880589405,533.37288072351,
Men Cat4/5 Open,37,172750,Ed,Michael,,5:58,ONE DAY,540,536.91796669989,
Men Cat4/5 Open,38,159150,William,Weisser,,6:00,528551,594.52895751517,540.46305267628,
Men Cat4/5 Open,39,109971,Matt,Nahoum,Ride Brooklyn,6:08,414888,525.64648830726,544.00813865267,
Men Cat4/5 Open,40,143175,Hunter,Creel,,6:17,ONE DAY,465.22740425996,547.55322462905,
Men Cat4/5 Open,41,127526,Charlie,Lewis,Team Bikenetic,6:51,462333,506.8655277316,551.09831060544,
Men Cat4/5 Open,42,160359,Adam,Furlong,Team Hb Hilltop,6:57,425299,475.73831156401,554.64339658182,
Men Cat4/5 Open,43,116090,Joshua,Beard,Seattle University,s.t.,457749,540,558.18848255821,
Men Cat4/5 Open,44,172751,Calvin,Troxell,Tri-state Velo Amoroso's Racing,7:08,368936,540,561.7335685346,
Men Cat4/5 Open,45,130134,Brian,Quigley,Pathfinder Of Wv,7:59,461623,569.05098653346,565.27865451098,
Men Cat4/5 Open,46,157734,Tun,Khine,Crca/kruiscx,s.t.,524989,582.31400046469,568.82374048737,
Men Cat4/5 Open,47,152170,Daniel,Mcginnis,,8:06,535508,596.16059654555,572.36882646376,
Men Cat4/5 Open,48,124357,Lawrence,Siu,Crca/good Guys Racing P/b Highw,8:07,466303,558.40030757878,575.91391244014,
Men Cat4/5 Open,49,6027,Scott,Feather,Team Vortex,8:26,248175,546.56986267978,579.45899841653,
Men Cat4/5 Open,50,145813,Jim,Wilkie,,8:49,538484,603.90163504376,583.00408439291,
Men Cat4/5 Open,51,85784,Thomas,Calcagni,,8:52,322232,573.74054858376,586.5491703693,
Men Cat4/5 Open,52,96269,Alex,Binkley,,10:35,311582,536.55435037816,590.09425634569,
Men Cat4/5 Open,53,108070,Michael,Bush,,11:07,545592,600.7628647931,593.63934232207,
Men Cat4/5 Open,54,172752,Carter,Hayes,,-1 lap,ONE DAY,540,597.18442829846,
Men Cat4/5 Open,55,158372,Thomas,Repkoe,Doylestown Bikeworks P/b Fred B,-1 lap,541835,528.53633832405,600.72951427485,
Men Cat4/5 Open,56,166085,Scott,Rudy,Henry's Bicycle Shop,-1 lap,547385,633.20359986722,604.27460025123,
Men Cat4/5 Open,57,171938,Tom,Morse,,-1 lap,550632,614.74901775258,607.81968622762,
Men Cat4/5 Open,58,114795,Rob,Sutherland,Rare Disease Cycling / Keswick,-1 lap,449174,614.97259428774,611.364772204,
Men Cat4/5 Open,59,172753,Gregory,Wesolowich,Country Squirrel Outfitters,-1 lap,258100,540,614.90985818039,
Men Cat4/5 Open,DNF,109606,Patrick,Taylor,King Kog / Sun And Air,,423100,479.1385014323,622.00003013316,
Men Cat4/5 Open,DNF,28619,Joe,Luby,Cutters Bike Shop,,371399,597.09929639397,622.00003013316,
Men Cat4/5 Open,DNF,145573,Alexander,Monteverde,,,513351,564.11900379886,622.00003013316,
Men Cat4/5 Open,DNF,127410,Frederick,Worthington,Qcw Cycling P.b. Breakawaybikes.com,,458009,496.3098494217,622.00003013316,
Men Cat4/5 Open,DNF,99837,Will,Hannis,Team Hb Hilltop,,352076,577.96470596948,622.00003013316,
Men Cat4/5 Open,DNF,146517,Chris,Howell,Bike Doctor / Visit Frederick,,459808,468.8608235622,622.00003013316,
Men Pro/1/2 Open,1,51827,Kerry,Werner,Kona Maxxis Shimano,58:07:00,264350,161.81273366757,148.4024928199,
Men Pro/1/2 Open,2,25552,Matthieu,Boulo,Team Pays De Dinan,21,INTL-FRA,153.54784972131,156.78634270063,
Men Pro/1/2 Open,3,22521,Curtis,White,Cannondale P/b Cyclocrossworld.,1:48,234696,166.4506968019,165.17019258136,
Men Pro/1/2 Open,4,60666,Yorben,Van tichelt,Neon Velo,3:21,INTL-BEL,195.51007360076,173.5540424621,
Men Pro/1/2 Open,5,85768,Tyler,Cloutier,Tccx,3:36,360809,235.81770439233,181.93789234283,
Men Pro/1/2 Open,6,25222,Alex,Ryan,Pactimo/mock Orange Cx Team,3:45,173542,232.87049647311,190.32174222356,
Men Pro/1/2 Open,7,56975,Michael,Owens,Rscx - House Ind - Dwr - Hm,3:54,350150,238.16890931077,198.70559210429,
Men Pro/1/2 Open,8,75089,Ian,Gielar,Jam / Ncc,3:59,359942,259.3691724704,207.08944198503,
Men Pro/1/2 Open,9,807,Alec,Donahue,Jam / Ncc,4:16,129914,239.41835376854,215.47329186576,
Men Pro/1/2 Open,10,80504,Andrew,Giniat,Pony Shop P/b Kpmg,4:24,263035,250.41722737312,223.85714174649,
Men Pro/1/2 Open,11,28608,Mark,Flis,Asend Nutrition,s.t.,282287,226.00909815019,232.24099162722,
Men Pro/1/2 Open,12,89692,Chris,Niesen,Jam / Ncc,4:51,391241,296.70457813637,240.62484150796,
Men Pro/1/2 Open,13,144905,Joe,Thomas,S'ville Bikes/giant Race Team,5:12,518414,275.27966842463,249.00869138869,
Men Pro/1/2 Open,14,979,Adam,Myerson,Cycle-smart,5:17,52534,231.26835063964,257.39254126942,
Men Pro/1/2 Open,15,109669,Kale,Wenczel,Jam / Ncc,5:33,403894,311.87373452759,265.77639115015,
Men Pro/1/2 Open,16,2547,Andrew,Wulfkuhle,717cycling,5:41,153981,259.80495582331,274.16024103088,
Men Pro/1/2 Open,17,28508,Mike,Festa,Philadelphia Ciclismo,6:17,149744,271.747826477,282.54409091162,
Men Pro/1/2 Open,18,79389,Szymon,Niemotko,Central Jersey Cycling Team,6:37,126300,306.75341689981,290.92794079235,
Men Pro/1/2 Open,19,42781,Caleb,Holmes,Philadelphia Ciclismo,-3 laps,322698,274.87017061817,299.31179067308,
Men Pro/1/2 Open,20,22767,Matt,Timmerman,Cannondale/ Cyclocrossworld,-3 laps,35613,224.42559723671,307.69564055381,
Men Pro/1/2 Open,21,86499,Ryan,Wei,Team Clif Bar Cycling,-3 laps,328624,312.94599964727,316.07949043455,
Men Pro/1/2 Open,22,76485,Trent,Blackburn,Jam / Ncc,-3 laps,367557,299.56846076646,324.46334031528,
Men Pro/1/2 Open,23,81687,Nat,Amato,Yukato Yoga P/b Two Rivers Brew,-3 laps,392088,336.48619866845,332.84719019601,
Men Pro/1/2 Open,24,16388,Robert,Marion,Carpediem Racing,-3 laps,220597,324.05894866254,341.23104007674,
Men Pro/1/2 Open,25,98165,Sean,Curran,Bicycle Express Racing,-4 laps,207971,286.58763211602,349.61488995748,
Men Pro/1/2 Open,26,122562,Jerod,Stoner,Commonwealth Cycling Collective,-4 laps,467972,301.80404280114,357.99873983821,
Men Pro/1/2 Open,27,118257,Benjamin,Strine,Commonwealth Cycling Collective,-5 laps,384277,382.29081641392,366.38258971894,
Men Pro/1/2 Open,28,123012,Erik,Carlson,Hyperthreads/Apex,-6 laps,458033,293.38858560481,374.76643959967,
Men Pro/1/2 Open,DNF,29575,Greg,Gunsalus,Rscx - House Ind - Dwr - Hm,,301613,271.03866988349,391.53413936114,
Men Pro/1/2 Open,DNF,3520,Craig,Lebair,Philadelphia Ciclismo,,211155,282.03209658433,391.53413936114,
Women  Juniors 11-12,1,158355,Maya,Brothers,Qcw Cycling P.b. Breakawaybikes,21:31,541168,,,
Women  Juniors 11-12,2,142210,Sophie,Cosper,Baltimore Youth Cycling | Byc,1:54,497995,,,
Women  Juniors 11-12,3,142923,Emma,O'shea,Pointway Coaching,5:10,516542,,,
Women  Juniors 11-12,4,172767,Jillian,Halm,Qcw Cycling P.b.,6:15,565171,,,
Women  Juniors 11-12,5,172768,Clara,Engel,Longtail Creative,-1 lap,546542,,,
Women  Juniors 13-14,1,172765,Divya,Verma,T-town Elite,21:22,466397,,,
Women  Juniors 13-14,2,142208,Homare,Yamashita,Big Picture Cycling,30,481527,,,
Women  Juniors 13-14,3,120762,Kate,Stanford,,2:24,457551,,,
Women  Juniors 13-14,4,172766,Minori,Yamashita,,4:48,ONE DAY,,,
Women Cat1/2/3 Juniors,1,79101,Emma,Freymann,Laser Cats Feline Allstars,37:28:00,435347,,,
Women Cat1/2/3 Masters 40+,1,21421,Katrina,Dowidchuk,Midatlantic Colavita Women's Te,36:28:00,147926,423.06868984003,376.76969782485,
Women Cat1/2/3 Masters 40+,2,35244,Danielle,Ruane,Sunapee/continental Paving/buch,15,292549,484.63090108167,393.65831388259,
Women Cat1/2/3 Masters 40+,3,52043,Marybeth,Cochran,Jamsquad,1:10,7228,423.02330604908,410.54692994033,
Women Cat1/2/3 Masters 40+,4,40968,Jennifer,Kraut,Midatlantic Colavita Women's Te,1:27,244272,435.13482698684,427.43554599806,
Women Cat1/2/3 Masters 40+,5,80565,Erin,Conner,Vanderkitten Entourage Racing/v,2:05,377811,471.57188726086,444.3241620558,
Women Cat1/2/3 Masters 40+,6,105461,Masami,Yamashita,Big Picture Cycling,2:24,402008,490.55777259043,461.21277811353,
Women Cat1/2/3 Masters 40+,7,42833,Rachel,Weaver,Jmac Cycling P/b Margie Bars,2:56,271851,448.45447279489,478.10139417127,
Women Cat1/2/3 Masters 40+,8,34930,Stacie,Truszkowski,Jmac Cycling,3:08,277254,471.40439918849,494.990010229,
Women Cat1/2/3 Masters 40+,9,110856,Elizabeth,Williams,Sturdy Girl Cycling,3:43,430193,503.18145470143,511.87862628674,
Women Cat1/2/3 Masters 40+,10,88461,Ellen,Reichel,4 Kidz Velo/babylon Bike,4:30,318970,611.26978126479,528.76724234447,
Women Cat1/2/3 Masters 40+,11,1792,Tammy,Ebersole,Evolution Racing,6:58,10408,552.51578702572,545.65585840221,
Women Cat1/2/3 Masters 40+,12,40166,Heather,Heinrich,Wooden Wheels Racing,-1 lap,329074,529.54341375447,562.54447445995,
Women Cat3 Open,1,124487,Emily,Woolford,Baltimore Youth Cycling,37:24:00,484556,505.8454527985,426.36579894516,
Women Cat3 Open,2,100892,Shylah,Weber,Nycross P/b Craft,5,416769,516.01381588224,434.41694855886,
Women Cat3 Open,3,142380,Erin,Gordon,Rare Disease Cycling / Keswick,32,470166,486.15985480337,442.46809817256,
Women Cat3 Open,4,142382,Holly,Neckermann,No. 22 Racing,43,512092,493.97293736293,450.51924778626,
Women Cat3 Open,5,63541,Lucia,Deng,No.22 Racing,48,329258,505.00207670384,458.57039739996,
Women Cat3 Open,6,162065,Vanessa,Romano,Young Medalists,51,525553,513.84307350948,466.62154701366,
Women Cat3 Open,7,92582,Rosalind,Patterson,Rare Disease Cycling / Keswick,s.t.,392930,523.91111039267,474.67269662736,
Women Cat3 Open,8,143210,Aliza,Tobias,Killington Mountain School/bmb,54,381641,543.32426472607,482.72384624106,
Women Cat3 Open,9,59224,Melissa,Erickson,Mission Possible 2020,1:16,233106,452.24130811507,490.77499585476,
Women Cat3 Open,10,96262,Aimee,Layton,Crca / Citymd Racing,2:10,291229,474.10864949524,498.82614546846,
Women Cat3 Open,11,112182,Elise,Rowe,La Prima Espresso Co. Racing,2:12,456906,551.11981147323,506.87729508216,
Women Cat3 Open,12,111224,Brooke,Spaulding,No.22 Racing,2:15,484155,521.61135946779,514.92844469586,
Women Cat3 Open,13,106724,Elspeth,Huyett,Yukato Yoga P/b Two Rivers Brew,2:36,229080,486.97760299793,522.97959430956,
Women Cat3 Open,14,142385,Lisa,Stefanelli,Sturdy Girl Cycling,2:45,162937,512.07712995769,531.03074392327,
Women Cat3 Open,15,103915,Jessica,Stuart,No.22 Racing,2:50,395668,494.33464169832,539.08189353697,
Women Cat3 Open,16,78076,Lauren,Chesnutt,No.22 Racing,3:15,396302,548.83053237643,547.13304315067,
Women Cat3 Open,17,146428,Bethany,Newton,Race Cf,3:30,518037,531.29152175553,555.18419276437,
Women Cat3 Open,18,78581,Shari,O'shea,Pointway Performance - Syracuse,3:54,387514,510.53294632581,563.23534237807,
Women Cat3 Open,19,145820,Carla,Clifford,King Kog / Sun And Air,4:15,434868,554.36042116009,571.28649199177,
Women Cat3 Open,20,124400,Andrea,Archer,Crca/houlihan Lokey,4:28,408541,546.11643954381,579.33764160547,
Women Cat3 Open,21,67648,Greta,Daniels,Jmac Cycling,5:17,343098,600,587.38879121917,
Women Cat3 Open,22,157709,Morgan,Styer,Foxy Moxy Racing / Halter's Cyc,5:46,522851,532.73263372631,595.43994083287,
Women Cat4/5 Juniors,1,148773,Finley,Aspholm,Finkraft Cycling Team,41:02:00,522659,606.76117225692,512.70215874256,
Women Cat4/5 Juniors,2,142208,Homare,Yamashita,,55,481527,534.83068236774,535.37176558903,
Women Cat4/5 Juniors,3,159155,Jenna,Davis,Young Medalists,2:03,506427,567.41534118387,558.04137243551,
Women Cat4/5 Juniors,4,168879,Sonia,Lloyd,,3:00,552417,600,580.71097928198,
Women Cat4/5 Juniors,5,159866,Sammy,Morris,Njcx Project,3:15,540330,715.03328668651,603.38058612846,
Women Cat4/5 Juniors,6,157935,Sierra,Vasquez,Finkraft Cyling Team,4:16,538123,728.41028676006,626.05019297493,
Women Cat4/5 Juniors,7,92077,Anja,Thomas,Sprinters Edge,7:14,392766,600,648.71979982141,
Women Cat4/5 Juniors,8,146902,Danielle,Shumskas,Big Picture Cycling,7:43,424099,672.33089179821,671.38940666788,
Women Cat4/5 Masters 40+,1,44,Jennifer,Rhodes,Team Skyline,42:21:00,164760,,,
Women Cat4/5 Masters 40+,2,127273,Margaret,Bania,Crca/kriuscx,3:11,396203,,,
Women Cat4/5 Masters 40+,3,56854,Nancy,Heller,Team Skyline,4:53,212455,,,
Women Cat4/5 Masters 40+,4,163210,Amy,Fowler,,7:03,545898,,,
Women Cat4/5 Masters 40+,5,119,Julie,Lockhart,Nebc P/b Cycle Loft,-3 laps,226695,,,
Women Cat4/5 Open,1,145545,Stephanie,Halamek,,40:17:00,459420,556.53720661523,482.39666422771,
Women Cat4/5 Open,2,142386,Sara,Rudolph,Ride Brooklyn,30,501561,543.85241819077,495.61941794943,
Women Cat4/5 Open,3,124082,Sarah,Gibertoni,Kms,57,486466,603.41422201463,508.84217167115,
Women Cat4/5 Open,4,119370,Melissa,Paquette,Qcw Cycling P.b. Breakawaybikes,1:06,432159,589.66320873847,522.06492539286,
Women Cat4/5 Open,5,144935,Cary,Cosper,Joe's Bike Shop Racing Team,2:03,538340,556.37604662647,535.28767911458,
Women Cat4/5 Open,6,100637,Susan,Amato,Yukato Yoga P/b Two Rivers Brew,2:58,448434,614.62420144489,548.5104328363,
Women Cat4/5 Open,7,46523,Sarah,Logiudice,,3:21,415400,600,561.73318655802,
Women Cat4/5 Open,8,159163,Emily,Dodson,Women Bike Phl,3:26,541817,673.63023036049,574.95594027973,
Women Cat4/5 Open,9,102707,Heather,Seagraves,No22racing,3:45,402215,645.82710908823,588.17869400145,
Women Cat4/5 Open,10,171481,Bella,Cusumano,Cadence Racing PHL,3:47,561479,656.89201760035,601.40144772317,
Women Cat4/5 Open,11,111911,Darcey,Moore,No. 22 Racing,4:54,433351,537.50314138508,614.62420144489,
Women Cat4/5 Open,12,162067,Olivia,Fay,South Mountain Cycle & Cafe,5:16,543677,670.57471292759,627.84695516661,
Women Cat4/5 Open,13,172755,Dana,Haberern,,5:21,561229,600,641.06970888832,
Women Cat4/5 Open,14,142204,Dorothy,Mozloom,Commonwealth Cycling Collective,7:03,536881,680.08379570628,654.29246261004,
Women Cat4/5 Open,15,159166,Kate,Sparacio,,7:57,541827,720.20548913762,667.51521633176,
Women Cat4/5 Open,16,171961,Yijun,Zhou,Rutgers Cycling Team,8:16,556142,691.69262921238,680.73797005348,
Women Cat4/5 Open,17,145227,Christine,Feldt,Team Bikenetic,10:04,506780,593.43742964937,693.96072377519,
Women Cat4/5 Open,18,172756,Elizabeth,Tobey,Kruiscx,-1 lap,552553,600,707.18347749691,
Women Cat4/5 Open,19,171484,Rena,Frascella,,-1 lap,565031,735.68824306462,720.40623121863,
Women Cat4/5 Open,20,167122,Jennifer,Leone,,-1 lap,ONE DAY,773.59906849585,733.62898494035,
Women Cat4/5 Open,21,162068,Lauren,Mcneil,,-1 lap,560943,715.72139523206,746.85173866206,
Women Pro/1/2 Open,1,4013,Erica,Zaveta,Garneau-easton Cycling,49:41:00,230062,341.28566948826,302.17256141217,
Women Pro/1/2 Open,2,8103,Laura,Van gilder,Mellow Mushroom Pb Van Dessel,4,36345,369.54496003512,311.92412980967,
Women Pro/1/2 Open,3,376,Arley,Kemmerer,Fearless Femme Racing,16,240239,328.38705903727,321.67569820717,
Women Pro/1/2 Open,4,94520,Regina,Legge,Trek Cyclocross Collective,43,415018,370.90669975733,331.42726660468,
Women Pro/1/2 Open,5,173028,Emily,Werner,Amy D. Foundation,54,220875,355.66076369606,341.17883500218,
Women Pro/1/2 Open,6,79363,Rachel,Rubino,Fearless Femme Racing,1:09,389555,360.78930555014,350.93040339968,
Women Pro/1/2 Open,7,37975,Cassandra,Maximenko,Van Dessel Factory Team,1:22,324758,323.46889965183,360.68197179718,
