Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,10,173603,Karl,Beshore,,0:43:54,560245,455.33493439622,480.24938816594,
Men SM 5,11,195997,Yamada,Scott,,0:44:05,,540,490.20782347162,
Men SM 5,12,171557,Jacob,Golberg,,0:44:14,559114,477.22304253075,500.16625877729,
Men SM 5,13,195972,Benjamin,Robles,,0:44:28,602653,515.06515793289,510.12469408297,
Men SM 5,14,195998,Nakos,Darren,,0:44:38,,540,520.08312938865,
Men SM 5,15,195810,Hanson,Finley,,0:45:27,582892,476.50424424315,530.04156469432,
Men SM 5,16,195999,John,Crawford,,0:45:32,470482,540,540,
Men SM 5,17,195501,Raymond,Decker,,@ 1 Lap,432642,517.87339957777,549.95843530568,
Men SM 5,18,196000,John,Hardee,,@ 1 Lap,593896,540,559.91687061135,
Men SM 5,19,196001,Michael,Ortega,,@ 1 Lap,552925,540,569.87530591703,
Men SM 5,20,196002,Bath,Elliott,,@ 1 Lap,,540,579.83374122271,
Men SM 5,21,196003,Mestrovic,Jesse,,@ 1 Lap,,540,589.79217652838,
Men SM 5,22,180953,Josh,Southern,,@ 1 Lap,602042,540,599.75061183406,
Men SM 5,23,196004,William,Dolphin,,@ 1 Lap,220390,540,609.70904713974,
Men SM 5,24,195815,David,Glugla,,@ 1 Lap,602873,576.67316140684,619.66748244541,
Men SM 5,25,195507,Paul,Owen,,@ 1 Lap,,609.80738130545,629.62591775109,
Men SM 5,26,81144,Daniel,Hernandez,,@ 1 Lap,536232,583.37353097585,639.58435305676,
Men SM 5,27,188818,George,Davis,,@ 2 Laps,588715,540,649.54278836244,
Men SM 5,28,196005,Bechard,Micah,,@ 2 Laps,,540,659.50122366812,
Men SM 5,29,196006,Ryan,Perry,,@ 2 Laps,,540,669.45965897379,
Men SM 5,30,196007,Alsalem,Abdullah,,@ 2 Laps,,540,679.41809427947,
Men SM Open,1,26685,Eric,Brunner,,0:48:29,298963,192.18205075575,177.90263413378,
Men SM Open,2,17478,Scott,Funston,,0:49:49,270185,226.60885319963,188.95556558493,
Men SM Open,3,63994,Daxton,Mock,,0:50:13,380296,288.43194864529,200.00849703609,
Men SM Open,4,46688,Ben,Frederick,,0:50:15,324234,201.08026686241,211.06142848724,
Men SM Open,5,51321,Brannan,Fix,,0:50:40,365258,200.20252982191,222.11435993839,
Men SM Open,6,89705,Tydeman,Newman,,0:50:44,496565,275.18440633303,233.16729138954,
Men SM Open,7,189322,Vaughn,Veenendaal,,0:50:46,486377,311.85717761408,244.22022284069,
Men SM Open,8,136328,Jules,Van kempen,,0:51:32,493150,339.09721585306,255.27315429184,
Men SM Open,9,94067,Luke,Elphingstone,,0:51:33,386429,291.21258725383,266.32608574299,
Men SM Open,10,116679,Jake,Peterson,,0:51:53,456923,289.50384803613,277.37901719414,
Men SM Open,11,49547,Vin,Hludzinski,,0:52:12,363182,267.61714564956,288.43194864529,
Men SM Open,12,188229,Oliver,Boyd,,0:52:12,577989,286.30076059868,299.48488009644,
Men SM Open,13,123688,Terol,Pursell,,0:52:29,432450,244.40042356016,310.53781154759,
Men SM Open,14,78050,Justin,Sotdorus,,0:52:44,341844,290.77444395603,321.59074299874,
Men SM Open,15,27220,Nolan,Stephenson,,0:53:12,364269,272.67202468892,332.64367444989,
Men SM Open,16,116487,Sean,Herring,,0:53:33,410323,293.37877513544,343.69660590104,
Men SM Open,17,195871,Sindre,Brein,,0:53:55,,276.22353460795,354.74953735219,
Men SM Open,18,26374,Aaron,Vaughn,,0:54:22,269163,304.59377359944,365.80246880334,
Men SM Open,19,26104,Drew,Christopher,,0:54:31,288007,376.97084904939,376.85540025449,
Men SM Open,20,90912,Stephen,Cochran,,0:55:30,359730,323.82801269654,387.90833170564,
Men SM Open,21,161325,Trevor,Rehm,,0:55:30,425311,290.67199052563,398.9612631568,
Men SM Open,DNF,152293,Sebby,Frimat,,DNF,521573,344.41220090064,421.0671260591,
Men SM Open,DNF,15671,Peter,Hurst,,DNF,148404,338.29861989257,421.0671260591,
Men SM Open,DNF,178082,Nicholas,Tabares,,DNF,365573,350.6306126475,421.0671260591,
Men SS,1,71734,Anthony,Iannacito,,0:45:12,225551,270.26515064179,270.26515064179,
Men SS,2,193107,Nelson,Hegg,,0:45:14,434180,339.72074891929,296.90319355296,
Men SS,3,61972,Jesse,Swift,,0:45:17,100646,340.24626360751,316.92010742707,
Men SS,4,61987,Jason,Hartman,,0:45:50,363574,297.27868045738,336.93702130117,
Men SS,5,26104,Drew,Christopher,,0:46:08,288007,376.97084904939,356.95393517528,
Men SS,6,38091,Andy,Lueck,,0:46:42,240305,275.62769510375,376.97084904939,
Men SS,7,2305,Jamie,Kilcoyne,,0:48:36,104091,416.00653841756,396.98776292349,
Men SS,8,78219,Eddie,Rogers,,0:49:04,363737,390.10285371601,417.0046767976,
Men SS,9,26182,Brian,France,,0:49:16,360175,392.12198043657,437.02159067171,
Men SS,10,98058,Shawn,Kingrey,,@ 1 Lap,167284,423.45961780558,457.03850454582,
Men SS,11,164948,Richard,Price,,@ 1 Lap,542759,478.54607440699,477.05541841992,
Men SS 4-5,1,168334,Samuel,Mcgee,,0:42:56,559775,422.58468307511,411.99919442574,
Men SS 4-5,2,152272,Matthew,Dunn,,0:44:35,,423.28584647073,441.08654886791,
Men SS 4-5,3,153802,Jon,Romenesko,,0:44:47,531935,527.46011853995,470.17390331008,
Men SS 4-5,4,123711,Jay,Paidipati,,0:45:55,484498,539.2481221525,499.26125775225,
Men SS 4-5,5,142037,Roderick,Eskew,Laurel Bike Club,0:46:19,520780,471.06239696454,528.34861219442,
Men SS 4-5,6,172708,Josh,Speiser,,0:46:26,94172,544.73546493905,557.43596663659,
Women JW 11-12,1,186834,Delaney,Meegan,,0:18:13,587987,,,
Women JW 11-12,2,172234,Camryn,Legh,,0:19:08,566228,,,
Women JW 11-12,3,186835,Olivia,Phillips,,0:19:44,589849,,,
Women JW 11-12,4,195832,Siri,Krum,,0:20:42,602387,,,
Women JW 11-12,5,195833,Sylvia,Alcorn,,@ 1 Lap,602690,,,
Women JW 13-14,1,172232,Kaylie,Kast,,0:27:35,556771,583.34091707181,529.38431175949,
Women JW 13-14,2,185886,Anna,Munro,,0:27:54,587117,598.36068065906,550.38620043057,
Women JW 13-14,3,185887,Carmen,Espinoza,,0:28:50,587380,582.91277480076,571.38808910164,
Women JW 13-14,4,142707,Cate,Boni,,0:28:58,516420,613.3918664438,592.38997777272,
Women JW 13-14,5,161310,Anna,Halverson,,0:29:09,544203,610.11793093065,613.3918664438,
Women JW 13-14,6,185019,Sienna,Phillips,,0:29:15,575903,639.09109997699,634.39375511488,
Women JW 13-14,7,195978,Ella,Seng,,0:30:22,601866,650,655.39564378596,
Women JW 13-14,8,195827,Chloe,Demmler,,0:32:43,601786,639.15454589468,676.39753245703,
Women JW 13-14,9,195828,Martina,Riley,,@ 1 Lap,602604,681.8164075797,697.39942112811,
Women JW 15-16,1,196014,Nola,Stewart,,0:28:01,602395,,,
Women JW 15-16,2,195873,Klara,Meymaris,,0:29:46,602659,,,
Women JW 15-16,3,164913,Adriana,Kahanek,,0:32:26,544475,,,
Women JW 9-10,1,195838,Breckin,Lee,,0:17:43,602077,,,
Women JW 9-10,2,195549,Kirsten,Hembrook,,0:19:45,602172,,,
Women MW 50+,1,25292,Margell,Abel,,0:47:33,1032,,,
Women MW 50+,2,12178,Deirdre,Garvey,,0:49:36,68552,,,
Women MW 50+,3,185924,Rachel,Ferguson,,@ 1 Lap,587897,,,
Women MW 50+,4,61954,Sally,Higgins,,@ 1 Lap,364228,,,
Women MW 50+,5,96093,Erica,Brann,,@ 1 Lap,372277,,,
Women SS,1,14680,Sunny,Gilbert,,0:51:01,,274.88164294599,274.88164294599,
Women SS,2,46082,Tracy,Yates,,@ 1 Lap,362231,466.82484381031,415.47867239939,
Women SS,3,94007,Heidi,Gurov,,@ 1 Lap,391540,516.02995422561,453.6364125042,
Women SS,4,153798,Heather,Romenesko,,@ 1 Lap,531962,491.79415260901,491.79415260901,
Women SS,5,27073,Breeze,Brown,,@ 1 Lap,363254,473.01075974248,529.95189271383,
Women SS,6,57380,Melissa,Erickson,,@ 1 Lap,358190,534.56391914361,568.10963281864,
Women SS,7,177505,Kristi,Lindquist,,@ 1 Lap,518908,493.92799585989,606.26737292346,
Women SW 3,1,158498,Amelia,Orton,,0:45:22,540671,,,
Women SW 3,2,116355,Ella,Brown,,0:46:05,456325,,,
Women SW 3,3,142692,Elizabeth,Bryson,,0:50:08,333622,,,
Women SW 4,1,158489,Rylie,Cahill,,0:45:58,540889,568.78362838771,463.03535413136,
Women SW 4,2,149694,Rachel,Hogue,,0:45:59,521699,495.01285461854,480.52293805747,
Women SW 4,3,12238,Olivia,Maurey,,0:46:32,233753,503.76446830468,498.01052198359,
Women SW 4,4,195819,Isabella,Robles,,0:46:37,602651,567.13808698841,515.49810590971,
Women SW 4,5,186858,Marissa,Beene,,0:47:00,578862,563.33987105288,532.98568983582,
Women SW 4,6,195509,Sandra,Holt,,0:48:22,578636,616.60395762479,550.47327376194,
Women SW 4,7,186104,Mary,Mccarthy,,0:48:58,585662,530.45415773511,567.96085768806,
Women SW 4,8,172704,Sylvia,Espinoza,,0:50:05,565860,507.43551427249,585.44844161417,
Women SW 4,9,195821,Rebecca,Brough,,0:51:05,603311,600,602.93602554029,
Women SW 4,10,188814,Tasmyn,Ask,,0:51:11,589485,590.61870064728,620.42360946641,
Women SW 4,11,163898,Karen,Gross,,@ 1 Lap,544041,574.80494839355,637.91119339252,
Women SW 4,12,142418,Amanda,Stone,,@ 1 Lap,517045,641.46891347773,655.39877731864,
Women SW 5,1,196008,Aria,Mundy,,0:46:16,603216,,,
Women SW 5,2,196009,Ellie,Malfeld,,0:47:28,553576,,,
Women SW 5,3,161310,Anna,Halverson,,@ 1 Lap,544203,,,
Women SW 5,4,195820,Elizabeth,Kline,,@ 1 Lap,602803,,,
Women SW Open,1,2671,Katie,Compton,,0:46:39,55820,219.07038284297,219.07038284297,
Women SW Open,2,51216,Ellen,Noble,,0:47:06,282412,292.63827719854,257.46272468359,
Women SW Open,3,70667,Madigan,Munro,,0:47:22,419957,295.12481325435,268.47686242594,
Women SW Open,4,159558,Kaitlin,Keough,,0:48:50,200237,282.05545169264,279.4910001683,
Women SW Open,5,188238,Michaela,Thompson,,0:49:03,579451,384.07887946401,290.50513791065,
Women SW Open,6,149756,Anna,Dorovskikh,,0:49:17,499925,338.80395488568,301.519275653,
Women SW Open,7,195512,Natalie,Quinn,,0:49:53,569874,394.81671595144,312.53341339536,
Women SW Open,8,179548,Abigael,Carron,,0:50:36,573768,374.25580163952,323.54755113771,
Women SW Open,9,163058,Amelia,Shea,,0:50:51,544989,384.83535700776,334.56168888006,
Women SW Open,10,188237,Chloe,Fraser,,0:50:56,578854,395.86235495535,345.57582662242,
Women SW Open,11,103983,Leslie,Ethridge,,0:51:28,417346,394.8489555888,356.58996436477,
Women SW Open,12,110977,Natalie,Biedermann,,0:51:33,453962,374.63570615057,367.60410210712,
Women SW Open,13,118814,Mia,Aseltine,,0:51:47,456889,367.86512119767,378.61823984948,
Women SW Open,14,69404,Melanie,Carter,,0:51:55,416234,403.32415241367,389.63237759183,
Women SW Open,15,37137,Kristin,Weber,,0:52:02,354314,394.41896715659,400.64651533418,
Women SW Open,16,46017,Lauren,Zoerner,,0:52:09,362527,372.88801122176,411.66065307654,
Women SW Open,17,126658,Jorja,Bond,,@ 1 Lap,488116,452.08236208605,422.67479081889,
Women SW Open,18,94865,Kristie,Arend,,@ 1 Lap,393488,431.10690993112,433.68892856124,
Women SW Open,19,110900,Haydn,Hludzinski,,@ 1 Lap,415301,436.02522569268,444.7030663036,
Women SW Open,20,92869,Ellie,Mitchell,,@ 1 Lap,474816,434.72722498634,455.71720404595,
Women SW Open,21,162065,Vanessa,Romano,,@ 1 Lap,525553,422.67479081889,466.7313417883,
Women SW Open,22,25303,Lisa,Hudson,,@ 1 Lap,223636,452.77652183975,477.74547953066,
Women SW Open,23,160203,Makala,Jaramillo,,@ 1 Lap,512773,471.81607637549,488.75961727301,
Women SW Open,24,173380,Lauren,Lackman,,@ 1 Lap,557748,423.99566769503,499.77375501536,
Women SW Open,25,108690,Kaya,Musgrave,,@ 1 Lap,391117,442.66090733999,510.78789275772,
Women SW Open,26,114438,Isabel,Naschold,,@ 1 Lap,462736,459.31926842256,521.80203050007,
Women SW Open,27,96086,Gayle,Connell,,@ 1 Lap,417411,473.13029010248,532.81616824242,
Women SW Open,28,195929,Leah,Emaus,,@ 1 Lap,584462,464.81002592612,543.83030598478,
Women SW Open,29,160187,Alexis,Jaramillo,,@ 1 Lap,512774,500.52396052233,554.84444372713,
Women SW Open,30,144099,Kira,Mullins,,@ 1 Lap,555524,455.67014023465,565.85858146948,
Women SW Open,31,123731,Stacey,Richardson,,@ 1 Lap,486403,514.16344244065,576.87271921184,
Women SW Open,32,133827,Natalia,V ptas,,@ 1 Lap,381277,487.37663615488,587.88685695419,
Women SW Open,33,69731,Emily,Zinn,,@ 1 Lap,363771,558.48705709124,598.90099469654,
