Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C Men,25,104227,Matthew,Santillan,Cushman & Wakefield Racing,48:47.42,,540,549.31051266392,
C Men,26,121565,Andrew,Kidd,Trackspeed,50:10.17,,633.1482923741,553.96576899588,
C Men,27,131960,Dante,Hollingsworth,,50:19.67,,540,558.62102532785,
C Men,28,131961,Alex,Austreykj,,50:21.42,,540,563.27628165981,
C Men,29,131962,Joey,Vangsness,,50:23.17,,540,567.93153799177,
C Men,30,98421,Philip,Ginsberg,Team Crooked Beak,31:00.17,,540,572.58679432373,
C Men,31,96357,Andrew,Marshall,DIRRRB,34:52.68,,552.36974493733,577.24205065569,
C Men,32,123388,Alexandre,Passos,SF2G,38:46.70,,611.07599323473,581.89730698765,
C Men,33,131963,Grant,Emoff,,38:50.21,,540,586.55256331961,
C Men,34,132085,Matt,Moseley,,39:11.21,,540,591.20781965158,
C Men,35,123391,Robert,Kurtz,King Kog Oakland,41:39.42,,596.10823646097,595.86307598354,
C Men,36,131965,Andrew,Mckelney,,42:16.42,,540,600.5183323155,
C Men,37,131966,Michael,Hong,,43:29.96,,540,605.17358864746,
C Men,38,111445,Matthew,Kihlthau,None,49:31.18,,632.64634890577,609.82884497942,
C Men,39,110193,Josue,Acosta,CRIT Fighters / TRP Brakes,19:21.43,,483.08801525034,614.48410131138,
C Men,40,105215,Christian,Lam,,19:47.93,,420.26356898828,619.13935764334,
C Men,41,131967,Alexi,Taylor,,20:20.18,,540,623.79461397531,
C Men,42,131968,Ben,Macken,No gods/sponsors,25:53.50,,540,628.44987030727,
C Men,43,101126,Chandler,Abraham,,27:30.14,,540,633.10512663923,
C Men,44,112121,Todd,Detweiler,,11:51.93,,563.50053525635,637.76038297119,
C Men,45,131969,Jeffrey,Ux,None,22:08.18,,540,642.41563930315,
C Women,1,121224,Erin,Phillips,,34:28.43,,670.87742450255,552.5,
C Women,2,81962,Allison,Peck,,34:56.94,,650,561.36363636364,
C Women,3,131923,Nia,Kansom,,36:23.22,,650,570.22727272727,
C Women,4,117459,Erin,Grimm,Vive La Tarte,36:24.93,,620.66868951349,579.09090909091,
C Women,5,131924,Julie,Arcaro,,37:12.97,,650,587.95454545455,
C Women,6,131925,Emily,Ayers,,37:49.93,,650,596.81818181818,
C Women,7,124307,Karli,Cerankowski,Team Mikes Bikes CX,37:55.93,,584.40673532419,605.68181818182,
C Women,8,131926,Keli,Benko,,37:58.19,,650,614.54545454545,
C Women,9,131927,Emily,Lounds,,39:40.68,,650,623.40909090909,
C Women,10,127166,Shelby,Tramel,THIS TEAM SAVES LIVES P/B THE FIFTH FLOOR,40:30.69,,513.13470648371,632.27272727273,
C Women,11,131928,Domonique,Fortner,Box Dog Bikes,40:35.93,,650,641.13636363636,
C Women,12,91517,Kendra,Foley,Team HotFlash,41:03.43,,650,650,
C Women,13,95192,Karis,Mcfarlane,fortner gardens racing,27:04.69,,615.41815197058,658.86363636364,
C Women,14,96332,Liz,Binning,unattached,28:23.69,,650,667.72727272727,
C Women,15,131929,Naomi,Seyfer,,28:23.94,,650,676.59090909091,
C Women,16,118733,Amanda,Aymar,Glorious Lemons,28:57.69,,650,685.45454545455,
C Women,17,123509,Christine,Kirkcaldy,This Team Saves Lives,29:09.43,,613.83859588399,694.31818181818,
C Women,18,131930,Mandy,Harper,,29:43.19,,650,703.18181818182,
C Women,19,133249,Eny,Calvert,,29:47.44,,650,712.04545454545,
C Women,20,39816,Jane,Lin,,30:13.68,,650,720.90909090909,
C Women,21,119324,Emily,Bauska,,30:19.68,,681.25339604217,729.77272727273,
C Women,22,123436,Yvonne,Yip,SF2G,31:00.19,,633.91462915017,738.63636363636,
C Women,23,131932,Kristina,Hintz,,32:26.18,,650,747.5,
Elite Men,1,81425,Ryan,Grenier,Velo Fratello,1:00:39,,258.93651507209,222.15360214528,
Elite Men,2,124301,Ryan,Gardner,Kona/E13/Smith/WTB/Fox,1:00:48,,270.97924501227,231.64031297147,
Elite Men,3,31616,Justin,Abbott,,1:02:06,,254.15577689897,241.12702379767,
Elite Men,4,129901,Matthew,Tracey-cook,Rock Lobster CX,1:03:49,,220,250.61373462386,
Elite Men,5,41228,Peter,Koch,Ornot,1:04:56,,346.8658202131,260.10044545006,
Elite Men,6,100534,Justin,Mills,,1:05:16,,369.83260119049,269.58715627626,
Elite Men,7,79734,Brad,Handel,Fresh Air / Hunter Cycles,1:05:20,,326.50742123343,279.07386710245,
Elite Men,8,58547,Andrew,Nelson,,1:05:54,,447.5561080032,288.56057792865,
Elite Men,9,85700,Riley,Marmesh,King Kog Oakland,1:06:14,,384.09587196277,298.04728875484,
Elite Men,10,2468,Erik,Kristiansen,,1:07:02,,333.4938124156,307.53399958104,
Elite Men,11,44694,Aaron,Nathan,,1:07:27,,311.91305922964,317.02071040723,
Elite Men,12,90559,Kell,Mckenzie,King Kog / Broakland,1:07:35,,305.20681274503,326.50742123343,
Elite Men,13,12523,Murray,Swanson,,1:08:21,,243.01748076638,335.99413205963,
Elite Men,14,30818,Andres,Ruiz,TCB X Low,1:08:24,,341.28451642169,345.48084288582,
Elite Men,15,98085,Ryan,Gallagher,TCB X LOW,1:01:45,,302.31850177165,354.96755371202,
Elite Men,16,32903,Stephen,Czapiga,DFL,1:02:16,,220,364.45426453821,
Elite Men,17,54103,Daryl,Rogers,,1:03:13,,349.64295839562,373.94097536441,
Elite Men,18,192861,Joe,Near,Massachusetts Institute of Technology,1:04:09,,342.32724940826,383.4276861906,
Elite Men,19,131986,Fred,Cauthers,,1:04:34,,220,392.9143970168,
Elite Men,20,131987,Andres,Carriao,,1:05:41,,220,402.40110784299,
Elite Men,21,12563,Dean,Poshard,,1:06:57,,395.35512553044,411.88781866919,
Elite Men,22,41250,Brandon,Reif,crossiscoming.com,51:48.87,,423.74081868936,421.37452949539,
Elite Men,23,78485,Ramon,Jacquez,,1:04:32,,349.81280995286,430.86124032158,
Elite Women,1,18001,Elle,Anderson,SRAM / Strava,48:00.11,,289.39607939485,289.39607939485,
Elite Women,2,13305,Karen,Brems,SunPower Racing,48:52.86,,370.60410270948,364.05535242745,
Elite Women,3,79903,Janie,Dalton,,52:00.14,,402.42858165295,380.09426157746,
Elite Women,4,44386,Christina,Peck,Moth Attack CX,52:29.91,,480.08352366972,396.13317072748,
Elite Women,5,69283,Tanya,Grossman,Los Gatos Womens Elite Team,53:07.86,,455.26064485202,412.1720798775,
Elite Women,6,377,Kelly,Chang,Voler/Clif/HRS/Rock Lobster,54:21.35,,509.75915956329,428.21098902752,
Elite Women,7,39850,Sarah,Powers,Team Roaring Mouse,55:22.35,,474.94308259319,444.24989817754,
Elite Women,8,58182,Michelle,Morrill,Team Roaring Mouse,56:31.61,,415.99943517331,460.28880732755,
Elite Women,9,12393,Kristin,Drumm,CX Nation,57:22.86,,407.12326277908,476.32771647757,
Elite Women,10,86429,Emily,Sportsman,,59:37.63,,465.31696980309,492.36662562759,
Elite Women,11,96291,Chelsea,Weidinger,MASH SF,1:00:19,,510.07148460042,508.40553477761,
Elite Women,12,43116,Rebecca,Wolski,,48:25.89,,505.22843352131,524.44444392763,
Elite Women,13,113495,Brooke,Summers,,49:52.11,,579.22345827421,540.48335307764,
Elite Women,14,22320,Mary-ellen,Ash,Rock Lobster Cyclocross,59:30.61,,440,556.52226222766,
Junior 10-14,1,27754,Grant,Walter,Lulus Cyclery,32:13.43,,545.16248409465,513.33341815064,
Junior 10-14,2,131933,Nate,Thalahamer,,32:49.43,,650,532.85721555769,
Junior 10-14,3,37719,Paul,Haley,,32:55.68,,529.78994094104,552.38101296475,
Junior 10-14,4,131934,Michael,Karp,Oakland Composites,32:56.18,,650,571.9048103718,
Junior 10-14,5,35383,Sean,Strachan,Elevation Bike Co.,36:05.43,,616.60252114292,591.42860777885,
Junior 10-14,6,131935,Javier,Acosta,,37:56.94,,650,610.9524051859,
Junior 10-14,7,65500,Dan,English,,38:04.88,,663.47413279465,630.47620259295,
Junior 10-14,8,58178,Lucian,Drogo,,38:38.44,,650,650,
Junior 10-14,9,90518,Jasper,Dalton,,26:14.94,,636.90726088734,669.52379740705,
Junior 10-14,10,27745,Owen,Walter,None,26:56.93,,665.67413442361,689.0475948141,
Junior 10-14,11,131936,Cole,Regan,,42:59.43,,650,708.57139222115,
Junior 10-14,12,131937,Chase,Ragan,,44:13.93,,650,728.0951896282,
Junior 10-14,13,131938,Tabor,Wilson,,47:13.43,,650,747.61898703525,
Junior 10-14,14,131939,Geno,Aymar-nu?ez,Glorious Lemons,48:07.68,,650,767.14278444231,
Junior 15-18,1,131940,Aidan,Malamberg,,27:52.43,,370,333,
Junior 15-18,2,131941,Parker,Gara,SunPower Racing Team,30:02.44,,370,342.25,
Junior 15-18,3,36491,Daniel,Mcfadden,Oakland Composite,30:15.43,,370,351.5,
Junior 15-18,4,131942,Caleb,Ohare,Oakland Composite,30:33.43,,370,360.75,
Junior 15-18,5,127122,Juan,Corleto,none,31:31.43,,370,370,
Junior 15-18,6,117364,Jordy,Malmberg,,32:01.68,,621.53379846186,379.25,
Junior 15-18,7,131943,Ben,Johansing,Oakland Composite,34:31.43,,370,388.5,
Junior 15-18,8,111444,Manuel,Affonso iv,Team oakland,35:22.94,,602.92459706239,397.75,
Junior 15-18,9,129885,Reed,Williams,PenVelo,42:40.68,,370,407,
SS Women,1,58186,Erin,Stone,vive la tarte cx,45:41.12,,,,
SS Women,2,25515,Sam,Bell,,46:47.11,,,,
SS Women,3,131983,Meisin,Yan,Dolce Vita Freewheel,47:08.40,,,,
SS Women,4,114,Natalia,Gardiol,,48:08.11,,,,
SS Women,5,58183,Katie,Styer,Team JORTZ,1:08:49,,,,
