First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Lundgren,DCCX,2011-10-23,Men Cat 1 2 3,24,56,274.92362036709,
Chris,Mayhew,Bruceton Mills Cyclocross,2011-10-22,Cat 1/2/3,5,17,266.6914117459,
Brett,Rothmeyer,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,13,124,287.65287647334,
Eric,Lundgren,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,14,124,290.81476796277,
Chris,Mayhew,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,20,124,309.78611689934,
Eric,Lundgren,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,9,127,279.32940476467,
Chris,Mayhew,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,19,127,311.10641181228,
Brett,Rothmeyer,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,21,127,317.4618132218,
Ed,Krall,Orrville Cross,2011-10-9,Men Cat 1/2/3  ,12,20,292.43774484464,
Rick,Mellendick,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,35,89,496.68154436296,
Eric,Lundgren,Hyattsville Cyclocross,2011-10-9,Men 1_2_3,21,31,318.81607753544,
Rick,Mellendick,Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,24,46,539.76932555986,
Rick,Mellendick,Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,13,20,554.64726865882,
Brett,Rothmeyer,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),33,87,286.53471819776,
Brett,Rothmeyer,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),30,93,279.59765462767,
Chris,Mayhew,Kickoff Cross,2011-10-1,Men's Cat 1/2/3,6,18,259.44035888285,
Ed,Krall,Kickoff Cross,2011-10-1,Men's Cat 1/2/3,14,18,372.14799383827,
Eric,Lundgren,Tacchino Cyclocross,2011-09-25,Cat 3/4,2,103,321.12270185562,
John,Verheul,Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,4,38,252.26273843756,
Brett,Rothmeyer,Tacchino Cyclocross,2011-09-25,Men 1-2-3,28,28,361.19828233123,
Rick,Mellendick,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,87,111,694.52784392801,
Ed,Krall,Charm City Cross Day 2,2011-09-18,Master Men 35+,45,99,368.89837573496,
Rick,Mellendick,Charm City Cross Day 2,2011-09-18,Master Men 35+,79,99,492.17717191784,
Eric,Lundgren,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,19,94,330.63341366649,
Chris,Mayhew,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,20,94,333.3013592947,
Ed,Krall,Charm City Cross Day 1,2011-09-17,Master Men 35+,53,104,393.3481870524,
Rick,Mellendick,Charm City Cross Day 1,2011-09-17,Master Men 35+,86,104,513.05053565029,
Eric,Lundgren,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,12,106,304.18945056373,
Chris,Mayhew,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,22,106,328.89714150368,
Brett,Rothmeyer,Cascade Park Cyclocross,2011-09-11,Men CAT 1-3  ,4,11,277.02741457575,
Eric,Lundgren,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,6,59,279.51653912411,
Eric,Lundgren,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,3,71,278.03892293911,
Chris,Mayhew,Raccon Twp Park Cross,2010-12-12,MEN 1-2-3-4,3,12,301.52023657711,
Chris,Mayhew,Raccoon Twp Firehall Cross,2010-12-5,Men 1-2-3-4,7,9,308.22542644607,
Rick,Mellendick,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 35-39,13,17,546.53942265064,
Chris,Mayhew,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,6,40,255.51046681849,
Rick,Mellendick,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,38,79,524.42298451235,
Chris,Mayhew,Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,6,33,269.12097975185,
Rick,Mellendick,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,34,71,513.52398885154,
Chris,Mayhew,Morgantown Monster Cross,2010-11-13,Men's Cat 1/2/3,8,13,284.38817710887,
Rick,Mellendick,Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,30,44,471.60431817765,
Chris,Mayhew,Murrysville Cyclocross,2010-11-7,Men 1/2/3 ,5,14,248.44303993959,
Rick,Mellendick,Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,70,88,648.44907569748,
Chris,Mayhew,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 1/2/3,3,7,276.34257676285,
Chris,Mayhew,WVU Cycling Cyclocross,2010-10-31,Men's Cat 1/2/3,6,11,267.1495669771,
Chris,Mayhew,Marilla Park Cyclocross,2010-10-30,Men's Cat 1/2/3,5,12,277.13771563434,
Rick,Mellendick,All Hallows Cross,2010-10-30,Masters 3/4 35+,33,61,536.05154750325,
Chris,Mayhew,DCCX,2010-10-24,Masters 123 35+,29,62,338.117821624,
Rick,Mellendick,DCCX,2010-10-24,Masters 3/4 35+,57,94,546.35538624811,
Chris,Mayhew,Little Washington Cyclocross,2010-10-23,Men's Cat 1/2/3,9,18,294.10879942844,
Rick,Mellendick,Granogue Cross Day 2,2010-10-17,Category:         B Masters,42,87,492.90164294967,
Rick,Mellendick,Granogue Cross Day 1,2010-10-16,Category:        B Masters,32,84,445.4373441217,
Rick,Mellendick,Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,45,60,637.02944092277,
Chris,Mayhew,Kickoff Cross,2010-10-2,Men's Cat 1/2/3 Results,11,22,271.55580570629,
Rick,Mellendick,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,39,60,562.78432577055,
Rick,Mellendick,Charm City Cross Day 2,2010-09-19,B Masters,47,98,488.37221426876,
Rick,Mellendick,Charm City Cross,2010-09-18,B Masters,44,93,480.57992777246,
Chris,Mayhew,Capital 'Cross Classic,2009-12-6,B Men,12,46,359.72384397075,
Chris,Mayhew,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Men,9,21,267.51460853749,
Chris,Mayhew,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,13,23,318.09798317481,
Chris,Mayhew,Cap City Cross,2009-11-15,Elite Men,11,27,292.65342939116,
Chris,Mayhew,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,12,27,302.09735965688,
Chris,Mayhew,Raccoon Cyclocross,2009-10-25,Cat. 1-2-3                 ,10,14,273.21123084109,
Chris,Mayhew,Murrysville Cyclocross,2009-10-24,Men 1/2/3,12,12,286.55364953943,
Chris,Mayhew,Wissahickon Cross,2009-10-18,B Men                           ,24,94,369.26152610263,
Chris,Mayhew,Granogue Cross UCI C2,2009-10-17,B Men,9,104,305.97387139477,
Chris,Mayhew,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,3,63,268.89535976894,
Chris,Mayhew,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,3,55,281.31103707751,
Chris,Mayhew,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,15,27,349.82581469189,
Chris,Mayhew,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,3,125,275.8917103028,
Chris,Mayhew,New Jersey State Fair SpectaCross,2009-08-1,B Men - Race 2,7,8,,
Chris,Mayhew,New Jersey State Fair SpectaCross,2009-08-1,B Men,1,15,358.65258544968,
Chris,Mayhew,Capital 'Cross Classic,2008-12-7,B Men,13,49,352.46344502117,
Chris,Mayhew,Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,31,37,243.28406580735,
Chris,Mayhew,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,2,42,325.72832207356,
Chris,Mayhew,Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,20,24,314.78010879575,
Chris,Mayhew,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,3,40,307.29760860198,
Chris,Mayhew,City Bikes DCCX,2008-10-26,Cat 3/4 Men,4,77,332.25307356223,
Chris,Mayhew,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),4,53,347.15859391789,
Chris,Mayhew,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,5,41,338.75250008066,
Chris,Mayhew,Kelley Acres Cross,2008-10-5,Cat 3/4 Men,34,38,575.25609082199,
Chris,Mayhew,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,25,26,323.49908345428,
Chris,Mayhew,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,3,40,332.44826109267,
Chris,Mayhew,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,3,53,333.73339919505,
