Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed ,8,78173,John,Svanda,Lakes Area Physical Therapy,,278789,390.42115083761,385.28310237079,
Single Speed ,9,114020,Raymond,Pitzka,Team Velocause,,385571,424.53662411815,398.36760961991,
Single Speed ,10,30401,Chase,Osborne,Team Extreme,,299940,448.37079074313,411.45211686903,
Single Speed ,11,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,504.99665356151,424.53662411815,
Single Speed ,12,57921,Pete,Ignasiak,Twin Six,,306585,430.03688378137,437.62113136727,
Single Speed ,13,15905,Grant,Coisman,MadCity Racing,,204535,538.28957397295,450.70563861639,
Single Speed ,14,130118,Juan,Padilla,,,,400,463.79014586551,
Single Speed ,15,130119,Nicholas,Berndt,,,433284,400,476.87465311463,
Single Speed ,16,110404,Kennen,Hootman,Team INTENT,,422237,444.93736112757,489.95916036375,
Single Speed ,17,32275,Joseph,King,Angry Monkeys Racing,,190745,467.59741815076,503.04366761287,
Single Speed ,18,54727,Doug,Herrick,Rat City Racers,,434714,560.69517420947,516.12817486199,
Single Speed ,19,124422,Anthony,Hoak,,,481760,488.50485481122,529.21268211111,
Single Speed ,20,124423,Christopher,Osborne,Team Extreme,,302639,563.80908890916,542.29718936023,
Single Speed ,21,17363,Muse,Davis,Revolution Cycles Club,,271383,564.2127958588,555.38169660935,
Single Speed ,DNF,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,549.76694680284,581.5507111076,
Single Speed ,DNF,78175,Otley,Freymiller,,,381981,598.21654223574,581.5507111076,
Single Speed ,DNF,117819,James,Anders,Marquette University,,430609,471.77240446225,581.5507111076,
Single Speed ,DNF,40224,Chris,Reed,,,350488,613.39196461417,581.5507111076,
Single Speed ,DNF,87661,Maryann,Sedor,Team INTENT,,414408,556.58037293284,581.5507111076,
Single Speed ,DNF,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,427.0805660851,581.5507111076,
Women  Cat 1/2,1,67246,Amber,Markey,Team Wheel & Sprocket,,307289,,,
Women  Cat 1/2,2,40346,Erin,Feldhausen,Hollander Benelux Racing p/b Badger Allo,,416438,,,
Women  Cat 1/2,3,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,,,
Women  Cat 1/2,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Cat 1/2,5,94313,Nicki,Lock,BELGIANWERKX,,388558,,,
Women  Cat 3,1,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,499.83414408615,419.08971784284,
Women  Cat 3,2,44373,Courtney,O'neill,xXx Racing,,297488,525.86839902868,434.37152792559,
Women  Cat 3,3,124430,Holly,Lavesser,Milwaukee Bicycle Company p/b MKE Brewin,,467270,492.31978774188,449.65333800833,
Women  Cat 3,4,93554,Lauren,Meeth,Heritage Race Club,,381781,486.98624879378,464.93514809108,
Women  Cat 3,5,30365,Kristin,Cooper,,,279268,479.43907708673,480.21695817383,
Women  Cat 3,6,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,549.76694680284,495.49876825657,
Women  Cat 3,7,117824,Sophia,House,,,457361,507.48542550054,510.78057833932,
Women  Cat 3,8,82185,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,545.92902226299,526.06238842206,
Women  Cat 3,9,59403,Mackenzie,Filippi,Revolution Cycles Club,,318886,551.56508370993,541.34419850481,
Women  Cat 3,10,65001,Heidi,Stangl,Team Velocause,,314232,520.96437650557,556.62600858755,
Women  Cat 3,11,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,590.05425897517,571.9078186703,
Women  Cat 3,12,99127,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,541.34419850481,587.18962875304,
Women  Cat 3,13,37378,Jennifer,Mosley,Half Acre Cycling,,302834,580.78775267394,602.47143883579,
Women  Cat 3,14,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,617.95757355817,617.75324891853,
Women  Cat 3,15,70525,Margaret,Robinson,Revolution Cycles Club,,327782,531.27271042521,633.03505900128,
Women  Cat 3,16,111268,Shannon,Mortimer,Angry Monkeys Racing,,429484,591.58413343875,648.31686908403,
Women  Cat 3,17,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,615.10213461756,663.59867916677,
Women  Cat 4,1,124214,Jodie,Prestine,,,481324,534.24128869004,480.02060970983,
Women  Cat 4,2,110523,Amy,Rider,,,456599,571.93276051141,497.16052260842,
Women  Cat 4,3,111269,Amy,Plato,Twin Six,,211922,538.44712867392,514.30043550702,
Women  Cat 4,4,101741,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,583.81049802582,531.44034840562,
Women  Cat 4,5,110520,Christine,Dickow,BELGIANWERKX,,443861,646.45630598881,548.58026130421,
Women  Cat 4,6,101742,Suzanne,Letellier,Team Pedal Moraine,,443621,641.04770538998,565.72017420281,
Women  Cat 4,7,115940,Amanda,Elliott,,,456265,637.01414826929,582.8600871014,
Women  Cat 4,8,87661,Maryann,Sedor,Team INTENT,,414408,556.58037293284,600,
Women  Cat 4,9,115939,Jeanne,Kasza,,,,584.30603615616,617.1399128986,
Women  Cat 4,10,125774,Anna,Zolecki,BELGIANWERKX,,459969,680.53814071857,634.27982579719,
Women  Cat 4,11,85592,Adrienne,Amman,,,,619.14963533772,651.41973869579,
Women  Cat 4,12,125775,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,644.59409731036,668.55965159438,
Women  Cat 4,13,126414,Kelly,Lambeth,,,485603,695.80749070315,685.69956449298,
Women  Cat 4,14,130129,Marni,Willenson,,,,600,702.83947739158,
Women  Cat 4,15,130130,Amy,Nickel,,,,600,719.97939029017,
Women Junior 10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 10-14,2,126408,Emma,Kaszajames,ISCorp Cycling p/b SmartChoice MRI,,461017,,,
Women Junior 10-14,3,124211,Arielle,Christensen,Milwaukee Bicycle Company p/b MKE Brewin,,459012,,,
Women Junior 10-14,4,111335,Davida,Mangiullo,xXx Racing,,448572,,,
Women Junior 10-14,5,124212,Beatrix,Cornia,,,486772,,,
Women Junior 15-18,1,130128,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,,,
Women Master 35+,1,46425,Rachel,Roessingh,,,179920,525.10748541165,513.58144039669,
Women Master 35+,2,100167,Sarah,Kelnhofer,Colavita Racing,,416992,571.72851462642,534.6754330309,
Women Master 35+,3,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,615.10213461756,555.76942566511,
Women Master 35+,4,114031,Elizabeth,Mach,,,416606,581.99832197222,576.86341829932,
Women Master 35+,5,32389,Sheryl,Leonard-schneck,LifeCyclists,,235599,520,597.95741093353,
Women Master 35+,6,20728,Joan,Hanscom,PSIMET Racing,,186556,642.94792938957,619.05140356774,
