First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adeline,Stambaugh,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,11,22,735.74179495226,
Luca,Erbeck,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,7,30,601.60011173398,
Grady,Young,MFG Cyclocross - Lake Sammamish,2018-09-9,1st & 2nd Grade Boys,2,13,,
Ruben,Stambaugh,MFG Cyclocross - Lake Sammamish,2018-09-9,1st & 2nd Grade Boys,4,13,,
Mark,Young,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,26,38,433.04384786177,
Lincoln,Erbeck,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,34,38,463.14539275918,
Lara,Sirois,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,2,23,460.75655783781,
Ben,Wolf,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,25,70,496.81363221969,
Brian,Marr,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,29,40,575.86752401364,
Jen,Jerabek,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 35+,6,8,568.16193547472,
Taylor,Duquette,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 6-9,6,6,,
Ben,Wolf,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,15,29,519.43970702687,
Jodi,Duquette,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Women age 35+,8,8,567.14737406506,
Ben,Wolf,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,46,93,536.58860466233,
Jane,Matera,MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,5,30,454.26666758654,
Jen,Jerabek,MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,22,30,626.00243378224,
Jodi,Duquette,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women 40+,2,8,385.67030168975,
Anne marie,Stonich,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Women,5,21,428.60084167529,
Shay,Childress,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,47,61,458.20804259602,
Taylor,Duquette,MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2009/2010,1,6,642.98308296234,
Sophie,Matera,MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2009/2010,2,6,678.65538864156,
Betsy,Stonich,MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2004/2005,9,10,708.73794472999,
Graeme,Childress,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2009/20010,11,23,735.8449898188,
Ruben,Stambaugh,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2009/20010,19,23,849.08507126839,
David,Stonich jr,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,6,38,487.58311129848,
Theo,Huggins,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,16,38,607.33174647448,
Leo,Childress,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,32,38,798.92956275608,
Jackson,Matera,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,38,38,870.77874386168,
Rob,Lehtinen,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,17,110,298.16222617182,
Hahn,Rossman,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,31,110,334.71937575117,
David,Stonich,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,6,27,304.82680798382,
Hahn,Rossman,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),20,42,424.28641594119,
Jen,Jerabek,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 35+,9,9,650.52706756147,
Taylor,Duquette,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 6-9,2,7,,
Jodi,Duquette,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Women age 35+,3,8,401.90007400096,
Hahn,Rossman,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,21,43,415.55653908949,
David,Stonich,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,8,20,344.33115180886,
Taylor,Duquette,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Girls 2009/2010,1,2,,
Maren,Young,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Girls 2006-2008,4,5,,
Grady,Young,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2009/20010,1,6,639.74450405203,
Ruben,Stambaugh,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2009/20010,5,6,744.26819294256,
David,Stonich jr,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,7,20,540.93706677477,
Anne marie,Stonich,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Women,8,9,492.1363949089,
Jane,Matera,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,5,19,469.35873491319,
Jodi,Duquette,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women 40+,2,5,,
Hahn,Rossman,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),25,50,445.2135101281,
Jen,Jerabek,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 35+,10,11,626.49691298984,
Taylor,Duquette,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 6-9,1,6,,
Jodi,Duquette,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Women age 35+,3,11,392.6152752439,
Theo,Huggins,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,15,23,753.33997680111,
Hahn,Rossman,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),15,37,398.65764361089,
John,Duquette,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),36,37,537.54596528606,
Jen,Jerabek,CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 35+,10,10,636.98014525389,
Taylor,Duquette,CXR #3: Fair Cross,2017-10-22,Junior Girls age 6-9,1,5,,
Jodi,Duquette,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Women age 35+,3,9,401.39362489879,
Theo,Huggins,CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,13,20,622.94772199117,
Josh,Platis,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,20,22,497.21580856138,
Taylor,Duquette,MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2009/2010,1,5,,
Sophie,Matera,MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2009/2010,2,5,,
Maren,Young,MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,9,18,707.08547034509,
Grady,Young,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2009/20010,2,24,641.0785107625,
Graeme,Childress,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2009/20010,11,24,722.76962769062,
Ruben,Stambaugh,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2009/20010,18,24,786.30716307917,
David,Stonich jr,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,6,45,505.7780167801,
Theo,Huggins,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,12,45,564.22308575011,
Leo,Childress,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,37,45,807.7442064585,
Anne,Marie stonich,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women,9,10,481.33813217492,
Mark,Young,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,21,35,420.35599550717,
Josh,Platis,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,22,35,425.37275035797,
Shay,Childress,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,30,35,465.5067891644,
Lara,Sirois,MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,3,30,416.64074081186,
Cherish,Sutull,MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,5,30,440.78504982936,
Jane,Matera,MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,8,30,477.00151335563,
Jodi,Duquette,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women 40+,2,8,399.39459484384,
Ben,Wolf,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,26,87,472.8895239691,
Brian,Marr,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,31,52,549.49656114531,
John,Duquette,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,9,66,296.77067237385,
Hahn,Rossman,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,31,66,384.11856498059,
David,Stonich,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,7,24,322.51916044678,
Hahn,Rossman,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),16,45,401.75438557325,
Jen,Jerabek,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 35+,8,10,591.69335080113,
Taylor,Duquette,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 6-9,2,9,,
Jodi,Duquette,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,2,13,373.0125518562,
Josh,Platis,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,23,26,526.30109927615,
Kathleen,Wolf,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Master 40+ Cat 3/4,7,11,631.03901136979,
Ben,Wolf,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,19,32,553.41912532581,
Jane,Matera,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,2,15,449.91462366669,
Jodi,Duquette,MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women 40+,2,6,403.78031185515,
Anne marie,Stonich,MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Women,6,7,543.81663406539,
Josh,Platis,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,19,30,454.2427891819,
Brian,Marr,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,29,30,526.88250803547,
Sophie,Matera,MFG #3 - Tall Tyler CX,2017-09-30,Jr Girls 2009/2010,1,3,,
Taylor,Duquette,MFG #3 - Tall Tyler CX,2017-09-30,Jr Girls 2009/2010,2,3,,
Adeline,Stambaugh,MFG #3 - Tall Tyler CX,2017-09-30,Jr Girls 2006-2008,7,8,740.44906185451,
Ruben,Stambaugh,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2009/20010,10,10,844.82435511836,
Theo,Huggins,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,12,25,608.73001356103,
John,Duquette,MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,11,34,346.98546589765,
Hahn,Rossman,MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,25,34,453.01453410235,
Jane,Matera,MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,3,28,447.28707574661,
Kathleen,Wolf,MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,21,28,676.35646212669,
Jen,Jerabek,MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,23,28,701.80861616893,
Jodi,Duquette,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women 40+,4,7,468.80495973424,
Ben,Wolf,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,49,95,537.67760586241,
Anne marie,Stonich,MFG #2 - Moor Cross,2017-09-24,Single Speed Women,5,8,475.42857082015,
Josh,Platis,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,20,39,417.70807661331,
Shay,Childress,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,32,39,473.1734429518,
Sophie,Matera,MFG #2 - Moor Cross,2017-09-24,Jr Girls 2009/2010,1,3,,
Taylor,Duquette,MFG #2 - Moor Cross,2017-09-24,Jr Girls 2009/2010,2,3,,
Adeline,Stambaugh,MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,9,18,733.55390123973,
Charlotte,Winter lampshere,MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,13,18,799.33829628081,
Brooke,Winter lamphere,MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,14,18,815.78439504108,
Margo,Winter lamphere,MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,16,18,848.67659256161,
Ruben,Stambaugh,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2009/20010,10,17,744.52174966031,
David,Stonich jr,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,10,40,559.86263887019,
Jackson,Matera,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,21,40,668.34884513478,
Theo,Huggins,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,13,19,705.45972155562,
David,Stonich,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,10,25,344.66190680204,
Brian,Marr,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,44,54,583.11243290181,
Gus,Stonich,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 6-9,9,20,,
Hahn,Rossman,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),17,45,391.29295329158,
Taylor,Duquette,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 6-9,2,8,,
Jodi,Duquette,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,6,13,448.78880404036,
Anne,Marie stonich,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,9,13,497.08686799754,
Shay,Childress,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,11,32,499.51471732172,
True,Erbeck,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,12,30,642.03168886101,
Theo,Huggins,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,16,30,704.58328306017,
Josh,Platis,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,8,29,388.62890963645,
John,Duquette,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,5,56,319.04205573802,
Hahn,Rossman,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,18,56,359.52102786901,
David,Stonich,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,6,24,305.13949971701,
Sophie,Matera,MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 2009/2010,1,7,669.95770740584,
Taylor,Duquette,MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 2009/2010,3,7,723.31923580195,
Maren,Young,MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 20062008,2,11,617.23983988821,
Adeline,Stambaugh,MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 20062008,10,11,795.87170676872,
Betsy,Stonich,MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 2004/2005,6,11,650,
Grady,Young,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,1,21,647.54290543824,
Ruben,Stambaugh,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,10,21,739.75429054382,
Graeme,Childress,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,11,21,750,
David,Stonich jr,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,7,32,527.48432733107,
Jackson,Matera,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,13,32,598.61164697323,
Leo,Childress,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,29,32,788.28449935235,
Theo,Huggins,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,12,18,684.06398309399,
Anne marie,Stonich,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,17,20,506.26113736851,
Josh,Platis,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,22,41,423.3441257702,
Mark,Young,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,29,41,452.93707348893,
Shay,Childress,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,40,41,499.44027704694,
Lara,Sirois,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,1,20,423.44929414796,
Jane,Matera,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,2,20,441.10436473316,
Kathleen,Wolf,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,10,20,582.3449294148,
Jodi,Duquette,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women 40+,2,7,402.33245691127,
Ben,Wolf,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,48,71,562.01653282712,
Jodi,Duquette,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,3,12,393.33327944552,
Jen,Jerabek,Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 35+,8,9,668.09411369771,
Jodi,Duquette,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,5,9,429.64946434268,
Jen,Jerabek,Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 35+,9,9,651.64740876873,
Shay,Childress,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,39,71,584.62070766903,
Andrew,Deneter,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,63,104,575.70375085584,
Rob,Lehtinen,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,49,110,409.54108896111,
Andrew,G deneter,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,60,110,436.84412584623,
Aaron,Erbeck,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,88,110,506.34276519016,
David,Stonich,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,5,36,298.31441672024,
Tina,Donahue,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,43,48,726.96324646878,
Jane,Matera,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,4,39,434.98564619408,
Jen,Jerabek,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,36,39,758.91692185142,
Cherish,Sutull,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,5,16,423.53856768594,
Luca,Erbeck,MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,5,31,582.4329699059,
Charles,Young,MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,10,31,662.87467550992,
Sophie,Matera,MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,15,31,743.31638111393,
Graeme,Childress,MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,23,31,872.02311008036,
Ruben,Stambaugh,MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,27,31,936.37647456358,
Betsy,Stonich,MFG CX - Woodland Park GP,2016-11-13,Jr Girls 2005-2007,4,11,607.39556069965,
Sophie,Jordan,MFG CX - Woodland Park GP,2016-11-13,Jr Girls 2005-2007,9,11,713.90665895052,
David,Stonich jr,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,10,44,521.19692827311,
True,Erbeck,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,12,44,542.66410689426,
Jackson,Matera,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,28,44,714.40153586344,
Anne,Marie stonich,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,13,19,488.20213121305,
Ben,Wolf,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,37,107,493.21370735028,
Tracy,Erbeck,MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,10,17,546.27798946303,
Mark,Young,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,13,62,362.78737015238,
Jonathan,Sirois,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,30,62,437.19248484531,
Luca,Erbeck,Cross Revolution #4,2016-11-6,Junior Boys 6-9,5,12,720.1752085288,
Grady,Young,Cross Revolution #4,2016-11-6,Junior Boys 6-9,7,12,800,
Tracy,Erbeck,Cross Revolution #4,2016-11-6,Single Speed Women,2,2,,
Jane,Matera,Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,8,16,554.45522617636,
Cherish,Sutull,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,2,10,380.54524013195,
Jodi,Duquette,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,4,10,412.28473229097,
Mark,Young,Cross Revolution #4,2016-11-6,Single Speed Men,17,36,426.66735018977,
True,Erbeck,Cross Revolution #4,2016-11-6,Junior Boys 10-12,15,21,668.88142258979,
Jen,Jerabek,Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 35+,6,8,674.11331287092,
Anne marie,Stonich,MFG CX  - North 40,2016-10-30,Cat 1/2 Women,11,12,497.44223727892,
Tracy,Erbeck,MFG CX  - North 40,2016-10-30,Single Speed Women,9,13,492.78721436291,
David,Stonich,MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,3,23,297.65988143314,
Luca,Erbeck,MFG CX  - North 40,2016-10-30,Juniors - 2008/2009,8,16,669.15009943023,
David,Stonich jr,MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,11,25,626.23150943493,
True,Erbeck,MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,14,25,682.49277337441,
Jackson,Matera,MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,16,25,720.00028266741,
Jane,Matera,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,4,30,449.79163130834,
Cherish,Sutull,MFG CX  - North 40,2016-10-30,Cat 1/2 Women 40+,4,8,438.39843366299,
Grady,Young,CXing Out Cancer,2016-10-29,Junior Boys 10-12,1,2,,
Ruben,Stambaugh,CXing Out Cancer,2016-10-29,Junior Boys 10-12,2,2,,
John,Stambaugh,CXing Out Cancer,2016-10-29,Single Speed Men,10,11,431.6087539963,
Mark,Young,CXing Out Cancer,2016-10-29,Cat 3 Masters Men 35+,4,6,427.27746299461,
Jodi,Duquette,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,4,10,407.75303933878,
Jen,Jerabek,Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 35+,11,11,695.02630114881,
Shay,Childress,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,12,28,498.10645741079,
Jane,Matera,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,11,38,502.86351614218,
Cherish,Sutull,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women 40+,3,8,413.32992697765,
Luca,Erbeck,MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,8,29,641.61502309185,
Sophie,Matera,MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,9,29,659.67918590987,
Charles,Young,MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,14,29,750,
Graeme,Childress,MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,16,29,786.12832563605,
Ruben,Stambaugh,MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,26,29,966.7699538163,
Betsy,Stonich,MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2005-2007,6,8,668.85192444282,
True,Erbeck,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,8,34,554.01586296409,
David,Stonich jr,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,10,34,577.34779339496,
Jackson,Matera,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,11,34,589.01375861039,
Leo,Childress,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,27,34,775.66920205734,
Anne,Marie stonich,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,11,15,497.89770435704,
Tracy,Erbeck,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Women,7,9,494.21428853673,
Mark,Young,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,26,54,441.83588604234,
Ben,Wolf,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,27,87,482.58387149572,
David,Stonich,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,5,26,289.76617964614,
Ben,Wolf,Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,11,21,524.35894238014,
Luca,Erbeck,Cross Revolution #2,2016-10-9,Junior Boys 6-9,3,12,622.29687495603,
Tracy,Erbeck,Cross Revolution #2,2016-10-9,Single Speed Women,6,7,519.46157566923,
Jodi,Duquette,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,4,12,404.61570396308,
True,Erbeck,Cross Revolution #2,2016-10-9,Junior Boys 10-12,9,22,575.73215481218,
Jen,Jerabek,Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 35+,8,8,575.19354037399,
Stonich,David,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,15,27,379.05107648343,
Shay,Childress,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,11,29,500.47786654022,
Hahn,Rossman,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,26,53,424.68480120956,
David,Stonich,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,3,23,293.98143243476,
Monica,Wallace,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,9,27,541.65469419767,
Tina,Donahue,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,16,27,643.75897935175,
Jane,Matera,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,2,30,429.18826999838,
Cherish,Sutull,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women 40+,3,9,419.76503242832,
Luca,Erbeck,MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,8,20,698.79797367712,
Sophie,Matera,MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,14,20,819.77465873247,
Charles,Young,MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,16,20,860.10022041758,
Graeme,Childress,MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,17,20,880.26300126014,
Leo,Childress,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Girls 2005-2007,2,7,632.41277960622,
Betsy,Stonich,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Girls 2005-2007,6,7,696.36379939249,
David,Stonich jr,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,8,27,578.36090593817,
True,Erbeck,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,9,27,592.0968037234,
Jackson,Matera,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,22,27,770.66347493131,
Anne,Marie stonich,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,9,12,462.87994093476,
Mark,Young,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,28,46,463.81617776697,
