Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,17,126565,James,Johnson,Commonwealth Eye Surgery / Crankworks,,459890,508.44240352405,523.40545939117,
Men Cat 5,18,142535,Chase,Edgerton,,,518100,516.22225717981,530.57426155741,
Men Cat 5,19,145173,Michael,Emerson,University of Cincinnati,,425125,529.47110072228,537.74306372364,
Men Cat 5,20,144144,Gabe,Thomas,MARIAN UNIVERSITY CYCLING,,439443,611.98869577398,544.91186588988,
Men Cat 5,21,144152,Michael,Baker,Team Heroes,,503963,604.07780451145,552.08066805611,
Men Cat 5,22,151387,Tyler,Barchek,,,520827,540,559.24947022235,
Men Cat 5,23,94284,Roy,Leonard,,,414621,487.73763041579,566.41827238859,
Men Cat 5,24,146817,Lowell,Engelking,Team Heroes,,145171,595.42150861009,573.58707455482,
Men Cat 5,25,34533,Nick,Caudill,K&G Bike Center,,517055,550.86005085366,580.75587672106,
Men Cat 5,26,127704,Grant,Brueshaber,Velofix Cincy,,488752,610.95023992512,587.9246788873,
Men Cat 5,27,143452,John,Dudley,,,513341,574.19392225355,595.09348105353,
Men Cat 5,28,112442,Clay,Bond,,,311581,625.39579051092,602.26228321977,
Men Cat 5,29,117539,Eric,Williams,,,,633.6772902413,609.43108538601,
Men Cat 5,30,151388,Marshall,Winner,Element Cycles,,478261,540,616.59988755224,
Men Cat 5,31,53358,Daniel,Engel,Flair Training Mule,,,625.24677534447,623.76868971848,
Men Cat 5,32,78632,Christopher,White,Whirlybird Granola,,,429.13639821354,630.93749188471,
Men Cat 5,DNF,142536,Jason,Wilber,Columbus Cycling and Fitness,,466602,547.47873313827,645.27509621719,
Men Cat 5,DNF,145182,Mitchell,Powers,University of Cincinnati,,498715,575.87184870506,645.27509621719,
Men Cat 5,DNF,143267,Allen,Cooper,Breakaway /Quickdirt / Trek,,404185,642.70583299306,645.27509621719,
Men Cat 5,DNF,111345,Jesse,Garrison,,,454349,601.54123047008,645.27509621719,
Men Elite,1,66337,Stephen,Hyde,USA,59:48,305773,174.28923878848,158.49272535425,
Men Elite,2,1156,Jeremy,Powers,USA,1:00:10,117328,198.26010472126,161.75647913317,
Men Elite,3,18587,Daniel,Summerhill,USA,1:00:18,194799,190.42169069164,165.0202329121,
Men Elite,4,51827,Kerry,Werner,USA,1:00:19,264350,168.21342469529,168.28398669102,
Men Elite,5,21126,Allen,Krughoff,USA,1:01:21,161599,194.67516000548,171.54774046994,
Men Elite,6,5673,Travis,Livermon,USA,1:01:39,161583,224.63570233273,174.81149424886,
Men Elite,7,2441,Yannick,Eckmann,USA,1:01:54,254024,184.37469037861,178.07524802778,
Men Elite,8,29757,Tobin,Ortenblad,USA,1:01:58,303586,172.83100977037,181.3390018067,
Men Elite,9,806,Justin,Lindine,USA,1:02:02,205717,195.6609197056,184.60275558563,
Men Elite,10,71578,Jeremy,Martin,CAN,1:02:25,397699,184.3523915309,187.86650936455,
Men Elite,11,29237,Jonathan,Page,USA,1:02:44,27066,200.51112827366,191.13026314347,
Men Elite,12,17886,Andrew,Dillman,USA,1:03:09, 261876,179.02183900327,194.39401692239,
Men Elite,13,59499,Tristan,Cowie,USA,1:03:26,220084,210.34421801441,197.65777070131,
Men Elite,14,66617,Mark,Mcconnell,CAN,1:03:36,210621,209.69932844815,200.92152448024,
Men Elite,15,7643,Aaron,Schooler,CAN,1:03:42,397689,214.10773677593,204.18527825916,
Men Elite,16,6157,Brian,Matter,USA,1:04:20,85929,196.08413358568,207.44903203808,
Men Elite,17,71581,Michael,Van den ham,CAN,1:04:20,UCI19920802,172.63232704914,210.712785817,
Men Elite,18,39359,Josh,Johnson,USA,1:05:07,257134,229.44804504232,213.97653959592,
Men Elite,19,12071,Cody,Kaiser,USA,1:05:51,202564,197.54728295641,217.24029337484,
Men Elite,20,15214,Andrew,Reardon,USA,1:05:52,177637,232.60595374579,220.50404715377,
Men Elite,21,1160,Troy,Wells,USA,1:06:45,112599,204.18527825916,223.76780093269,
Men Elite,22,85768,Tyler,Cloutier,USA,,360809,272.70316635795,227.03155471161,
Men Elite,23,47937,Cody,Cupp,USA,,328698,248.81350094603,230.29530849053,
Men Elite,24,17753,Michael,Larson,USA,,234067,232.86512824597,233.55906226945,
Men Elite,25,67258,Kyle,Russ,USA,,358927,271.95509259421,236.82281604837,
Men Elite,26,63486,Anton,Varabei,CAN,,356904,326.53681464277,240.0865698273,
Men Elite,27,147061,Rodrigo,Esteban salazar perez,CHI,,,220,243.35032360622,
Men Elite,28,82032,Kacey,Campbell,USA,,384093,287.9944964935,246.61407738514,
Men Elite,29,24755,Vance,Fletcher,	 MARIAN UNIVERSITY CYCLING TEAM ,,278921,326.66288848377,249.87783116406,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,1,49961,Chris,Drummond,SPCX p/b R.K. BLACK,00:44:10,269465,225.86805150327,201.45021544186,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,2,22767,Matt,Timmerman,Cannondale p/b CyclocrossWorld Devo Team,00:44:19,35613,240.18274662947,206.07788633843,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,3,52878,Mark,Savery,Trek Cyclocross Collective,00:44:30,31378,221.87712092265,210.70555723501,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,4,21643,Paul,Bonds,SPCX p/b R&K Black,00:45:31,4177,247.42742251406,215.33322813159,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,5,3310,Andrew,Messer,Team Upland Brewing,00:45:45,212310,244.94996225028,219.96089902817,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,6,26429,Grant,Holicky,EVOL DevoElite Racing,00:46:17,173244,263.99473310057,224.58856992475,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,7,62235,Ryan,Hubbs,Speedway Wheelmen,00:46:30,343562,301.12148215714,229.21624082133,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,8,29480,J p,Brocket,KUAT,00:46:32,275550,363.44939764847,233.8439117179,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,9,1726,Jonathan,Card,TEAM CARD,00:47:09,6078,294.01483227074,238.47158261448,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,10,6132,Michael,Mcshane,VO2,00:47:10,23836,319.60406018906,243.09925351106,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,11,20601,Michael,Naughton,,00:47:14,256256,223.00955022811,247.72692440764,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,12,22596,David,Neis,Team Dayton Bicycling,00:47:27,276289,283.45579656792,252.35459530422,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,13,74563,Eric,Anderson,ZIPP Masters Team,00:47:37,42611,293.27086043583,256.98226620079,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,14,6806,David,Sheek,SDG - Muscle Monster,00:47:42,250444,271.5283276498,261.60993709737,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,15,5717,Sammy,Dobrozsi,Lees McRae College,00:48:13,235804,307.21207251241,266.23760799395,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,16,16162,Sean,Haidet,ArtsCyclery.com/Schnur Racing,00:48:24,153943,278.70839128044,270.86527889053,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,17,40182,Chandler,Delinks,Cannondale p/b CyclocrossWorld Devo Team,00:48:29,60318,276.12576019894,275.49294978711,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,18,21647,John,Jones,Kuat Team Racing,00:48:31,142781,285.80675309712,280.12062068369,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,19,1285,Chris,Mayhew,JBV Coaching,00:48:32,88693,309.78817762506,284.74829158026,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,20,112564,Scott,Miller,Team Dayton Bicycling,00:48:36,365925,371.50228329172,289.37596247684,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,21,3324,Adam,Rodkey,Speedway Wheelmen,00:48:47,167200,329.68335424224,294.00363337342,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,22,34327,James,Baldesare,WAS Labs Cycling,00:49:42,63797,308.66114837381,298.63130427,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,23,125599,Gaylord,Otte,xXx Racing,00:49:50,475165,383.15908429497,303.25897516658,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,24,78211,Nic,Handy,Alpha Bicycle Co/Vista Subaru,00:49:59,387778,354.12276307172,307.88664606316,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,25,3663,Barry,Wahner,GOCycling/DrWahner.com/MAMBO CX,00:50:01,252332,287.96586728881,312.51431695973,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,26,17882,Mark,Fasczewski,Trek Greensboro Generals,00:50:05,112145,447.56715655396,317.14198785631,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,27,30251,Travis,Werts,Sonic Cycling,00:50:22,159867,323.25847107743,321.76965875289,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,28,144987,Dylan,Bailey,Rollin' Thunder Racing,00:50:25,137376,336.98803258376,326.39732964947,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,29,101210,Zdenek,Fiebinger,Sonic Cycling,00:50:47,183301,350.48825056247,331.02500054605,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,30,148144,Greg,Clark,Centurion Next Wave,00:51:02,,352.11177949427,335.65267144262,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,31,8565,Glenn,Francisco,Papa John's Racing Team,00:51:02,116557,347.82790081271,340.2803423392,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,32,36081,Jason,Karew,Team Hungry,00:51:30,133936,384.97800233405,344.90801323578,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,33,55578,Doug,Nishimura,2 Timing Guys,00:51:30,26146,336.99846946445,349.53568413236,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,34,2342,Brent,Evans,Shining Star Cycling p/b the bicycle hub,00:52:11,11037,354.16335502894,354.16335502894,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,35,22599,Ken,Krebs,ABD Cycling Team,00:52:21,193353,315.95379833304,358.79102592552,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,36,54323,Brian,Hackathorne,Privateer Cyclocross Chattanooga,00:52:30,177246,424.48669700467,363.41869682209,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,37,71482,Jess,Couch,COMARE CYCLES/URBAN GUERRILLA,00:52:34,62820,403.80869106797,368.04636771867,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,38,43270,Earl,Hillaker,Grand Rapids Bicycle Co.,00:52:39,290407,287.01221544881,372.67403861525,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,39,1880,Jeffrey,Craft,Team Lake Effect,00:53:00,8033,360.18276503264,377.30170951183,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,40,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport,-1LAP,204710,340.72169591672,381.92938040841,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,41,116988,Michael,Gottfried,The Ritual,-1LAP,426773,411.61288123648,386.55705130498,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,42,119671,Biran,Davis,Compass Research Cycling Team,-1LAP,359091,358.33337247909,391.18472220156,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,43,78035,Michael,Keppler,Speedway Wheelmen,-1LAP,195291,407.99894476415,395.81239309814,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,44,80401,Nick,Fabini,Summit City Cyclocross Team / Cardinal Tattoo,,361494,416.91481657995,400.44006399472,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,45,28929,Andrew,Allwein,Team Handmade,-1LAP,123421,389.05667411898,405.0677348913,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,46,124394,Todd,Davis,KCOI Boulevard,-1LAP,159250,373.18020168034,409.69540578788,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,47,1009,Mark,Gunsalus,Sports T.E.A.M.,-1LAP,146710,405.20528369093,414.32307668445,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,48,74530,Joseph,Hatley,,-1LAP,88011,394.5262388195,418.95074758103,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,49,69164,Larry,Hughes,Veloscience Cycling Team,-1LAP,89405,365.98905281369,423.57841847761,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,50,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,-1LAP,125080,471.83688307209,428.20608937419,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,51,77578,Adam,Staufenberg,Revolution Cycle & Ski,-1LAP,146505,338.36845269611,432.83376027077,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,52,21754,Dale,Sargent,Kuat Team Racing,-1LAP,61770,500.60667133635,437.46143116735,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,53,18057,Nathan,Mirus,,-1LAP,280756,395.61122101296,442.08910206392,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,54,41494,Robert,Ogren,Power Fix CX,-1LAP,232145,462.58434392363,446.7167729605,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,55,61206,Tim,Lagrange,Team I-Pro,-1LAP,376848,485.37718014643,451.34444385708,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,56,110793,Brian,Klueber,Blazing Saddle Racing,-4LAP,454078,485.55189741355,455.97211475366,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,57,119946,Joseph,Lawhorn,Team Dayton Bicycling,-1LAP,393061,485.99399455461,460.59978565024,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,58,64062,Craig,Goetzmann,,-1LAP,360866,495.25875756078,465.22745654681,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,59,16257,Kevin,Raymond,Bikesale / Automattic,-1LAP,272601,422.26110584413,469.85512744339,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,60,42450,Robert,Neuman,Team Dayton Bicycling,-1LAP,53682,512.93794319505,474.48279833997,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,61,77270,Joe,Mcafee,,-2LAP,,622.78580705333,479.11046923655,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,62,94311,David,Spurlock,Roll: Racing,-2LAP,51393,497.02765381104,483.73814013313,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,63,98116,David,Shaffer,Team Citius,-2LAP,54073,463.31487394168,488.36581102971,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,64,2647,Ryan,Gamm,Red Kite Coaching,-6LAP,149656,353.5733665163,492.99348192628,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,65,71317,Christopher,Schmidt,Tread Head Cycling,-6LAP,293518,375.18475172605,497.62115282286,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,66,129869,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,-6LAP,218958,407.21620950533,502.24882371944,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,67,145178,Benjamin,Horn,University of Cincinnati,-6LAP,517526,502.21951731023,506.87649461602,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,61543,Scott,Baumer,Shamrock Cycles,,353428,347.52907350746,516.13183640917,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,93368,Stuart,Nelsen,UPB Cycling,,389076,476.12336523922,516.13183640917,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,119047,Bob,Sowga,Paradise Garage Racing,,362363,429.78089325863,516.13183640917,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,12125,Thomas,Price,Trek Cyclocross Collective,,28705,301.24472532024,516.13183640917,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,143056,David,Novak,Team Handmade,,268729,535.96249398316,516.13183640917,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,51025,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,235.46150354442,516.13183640917,
Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,23353,Rick,Maier,Team Dayton Bicycling,,48035,534.00219968453,516.13183640917,
Men Juniors,1,26352,Denzel,Stephenson,USA,42:37,331144,280.47845546851,231.1614909959,
Men Juniors,2,161955,Gunnar,Holmgren,CAN,43:53,542353,258.47468727234,235.8946747977,
Men Juniors,3,71134,Lane,Maher,USA,44:03,333300,263.49991852821,240.62785859951,
Men Juniors,4,79792,Tyler,Clark,CAN,44:14,391890,271.88571187117,245.36104240131,
Men Juniors,5,19076,Caleb,Swartz,USA,44:20,286165,294.15747363515,250.09422620311,
Men Juniors,6,43984,Sam,Noel,USA,44:38,337556,254.57728543692,254.82741000491,
Men Juniors,7,29575,Greg,Gunsalus,USA,44:47,301613,277.69132449322,259.56059380671,
Men Juniors,8,79621,Calder,Wood,USA,44:53,391836,302.36600387221,264.29377760852,
Men Juniors,9,27250,Drew,Sotebeer,USA,44:53,363681,310.87314230526,269.02696141032,
Men Juniors,10,29633,George,Schulz,USA,45:19,301814,292.30171138114,273.76014521212,
Men Juniors,11,132762,Ethan,Palamarek,CAN,45:32,,370,278.49332901392,
Men Juniors,12,17478,Scott,Funston,USA,46:03,270185,288.20348707136,283.22651281572,
Men Juniors,13,110919,Ross,Ellwood,USA,46:15,298726,272.44110265131,287.95969661753,
Men Juniors,14,111866,Clyde Sebastian,Logue,Killington Mountain School,46:40,455186,338.74376688375,292.69288041933,
Men Juniors,15,113832,Tyler,Smith,USA,46:58,324390,342.75242747401,297.42606422113,
Men Juniors,16,5348,Kevin,Goguen,USA,47:13,290750,273.06831498075,302.15924802293,
Men Juniors,17,20806,Nicholas,Beirne,USA,47:25,286020,301.95249217365,306.89243182473,
Men Juniors,18,46388,Andrew,Schmidt,USA,47:42,303828,297.71226918737,311.62561562654,
Men Juniors,19,28880,Enzo,Allwein,USA,47:52,301180,338.57264947992,316.35879942834,
Men Juniors,20,116308,Isaac,Bryant,USA,47:52,383319,340.07139371151,321.09198323014,
Men Juniors,21,61189,Dylan,Rockwood,USA,47:53,358574,373.72515257357,325.82516703194,
Men Juniors,22,109670,Camden,Brooks,USA,48:08,431519,298.61719183743,330.55835083374,
Men Juniors,23,94687,Brody,Sanderson,CAN,49:40,492811,287.30693158378,335.29153463555,
Men Juniors,24,17481,Brayden,Buchanan,USA,,285748,336.70611621193,340.02471843735,
Men Juniors,25,91585,Zachary,Young,USA,,394299,358.04508532608,344.75790223915,
Men Juniors,26,65216,Daniel,Vaughn,USA,,359709,324.30017578615,349.49108604095,
Men Juniors,27,44185,Alexander,Christian,USA,,324300,398.69578423717,354.22426984275,
Men Juniors,28,151392,Wheeler,Davis,USA,,,370,358.95745364456,
Men Juniors,29,77241,Owen,Busch,USA,,387255,393.37283252834,363.69063744636,
Men Juniors,30,29455,Nolan,Brunner,USA,,318530,336.07771753994,368.42382124816,
Men Under 23,1,22521,Curtis,White,USA,48:45,234696,177.89938721843,177.89938721843,
Men Under 23,2,25344,Gage,Hecht,USA,48:48,277074,200.63796933924,191.94139179251,
Men Under 23,3,28875,Spencer,Petrov,USA,48:48, 301051,206.7042923984,198.18670344199,
Men Under 23,4,11,Peter,Goguen,USA,50:05,234564,291.4756327836,204.43201509147,
Men Under 23,5,108264,Grant,Ellwood,USA,50:26,298725,248.05566817893,210.67732674095,
Men Under 23,6,26172,Maxx,Chance,USA,50:36,303319,214.42762277502,216.92263839043,
Men Under 23,7,6764,Coop,Willsey,USA,50:50,283705,212.58809293479,223.16795003991,
Men Under 23,8,35340,Lance,Haidet,USA,50:53,330472,201.37419168393,229.41326168939,
Men Under 23,9,45073,Cameron,Beard,USA,50:59,329962,271.06568693504,235.65857333887,
Men Under 23,10,25319,Spencer,Downing,USA,51:08,270354,329.07313580379,241.90388498835,
Men Under 23,11,73331,Skyler,Mackey,USA,51:24,333154,265.49510296669,248.14919663783,
Men Under 23,12,113401,Trevor,O'donnell,CAN,51:52,470625,257.51420714086,254.39450828731,
Men Under 23,13,26685,Eric,Brunner,USA,52:07,298963,316.72729434533,260.63981993679,
Men Under 23,14,39078,Garrett,Gerchar,USA,52:10,344890,278.3163485586,266.88513158627,
Men Under 23,15,51579,Byron,Rice,USA,52:53,288002,230.39038131133,273.13044323575,
Men Under 23,16,5719,Ian,Mcshane,USA,53:02,257336,302.62903941686,279.37575488523,
Men Under 23,17,59188,Anders,Nystrom,USA,53:10,281627,317.42398229901,285.62106653471,
Men Under 23,18,30140,Jack,Tanner,USA,53:11,309291,292.25712358479,291.86637818419,
Men Under 23,19,51321,Brannan,Fix,USA,53:34,365258,264.43447424098,298.11168983368,
Men Under 23,20,25346,Cade,Bickmore,USA,54:20,286308,300.34484215382,304.35700148316,
Men Under 23,21,110608,Keith,Mullaly,USA,54:27,309018,286.78104411247,310.60231313264,
Men Under 23,22,67806,Taylor,Squillaci,USA,55:04,303845,297.25103450815,316.84762478212,
Men Under 23,23,26574,Ian,Mcpherson,USA,56:07,282067,258.17244695503,323.0929364316,
Men Under 23,24,106729,Samuel,Kieffer,USA,56:47,399422,318.85557759551,329.33824808108,
Men Under 23,25,51647,Andrew,Bailey,USA,,282272,286.56363545308,335.58355973056,
Men Under 23,26,115044,Nicolas,Padilla,USA,,392769,348.12898089944,341.82887138004,
Men Under 23,27,86986,Michael,Owens,USA,,351980,400,348.07418302952,
Men Under 23,28,82218,Ben,Watkins,USA,,367231,339.7512956988,354.319494679,
Men Under 23,29,112429,Eli,House,USA,,454200,337.68862885076,360.56480632848,
Men Under 23,30,66118,Chris,Goguen,USA,,274271,335.79785294248,366.81011797796,
Men Under 23,31,33799,Jonathan,Anderson,USA,,302730,322.92563526124,373.05542962744,
Men Under 23,32,78610,Trever,Kingsbury,USA,,371577,349.81685465213,379.30074127692,
Men Under 23,33,74014,Sam,Winters,Marian University Cycling Team,,334610,337.37579559815,385.5460529264,
Men Under 23,34,82530,Josiah,Longenecker,USA,,353804,368.83521394084,391.79136457588,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,1,82565,Katie,Clouse,Alpha Bicycle Co. - Vista Subaru,,332072,412.23075333881,361.40355432419,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,2,117163,Rachel,Longley,First Internet Bank Cycling Team,,457092,361.09299795851,367.52450621326,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,3,67850,Petra,Schmidtmann,Van Dessel Cycles,,363223,436.98566044265,373.64545810233,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,4,28864,Elli,Sigmond,Team Dayton Bicycling,,361061,426.32554265685,379.7664099914,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,5,93550,Maria,Weese,Team Dayton Bicycling,,276087,460.17058954995,385.88736188047,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,6,75651,Lizzy,Gunsalus,AP Junior Development,,403124,460.34186455757,392.00831376954,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,7,34100,Mary,Penta,Women's Project Pedal p/b VO2,,104027,454.82686815493,398.12926565861,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,8,66318,April,Beard,Trek Midwest Team,,334352,419.21523951434,404.25021754768,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,9,110751,Faith,Montreuil,Team Louisville,,428452,462.66139239186,410.37116943675,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,10,116300,Katie,Thompson,Power Fix CX,,441151,471.87705810324,416.49212132582,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,11,103818,Megan,Childress,Rogue Racing Project 513,,449037,453.37966299642,422.61307321489,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,12,143054,Kelsey,Devereaux,Women's Project Pedal p/b VO2,,402908,425.29364342374,428.73402510396,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,13,92869,Ellie,Mitchell,NWCX Project,,474816,415.03129063885,434.85497699304,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,14,142548,Tess,Cunningham,Lady Gnar Shredders,,499635,459.54359341951,440.97592888211,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,15,16330,Lorena,Brown,Wells Fargo Advisors,,139053,420.2438360479,447.09688077118,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,16,123873,Mallory,Miller,VeloFemme p/b Litzler,,467064,482.46957497933,453.21783266025,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,17,126007,Melissa,Seymour,Team O2,,486797,475.07279268612,459.33878454932,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,18,92757,Lily,Peck,Women's CX Project,,413104,457.54030611714,465.45973643839,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,19,110887,Aubrey,Drummond,SPCX p/b R.K. BLACK,,448619,465.09874798191,471.58068832746,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,20,114873,Anne,Mayer,Great Dane Velo Club p/b Capital Brewery,,439064,496.12235687294,477.70164021653,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,21,40346,Erin,Feldhausen,Trek Midwest Team,,416438,435.25976850149,483.8225921056,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,22,77267,Rosalyn,Willey,Lionhearts Junior Racing,,388089,530.35699263533,489.94354399467,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,23,123874,Gillian,Wenger,Women's CX Project,,427928,528.65043220549,496.06449588374,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,24,28996,Cooper,Ambjorn,Team Hungry*,,299864,513.19877117302,502.18544777281,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,25,20807,Kate,Dietrich,Women's Project Pedal p/b VO2,,285651,551.69408453914,508.30639966188,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,26,20457,Kim,Bishop,,,237805,483.7647311164,514.42735155095,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,27,85574,Meredith,Sierpina,Revolution Devo Cycling,,390856,505.01668938583,520.54830344002,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,28,110753,Eleanor,Dyas,Midwest Devo,,426252,559.86577326827,526.66925532909,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,29,99527,Elizabeth,Rowley,Boulder Cycle Sport/ YogaGlo,,72795,558.10168087735,532.79020721816,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,30,116868,Victoria,Williams,MOAB Racing,,456720,561.26147670663,538.91115910723,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,31,143210,Aliza,Tobias,KMS Cycling - Killington Mountain School,,381641,631.5853035327,545.0321109963,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,32,61200,Kathleen,Neff,Team Dayton Bicycling,,354912,578.34143615862,551.15306288537,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,33,95630,Erin,Robertson,Wolverine Sports Club,,359688,522.59564172697,557.27401477445,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,34,153961,Mary,Wintz,Team Six One Four,,516682,537.91174355183,563.39496666352,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,35,95764,Kelly,Dietrick,CycleweRx of Rochester,,260313,540.19888611131,569.51591855259,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,36,111597,Dana,Mees,Whirlybird Granola,,455067,636.44995906527,575.63687044166,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,37,124312,Sarah,Larson,Reno Wheelmen,,289203,596.58281967,581.75782233073,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,38,110745,Marissa,Doner,Team NeighborLink,,442680,615.55152007012,587.8787742198,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,39,112449,Susan,Sagan,Team Dayton Bicycling,,402650,671.13519307413,593.99972610887,
