Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 35+ 4,30,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,0:40:46.89,321636,535.25380578049,574.03060880022,
Men SM 35+ 4,31,98044,Chris,T smith,,0:45:10.71,416253,537.23932322315,580.28925284433,
Men SM 35+ 4,32,79968,Matthew,Otero,International Christian Cycling Club,0:41:05.14,367563,606.99305576451,586.54789688843,
Men SM 35+ 4,33,61993,Stuart,Braddock,Primal Wear - McDonald-Audi,0:41:10.77,363285,498.25580540722,592.80654093254,
Men SM 35+ 4,34,82500,Rick,Vanderleek,,0:41:15.31,415108,595.99871138597,599.06518497665,
Men SM 35+ 4,35,44271,Matt,Robinson,Louisville Velo Club/ Team Louisville Cyclery,0:41:19.37,363911,581.23962690747,605.32382902076,
Men SM 35+ 4,36,29441,Zeb,Zimmerman,Boulder Cycle Sport,0:41:29.09,363456,656.5791588333,611.58247306487,
Men SM 35+ 4,37,40868,Matthew,Grandsaert,CROSS PROPZ RACING,0:41:45.44,363371,553.89655952128,617.84111710898,
Men SM 35+ 4,38,26914,Eric,Lawrence,,0:41:52.86,20552,605.5219042165,624.09976115309,
Men SM 35+ 4,39,26566,Robert,Montgomery,ColoBikeLaw.com,0:42:10.39,104036,530.28349225891,630.3584051972,
Men SM 35+ 4,40,27126,Adam,Levy,TLR Cycling,0:42:24.04,218898,562.07582681357,636.6170492413,
Men SM 35+ 4,41,80078,Matthew,Sands,Salvagetti/Happy Coffee Cyclocross,0:42:26.32,324948,611.6902469919,642.87569328541,
Men SM 35+ 4,42,98040,Matthew,D ogle,Boulder Cycle Sport,0:44:42.67,128276,608.52003341152,649.13433732952,
Men SM 35+ 4,43,61918,Donald,Libasci,Old School Racing,0:47:06.25,310475,601.24529857662,655.39298137363,
Men SM 35+ 4,44,72280,Jeff,Sotebeer,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,340054,563.79036425026,661.65162541774,
Men SM 35+ 4,DNF,26239,Ben,Saunders,Blue Sky Velo,DNF,364320,650.55186456673,667.91026946185,
Men SM 4,1,71691,Zack,Jensen,Ciclismo Youth Foundation,0:36:46.72,363338,459.2945508116,392.89054091019,
Men SM 4,2,50758,John,Schoofs,,0:37:29.32,262597,453.60013423639,399.12610468279,
Men SM 4,3,78825,Garrett,Getter,Team Small Batch,0:37:57.38,265765,499.309017419,405.36166845539,
Men SM 4,4,79961,Keagan,Rowley,Boulder Cycle Sport,0:38:13.42,196600,459.11964186166,411.59723222799,
Men SM 4,5,82933,Benjamin,Torvik,,0:38:20.13,388893,468.25830465683,417.83279600059,
Men SM 4,6,58792,Adam,Fivehouse,Primal Wear - McDonald-Audi,0:38:40.21,224182,448.80505297075,424.06835977319,
Men SM 4,7,104454,Jacques,W de curnou,Boulder Junior Cycling,0:38:44.77,,565.16394544788,430.30392354579,
Men SM 4,8,78356,Joshua,Schroeder,International Christian Cycling Club,0:38:47.96,351364,473.14953492694,436.53948731839,
Men SM 4,9,94869,Corey,J baughman,Primal Wear - McDonald-Audi,0:39:05.42,411674,451.00211882372,442.77505109099,
Men SM 4,10,82919,Zachary,Woy,Ciclismo Youth Foundation,0:39:15.16,390354,451.4511089507,449.01061486359,
Men SM 4,11,78224,Andrew,Lincoln,,0:39:19.89,389143,469.95866786925,455.24617863619,
Men SM 4,12,27220,Nolan,Stephenson,Boulder Junior Cycling,0:39:22.28,364269,442.42773329034,461.48174240879,
Men SM 4,13,101865,Simon,L pendleton,CU Cycling-Boulder,0:39:23.01,289027,565.79675536443,467.71730618139,
Men SM 4,14,92792,John,B richards,,0:39:33.39,414064,471.33371044383,473.95286995398,
Men SM 4,15,40912,Travis,Tung,Les Rois Cycling Club,0:39:36.53,252262,441.05486201376,480.18843372658,
Men SM 4,16,98057,David,Leonard,Natural Grocers Cycling Team,0:39:58.08,252449,525.91919439191,486.42399749918,
Men SM 4,17,101866,Michael,J ledger,,0:40:04.43,417357,530.55038448751,492.65956127178,
Men SM 4,18,78833,Jacob,Cartergibb,Tokyo Joe's Jr,0:40:20.16,350018,449.59867150734,498.89512504438,
Men SM 4,19,96070,Michael,Nightingale,Boulder Running Company Cycling Team,0:40:26.95,394485,584.87597633319,505.13068881698,
Men SM 4,20,78219,Eddie,Rogers,Steamboat Velo,0:40:32.46,363737,558.40447127216,511.36625258958,
Men SM 4,21,78309,Christopher,Wahle,International Christian Cycling Club,0:41:07.11,388069,515.39680769401,517.60181636218,
Men SM 4,22,155194,Torin,Bickmore,Boulder Junior Cycling,0:41:34.59,522560,485.01350776773,523.83738013478,
Men SM 4,23,27047,James,Sullivan,,0:41:42.07,46151,530.67617453924,530.07294390738,
Men SM 4,24,78222,Matthew,Mollison,,0:41:49.42,387945,660.23510524449,536.30850767998,
Men SM 4,25,61973,Robert,Engelberth,,0:42:18.17,389119,554.91741149417,542.54407145258,
Men SM 4,26,101889,Todd,R wilson,Primal Wear - McDonald-Audi,0:43:45.48,116802,572.90331063222,548.77963522518,
Men SM 4,27,75420,Aston,Woy,Ciclismo Youth Foundation,0:43:46.13,389860,465.23808857393,555.01519899778,
Men SM 4,28,61915,James,Lawrence,CP Racing,0:44:29.92,311262,531.20431362684,561.25076277038,
Men SM 4,29,90909,David,Hadley,,0:45:34.75,221046,645.18877145936,567.48632654297,
Men SM 4,30,39046,Cameron,Bristol,Black Sheep Junior Cycling,@ 1 Lap,362810,486.01010512457,573.72189031557,
Men SM 4,31,71753,Greg,Everett,,@ 1 Lap,376986,597.96308615601,579.95745408817,
Men SM 4,32,75406,Kyle,Gisbert,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,388662,557.17464058185,586.19301786077,
Men SM 4,DNF,30110,Michael,Welker,Primal Wear - McDonald-Audi,DNF,227319,489.7522672851,592.42858163337,
Men SM 45+,1,27274,Kelly,Niquette,Cycleton,0:36:09.18,26140,314.98514929077,257.72042198013,
Men SM 45+,2,26547,Jeff,Hall,Team Kappius,0:36:14.31,130581,292.29619240124,263.99106070744,
Men SM 45+,3,29456,Shawn,Lortie,Rally Sport Cycling Team,0:36:35.03,362355,303.0713142057,270.26169943475,
Men SM 45+,4,71637,Ronald,Bollenberghe,,0:36:40.55,4145,290.48472293657,276.53233816205,
Men SM 45+,5,26269,Craig,Hofer,,0:37:09.74,47071,314.23398273469,282.80297688936,
Men SM 45+,6,29974,John,Mansell,Rally Sport Cycling Team,0:37:10.07,353588,332.00462669073,289.07361561667,
Men SM 45+,7,61919,Jeff,Ofsanko,Rally Sport Cycling Team,0:37:18.80,363673,352.44233360647,295.34425434398,
Men SM 45+,8,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:37:22.80,21788,270.32150370636,301.61489307128,
Men SM 45+,9,12327,Harold,Stephenson,Rally Sport Cycling Team,0:37:44.17,271424,381.40862573002,307.88553179859,
Men SM 45+,10,26650,Mike,Sutter,Boulder Orthopedics,0:37:53.18,77394,355.01155556652,314.1561705259,
Men SM 45+,11,78283,Mike,Bonenberger,,0:37:53.82,4187,344.69557145193,320.4268092532,
Men SM 45+,12,85968,Dan,Miller,International Christian Cycling Club,0:37:55.28,363935,403.22844866052,326.69744798051,
Men SM 45+,13,78282,Christopher,Walsweer,Groove Subaru Excel Sports,0:37:58.23,93762,386.81851123657,332.96808670782,
Men SM 45+,14,12321,Greg,Gorrell,Feedback Sports Racing,0:37:59.82,221265,314.61885081275,339.23872543513,
Men SM 45+,15,57169,Jeffrey,Wardell,Excel Sports Boulder,0:37:59.94,155512,324.70615021531,345.50936416243,
Men SM 45+,16,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,0:38:00.57,295223,352.39991828625,351.78000288974,
Men SM 45+,17,26180,Doug,Richards,Blue Sky Velo,0:38:01.94,364183,437.7904491577,358.05064161705,
Men SM 45+,18,104968,Timothy,Shea,,0:38:05.46,32364,418.77099694624,364.32128034436,
Men SM 45+,19,124987,Rodrigo,Gil moreno de mora,,0:38:18.97,240113,380.57199124272,370.59191907166,
Men SM 45+,20,13643,Scott,Forrest,,0:38:27.99,12041,368.3492004594,376.86255779897,
Men SM 45+,21,63513,Charles,Brown,,0:38:41.03,5043,374.70072424829,383.13319652628,
Men SM 45+,22,50762,Mark,Piquette,,0:38:46.93,363333,493.5398216445,389.40383525359,
Men SM 45+,23,26428,Kirk,Olson,High Peaks Masters,0:38:49.02,63803,453.95175241838,395.67447398089,
Men SM 45+,24,12000,Darron,Cheek,CROSS PROPZ RACING,0:38:57.52,192447,379.9407418085,401.9451127082,
Men SM 45+,25,49554,Darren,Eubanks,Team Kappius,0:39:11.63,362999,430.96073759963,408.21575143551,
Men SM 45+,26,30131,Eric,Long,Real D-Amgen Masters Cycling,0:39:18.80,359081,413.97428608778,414.48639016282,
Men SM 45+,27,26287,John,Cotton,Blue Sky Velo,0:39:26.06,7900,432.4364665594,420.75702889012,
Men SM 45+,28,26272,Hal,Mckelvy,,0:39:28.73,150377,406.09610084033,427.02766761743,
Men SM 45+,29,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:39:38.96,38047,430.67984622986,433.29830634474,
Men SM 45+,30,26572,Emery,Legg,Great Divide Brewing Company,0:39:47.82,20790,366.14758450952,439.56894507205,
Men SM 45+,31,26431,Thomas,Needy,IC3Colorado,0:39:51.81,92589,456.45778707977,445.83958379935,
Men SM 45+,32,46031,Christopher,Fox,Boulder Cycle Sport,0:39:51.83,363495,400.66177675588,452.11022252666,
Men SM 45+,33,13170,Frank,Smith,Boulder Cycle Sport,0:39:56.72,364546,488.35247245895,458.38086125397,
Men SM 45+,34,26304,Steve,Ferry,Real D-Amgen Masters Cycling,0:39:58.27,281581,454.89656444134,464.65149998128,
Men SM 45+,35,41566,Christopher,Shotwell,SRAM Factory,0:40:13.38,32547,456.83173748822,470.92213870858,
Men SM 45+,36,6433,Brian,Moran,Boulder Cycle Sport,0:40:13.51,24992,461.40514227257,477.19277743589,
Men SM 45+,37,26159,Joseph,Paulson,Boulder Orthopedics,0:41:01.40,46650,422.89891942648,483.4634161632,
Men SM 45+,38,26657,Jeff,Stephenson,,0:41:11.84,190477,494.61580296558,489.73405489051,
Men SM 45+,39,78281,Jeffrey,Taylor,,0:41:14.74,388083,484.33679772228,496.00469361781,
Men SM 45+,40,26148,Alec,Uitti,,0:41:42.21,195258,535.49708708467,502.27533234512,
Men SM 45+,41,26183,Douglas,Robison,South Central Racing,0:42:19.23,183223,486.21632517545,508.54597107243,
Men SM 45+,42,26541,Marc,Stewart,Prestige Imports/ZUMXR,0:42:22.70,34140,467.77857710231,514.81660979974,
Men SM 45+,43,105618,Joe,S sullivan,Frites En Mayo Velo Club,0:42:53.31,129016,400,521.08724852704,
Men SM 45+,44,67749,Robert,Taylor,,0:43:24.03,204523,394.92696407377,527.35788725435,
Men SM 45+,45,101868,Kevin,J barker,Green Mountain Sports Velo,0:44:46.97,2596,522.05116016174,533.62852598166,
Men SM 45+,46,30026,Andrew,Holton,,0:44:47.79,76649,487.20153824138,539.89916470897,
Men SM 45+,DNF,78420,Patrick,Sullivan,International Christian Cycling Club,DNF,374457,432.54346613324,546.16980343627,
Men SM 45+,DNF,1000,Todd,Cassan,,DNF,6406,322.54443023079,546.16980343627,
Men SM 45+ 4,1,98041,Steven,M frank,,0:39:52.48,402816,428.3684931726,379.5065000311,
Men SM 45+ 4,2,26868,Robert,Andrew,Real D-Amgen Masters Cycling,0:39:57.36,56804,436.17636682616,389.30852566035,
Men SM 45+ 4,3,78322,Brian,Link,Natural Grocers Cycling Team,0:40:19.99,375793,445.98133077948,399.1105512896,
Men SM 45+ 4,4,8209,Tom,Keller,GS Boulder/Studio 1 Dental/Organic India,0:40:29.40,18772,515.80208202476,408.91257691885,
Men SM 45+ 4,5,30035,Chris,Shamis,Green Mountain Sports Velo,0:40:33.18,298687,457.27700838647,418.7146025481,
Men SM 45+ 4,6,57574,Eric,Buxman,,0:40:41.63,128788,444.12994095636,428.51662817735,
Men SM 45+ 4,7,27252,Jim,Mason,IC3Colorado,0:40:47.88,362772,451.64823216574,438.3186538066,
Men SM 45+ 4,8,99946,William,J haas,Black Sheep Junior Cycling,0:40:49.81,284766,457.43665548917,448.12067943585,
Men SM 45+ 4,9,45960,Doug,Walter,Boulder Cycle Sport,0:41:35.33,37121,515.08736626914,457.9227050651,
Men SM 45+ 4,10,2366,Bob,Prieto,Blue Sky Velo,0:41:46.54,246085,510.7016081688,467.72473069435,
Men SM 45+ 4,11,78285,Rob,Goodbody,Boulder Running Company Cycling Team,0:41:52.44,211947,506.69946203648,477.5267563236,
Men SM 45+ 4,12,26456,Cory,Shaddox,ColoBikeLaw.com,0:41:54.67,204588,520.60648383538,487.32878195285,
Men SM 45+ 4,13,94048,Christopher,Gilbert,,0:41:59.70,127895,540.10141143758,497.1308075821,
Men SM 45+ 4,14,26870,Jim,Reagan,,0:42:02.62,374938,512.43316987421,506.93283321135,
Men SM 45+ 4,15,62749,Tim,Hodges,IC3Colorado,0:42:30.33,363034,547.54041678674,516.7348588406,
Men SM 45+ 4,16,39479,Ray,Roetman,International Christian Cycling Club,0:42:35.23,186797,529.92958879329,526.53688446985,
Men SM 45+ 4,17,62713,Ken,Depinto,IC3Colorado,0:42:50.45,367516,518.77399003424,536.33891009911,
Men SM 45+ 4,18,94968,Michael,Linde,,0:42:53.02,357247,588.24224455978,546.14093572836,
Men SM 45+ 4,19,87694,Scott,Berg,Boulder Cycle Sport,0:43:02.50,3413,523.14418014642,555.94296135761,
Men SM 45+ 4,20,54918,Kendrew,Peacey,,0:43:16.22,363220,580.55596555541,565.74498698686,
Men SM 45+ 4,21,78368,Rj,Tannyhill,VOLO Cycling p/b RMSS,0:43:19.90,34977,604.27629212075,575.54701261611,
Men SM 45+ 4,22,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,0:44:36.66,361871,645.84423926293,585.34903824536,
Men SM 45+ 4,23,94967,Brian,F butler,Boulder Cycle Sport,0:44:51.85,227241,595.42105263158,595.15106387461,
Men SM 45+ 4,24,27150,Phil,Murray,Blue Sky Velo,@ 1 Lap,179069,594.15869712891,604.95308950386,
Men SM 45+ 4,25,26187,Daniel,Bork,,@ 1 Lap,418100,540,614.75511513311,
Men SM 45+ 4,26,26069,Steve,Capstick,CROSS PROPZ RACING,@ 1 Lap,6061,536.97408255767,624.55714076236,
Men SM 45+ 4,27,51346,Michael,Warner,Blue Sky Velo,@ 1 Lap,377675,614.28698043142,634.35916639161,
Men SM 45+ 4,28,30042,Larry,Jensen,Spradley Barr Wind Chill Cycling,@ 1 Lap,364485,654.18359779518,644.16119202086,
Men SM 45+ 4,29,84683,Dwayne,Windisch,,@ 1 Lap,364456,591.21251375172,653.96321765011,
Men SM 45+ 4,30,64105,Michael,Burkard,,@ 1 Lap,128478,652.21099705536,663.76524327936,
Men SM 5,1,94937,David,Blum,,0:38:59.90,415146,442.82460320945,410.44260607699,
Men SM 5,2,106296,Brian,Mazartt,,0:39:23.84,,540,417.26141628346,
Men SM 5,3,94061,John,Cribari,Boulder Cycle Sport,0:39:36.55,132971,457.25574651083,424.08022648994,
Men SM 5,4,101877,Ryan,S malarky,Boulder Cycle Sport,0:39:53.05,417426,451.36521611384,430.89903669641,
Men SM 5,5,45964,Jovan,Fritsch,,0:40:07.69,379762,540,437.71784690289,
Men SM 5,6,82936,Keith,Deluca,,0:40:31.76,391508,356.86885086848,444.53665710936,
Men SM 5,7,94958,Andrew,Minshaw,,0:41:33.71,354110,586.24650048996,451.35546731584,
Men SM 5,8,96111,Bart,Wolczyk,,0:41:40.45,415347,489.25814551232,458.17427752231,
Men SM 5,9,103345,Scott,Eckstrom,,0:41:41.32,,459.07949582452,464.99308772878,
Men SM 5,10,106297,Tim,Rady,,0:41:52.18,,540,471.81189793526,
Men SM 5,11,49557,Benjamin,Zink,,0:42:06.33,454559,472.07145205284,478.63070814173,
Men SM 5,12,105624,Matthew,C fritz,,0:42:14.10,418133,540,485.44951834821,
Men SM 5,13,99531,Jeremy,Cox,,0:42:26.29,414126,500.24145808621,492.26832855468,
Men SM 5,14,106298,Mark,Krampasky,,0:42:33.15,,540,499.08713876115,
Men SM 5,15,92799,Ash,Macon,Boulder Cycle Sport,0:42:35.86,412368,527.60781970931,505.90594896763,
Men SM 5,16,92802,John,B eisert,,0:42:39.45,413188,565.87995914005,512.7247591741,
Men SM 5,17,94957,Cory,Callen,,0:42:43.94,413822,538.34109139132,519.54356938058,
Men SM 5,18,92801,Brendan,Walker,,0:42:50.02,75999,530.1122035752,526.36237958705,
Men SM 5,19,92793,Oliver,J kilbury,,0:43:14.69,405431,518.99287176295,533.18118979353,
Men SM 5,20,106299,Jeff,Rady,,0:43:25.76,,540,540,
Men SM 5,21,78178,Mel,Philbrook,,0:43:28.87,130988,507.07981560728,546.81881020647,
Men SM 5,22,105627,Patrick,Bacalis,,0:43:30.90,,540,553.63762041295,
Men SM 5,23,75851,Steve,Rogers,,0:44:40.43,,511.99344591285,560.45643061942,
Men SM 5,24,106300,Dillon,Fisco,,0:44:53.14,,540,567.2752408259,
Men SM 5,25,106301,Henry,Allen,,0:47:26.62,,540,574.09405103237,
Men SM 5,26,106302,Rob,Marriott,,@ 1 Lap,,540,580.91286123885,
Men SM 5,27,96118,Brian,Sedillo,Boulder Cycle Sport,@ 1 Lap,414564,599.86166022256,587.73167144532,
Men SM 5,28,104934,Chris,Martin,,@ 1 Lap,443698,645.30758395679,594.55048165179,
Men SM 5,29,71676,John,Heisel,,@ 1 Lap,363712,540,601.36929185827,
Men SM 5,30,106303,Glenn,Cruger,,@ 1 Lap,417539,540,608.18810206474,
Men SM 5,31,96117,Douglass,Hess,,@ 1 Lap,104496,606.51906661999,615.00691227122,
Men SM 5,32,106304,Kahlil,Zawadi,,@ 1 Lap,,540,621.82572247769,
Men SM 5,33,94925,Dan,C solem,,@ 1 Lap,415298,631.64254392386,628.64453268416,
Men SM 5,34,9044,Doug,Smith,,@ 1 Lap,302682,532.82793217199,635.46334289064,
Men SM 5,35,106305,Troy,Kattenhoren,,@ 1 Lap,,540,642.28215309711,
Men SM 5,36,105720,Matt,Mccollough,,@ 1 Lap,,540,649.10096330359,
Men SM 5,37,92803,Gary,J mullins,,@ 1 Lap,414092,627.93042715669,655.91977351006,
Men SM 5,38,101771,Cole,J weinman,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,414011,665.54150092539,662.73858371654,
Men SM 55+,1,27286,William,Capron,Natural Grocers Cycling Team,0:39:07.25,364337,414.57763860688,345.02733999355,
Men SM 55+,2,94963,Alan,J hills,,0:39:10.00,46169,387.21483080124,357.44607838323,
Men SM 55+,3,27142,Michael,Schaub,Feedback Sports Racing,0:39:38.01,175658,406.54416696882,369.86481677292,
Men SM 55+,4,26022,Jeff,Payne,Routine Leg Works,0:39:45.57,27498,414.14150442486,382.2835551626,
Men SM 55+,5,26614,Jim,Everett,Boulder Cycle Sport,0:39:50.93,47559,397.05788152473,394.70229355228,
Men SM 55+,6,78366,Glen,Larson,Southern Colorado Velo,0:39:51.56,20420,423.57930579104,407.12103194197,
Men SM 55+,7,2417,Thomas,Prehn,Boulder Running Company Cycling Team,0:39:53.69,53465,434.00868438294,419.53977033165,
Men SM 55+,8,13373,Mark,Taylor,Boulder Cycle Sport,0:40:03.15,35104,476.69812474506,431.95850872133,
Men SM 55+,9,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,0:40:22.70,125080,406.02782589181,444.37724711102,
Men SM 55+,10,29960,Brent,Solman,High Peaks Masters,0:41:54.39,376456,517.75322920461,456.7959855007,
Men SM 55+,11,104935,Robert,K campbell,Old School Racing,0:41:59.01,102859,411.00599885021,469.21472389038,
Men SM 55+,12,12308,Rick,Abbott,Excel Sports Boulder,0:42:02.54,213837,491.04989653541,481.63346228007,
Men SM 55+,13,57244,Ned,Smith,Fort Collins Cycling Team,0:42:31.61,362815,534.51488106294,494.05220066975,
Men SM 55+,14,26018,Galen,Classen,International Christian Cycling Club,0:42:49.15,7078,494.84530724095,506.47093905943,
Men SM 55+,15,26718,Tim,Holbrook,Boulder Cycle Sport,0:42:50.30,364264,531.85581321991,518.88967744912,
Men SM 55+,16,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,0:43:14.85,22787,549.43942910399,531.3084158388,
Men SM 55+,17,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,0:43:27.76,34198,575.07761797727,543.72715422848,
Men SM 55+,18,99524,John,Ruger,,0:43:44.15,415464,577.23159438638,556.14589261817,
Men SM 55+,19,26033,Ken,Brecheisen,Rocky Mountain Road Club,0:43:51.88,149270,547.45430845697,568.56463100785,
Men SM 55+,20,84680,James,Bowen,Boulder Cycle Sport,0:44:29.08,115173,620.09174322893,580.98336939753,
Men SM 55+,21,27156,Al,Naudin,High Peaks Masters,0:44:31.35,364207,581.77253849176,593.40210778722,
Men SM 55+,22,26267,George,Scott,Swift Cycling,0:44:36.73,364565,623.05800204823,605.8208461769,
Men SM 55+,23,92798,Thomas,Dewey,,0:44:45.77,120133,592.48259379518,618.23958456658,
Men SM 55+,24,26268,Cory,Kramer,Cyclocrossworld,0:44:50.96,362404,586.06111830672,630.65832295627,
Men SM 55+,25,12383,Michael,Spak,Schwab Cycles Racing Team,0:45:20.13,46607,613.86432968458,643.07706134595,
Men SM 55+,26,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,0:46:06.38,124988,619.12533678019,655.49579973563,
Men SM 55+,27,51348,Emanuel,Alongi,Boulder Cycle Sport,@ 1 Lap,46372,666.82620413422,667.91453812532,
Men SM 55+,28,25354,Richard,Elliott,International Christian Cycling Club,@ 1 Lap,201254,621.43916809121,680.333276515,
Men SM 55+,29,106306,Del,Schirmer,SHO-AIR- Denver,@ 1 Lap,396159,540,692.75201490468,
Men SM 55+,30,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,668.83829810867,705.17075329437,
Men SM 55+,31,69770,David,Mitchell,,@ 1 Lap,362975,661.05513548641,717.58949168405,
Men SM 55+,32,25365,Chris,Canfield,Boulder Cycle Sport,@ 1 Lap,199672,649.85172682282,730.00823007373,
Men SM 55+,DNF,12387,Scott,Glasscock,Team Rio Grande,DNF,13417,517.39307617435,742.42696846342,
Men SM Open,1,78236,Chris,Baddick,,0:57:38.20,284559,293.60147101091,210.80716382953,
Men SM Open,2,2556,Robin,Eckmann,California Giant Berry Farms/Specialized,0:57:52.79,254025,202.08972898642,215.47589310802,
Men SM Open,3,26172,Maxx,Chance,,0:58:10.39,303319,305.43908275771,220.14462238651,
Men SM Open,4,3855,Spencer,Powlison,Evol Elite Racing,0:58:16.33,161897,220.03341703177,224.81335166499,
Men SM Open,5,51364,Steven,Stefko,First City Cycling Team,0:58:18.55,363631,230.39039606156,229.48208094348,
Men SM Open,6,50756,Ken,Benesh,Evol Elite Racing,0:58:18.59,129356,205.51670025381,234.15081022197,
Men SM Open,7,21124,Greg,Krause,Groove Subaru Excel Sports,0:58:30.91,255940,248.52382661482,238.81953950045,
Men SM Open,8,26574,Ian,Mcpherson,Clif Bar Development Cross Team,0:58:32.76,282067,299.44798420495,243.48826877894,
Men SM Open,9,2543,Christopher,Case,Boulder Cycle Sport,0:58:33.53,103284,213.46844225267,248.15699805743,
Men SM Open,10,25344,Gage,Hecht,Team Specialized Racing Juniors,0:59:09.22,277074,255.98168967406,252.82572733591,
Men SM Open,11,3857,Bryan,Alders,,0:59:12.93,198436,224.95444004974,257.4944566144,
Men SM Open,12,78349,J,Clark,,0:59:19.08,132523,246.57460861861,262.16318589289,
Men SM Open,13,74227,James,Mccarthy,Natural Grocers Cycling Team,0:59:28.75,23233,238.51759097171,266.83191517137,
Men SM Open,14,30104,Josh,Whitney,Evol Elite Racing,0:59:35.04,246841,267.16793632964,271.50064444986,
Men SM Open,15,3843,Colby,Pearce,,0:59:49.05,52850,272.24035857609,276.16937372834,
Men SM Open,16,39078,Garrett,Gerchar,Boulder Junior Cycling,0:59:54.93,344890,297.1595526771,280.83810300683,
Men SM Open,17,87784,Michael,Burleigh,Primal Wear - McDonald-Audi,1:00:24.13,345802,279.39077798714,285.50683228532,
Men SM Open,18,74226,Robbie,Jones,Fort Lewis College,1:00:24.22,284880,290.3513954043,290.1755615638,
Men SM Open,19,3850,Jon,Tarkington,Natural Grocers Cycling Team,1:01:01.99,59157,265.25974569278,294.84429084229,
Men SM Open,20,78841,Brad,Neagos,Natural Grocers Cycling Team,1:01:05.47,372580,282.28542802653,299.51302012078,
Men SM Open,21,61910,Joseph,Clemenzi,Sports Garage Cycling,1:01:06.29,263528,291.23200270226,304.18174939926,
Men SM Open,22,37951,Mike,Friedberg,Whole Foods Market Giordana Scott Sports,1:01:14.21,12419,273.64474888144,308.85047867775,
Men SM Open,23,73759,Kyle,Bloesser,,1:01:55.09,293885,332.2611251894,313.51920795624,
Men SM Open,24,61909,Danny,Whipple,,1:02:15.78,362000,328.76270213138,318.18793723472,
Men SM Open,25,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,1:02:40.08,243114,293.02698301519,322.85666651321,
Men SM Open,26,45981,Robert,Pickels,,@ 1 Lap,276915,415.74973677118,327.5253957917,
Men SM Open,27,94960,Gregory,J abrahamson,Boulder Cycle Sport,@ 1 Lap,131546,327.0101658676,332.19412507018,
Men SM Open,28,61978,Michael,Huisenga,Boulder Running Company Cycling Team,@ 1 Lap,363623,366.87318674457,336.86285434867,
Men SM Open,29,82032,Kacey,Campbell,,@ 1 Lap,384093,347.31551053806,341.53158362716,
Men SM Open,30,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,@ 1 Lap,343000,402.50715967324,346.20031290564,
Men SM Open,DNF,12082,Dean,Haas,Fort Lewis College,DNF,271420,309.45002153202,350.86904218413,
Men SM Open,DNF,26649,Peter,Webber,Boulder Cycle Sport,DNF,66936,210.50957359891,350.86904218413,
Men SM Open,DNF,26352,Denzel,Stephenson,Boulder Junior Cycling,DNF,331144,323.98480559628,350.86904218413,
Men SM Open,DNF,30057,Kurtis,Barth,Boulder Cycle Sport,DNF,317448,329.15037928346,350.86904218413,
Men SM Open,DNF,108264,Grant,Ellwood,Boulder Cycle Sport Devo/BJC,DNF,298725,284.94679185099,350.86904218413,
Women JW 10-12,1,73764,Heidi,Martin,Black Sheep Junior Cycling,0:19:08.43,389122,546.45800334496,489.51747190741,
Women JW 10-12,2,94076,Taylor,Johnson,Black Sheep Junior Cycling,0:20:04.28,381763,537.40406504535,520.46897005031,
Women JW 10-12,3,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,0:20:34.26,362527,579.42871803775,551.42046819321,
Women JW 10-12,4,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,0:20:47.04,362658,609.58563139974,582.37196633612,
Women JW 10-12,5,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,0:22:05.47,357542,601.82200299637,613.32346447902,
Women JW 10-12,6,70667,Madigan,Munro,,0:22:57.81,419957,644.27496262192,644.27496262192,
Women JW 10-12,7,96090,Abigail,Bothwell,Black Sheep Junior Cycling,0:26:40.32,388755,687.49104368851,675.22646076483,
Women JW 10-12,8,62013,Claire,Beeler,Groove Subaru-Alpha Bicycle Co,0:28:01.74,362464,719.15769637144,706.17795890773,
Women JW 10-12,9,94914,Anna,A utesch,Black Sheep Junior Cycling,0:28:38.18,412018,676.89879778572,737.12945705063,
Women JW 10-12,10,46115,Margo,Klanjsek,Groove Subaru-Alpha Bicycle Co,0:28:56.74,363109,680.18697113916,768.08095519354,
Women JW 10-12,11,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363136,721.13500925116,799.03245333644,
