Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,48,50062,Ryan,Aittaniemi,Corner Cycle Cycling ClubAP Jun,47:44,327226,273.1183066061,364.7267694711,
Men Cat 3,49,142629,Matthew,Shaffer,Grinta! pb Best Buddies Challen,47:52,498634,376.8965803445,367.02070869248,
Men Cat 3,50,62071,Daniel,Cariolo,B2C2  JRA cycles,47:53,345164,407.71436422561,369.31464791385,
Men Cat 3,51,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,47:54,300882,393.03564189713,371.60858713523,
Men Cat 3,52,2687,Werner,Freymann,Philadelphia Ciclismo,48:00,151015,323.92918872157,373.9025263566,
Men Cat 3,53,111860,Lariviere,Jerome,Equipe victor-sqatex,48:03,INTL-CAN,400,376.19646557798,
Men Cat 3,54,62050,Matthew,Griswold,B2C2  JRA Cycles,48:04,288393,410.41413499162,378.49040479935,
Men Cat 3,55,146116,Jean-francois,Fafard,Cannondale ABC Cycles,48:05,INTL-CAN,386.39884919532,380.78434402073,
Men Cat 3,56,51208,Nolan,Musselman,B2C2 pb JRA,48:05,275742,368.59541199077,383.0782832421,
Men Cat 3,57,5341,Toby,Wells,Wells & Company Builders,48:07,281386,401.67464784097,385.37222246348,
Men Cat 3,58,62115,Brad,Walker,545 Velo,48:10,59145,396.46186060481,387.66616168485,
Men Cat 3,59,53619,Myles,O'Brien,The Drifters,48:21,329476,438.10467231714,389.96010090623,
Men Cat 3,60,42526,Michael,Dore,Bikeway SourceBell Lap Racing,48:28,323792,402.76472450981,392.2540401276,
Men Cat 3,61,74755,Daghan,Perker,CRCATo Be Determined,48:40,306332,436.31848259007,394.54797934897,
Men Cat 3,62,95748,Smith,Anderson,GREEN LINE VELO driven by Zipca,48:55,318100,400,396.84191857035,
Men Cat 3,63,104681,Eric,Blais,Equipe victor-sqatex,49:01,INTL-CAN,430.65757699665,399.13585779172,
Men Cat 3,64,21503,Keith,Hower,@Bicyclerealtor.orgFreddie Fu C,49:05,274419,391.76821735838,401.4297970131,
Men Cat 3,65,72008,Phil,Garofolo,The 5th Floor NYC,49:08,344332,409.10375495134,403.72373623447,
Men Cat 3,66,148751,Robert,Dahl,JLVelo Cycling Team pb The Free,49:16,218381,403.33203865495,406.01767545585,
Men Cat 3,67,104740,Eric,Hebert,#NAME?,49:18,INTL-CAN,481.70658346027,408.31161467722,
Men Cat 3,68,116019,Cameron,Lewis,Grey Ghost Bicycles,49:20,388969,331.82792017243,410.6055538986,
Men Cat 3,69,118264,Peter,Olmsted,SwashBuckler Brewing Co Cycling,49:26,370733,427.38997960264,412.89949311997,
Men Cat 3,70,85426,Kevin,Church,,49:34,392620,348.7547077411,415.19343234135,
Men Cat 3,71,15221,Scott,Hock,No. 22 CX TEAM,49:37,233819,388.38707614656,417.48737156272,
Men Cat 3,72,104637,Tucker,Walsh,HUP United,49:40,418476,369.56276959686,419.7813107841,
Men Cat 3,73,46596,Jay,Curry,RIVERSIDE RACING,49:42,331150,406.09807003072,422.07525000547,
Men Cat 3,74,61359,Jeffrey,White,Kissena Cycling Club,49:47,292639,422.4541222675,424.36918922685,
Men Cat 3,75,61267,Josh,Flanagan,,49:53,93038,421.49790512938,426.66312844822,
Men Cat 3,76,61225,Alex,Meier,pedalpowertraining.com,49:55,329502,412.03387061568,428.9570676696,
Men Cat 3,77,111211,Gregory,Costigan,Community Bicycle Racing,49:58,390416,375.75932274718,431.25100689097,
Men Cat 3,78,63425,Patrick,Cochran,Seaside Cycle | Atomic Coffee R,49:58,321510,416.97863523652,433.54494611234,
Men Cat 3,79,43900,Marty,Walsh,Geekhouse Bikes,50:00,135734,475.85166571619,435.83888533372,
Men Cat 3,80,4751,Robert,Hale,Hup United,50:02,268542,388.62836153938,438.13282455509,
Men Cat 3,81,83840,Brian,Cole,Portland Velo Club,50:20,397947,435.51830974833,440.42676377647,
Men Cat 3,82,43146,Nolan,Garon,GREENLINE VELO Driven by Zipcar,50:25,236457,427.96235585319,442.72070299784,
Men Cat 3,83,88129,Zachary,Veugen,Laughing Dog Cyclery,50:33,377864,431.37367080769,445.01464221922,
Men Cat 3,84,77763,Nicolas,Letarte,Garneau Quebec,50:35,INTL-CAN,453.05476916033,447.30858144059,
Men Cat 3,85,7908,Thierry,Blanchet,NAV - North American Velo,50:40,190039,409.28486055803,449.60252066197,
Men Cat 3,86,48473,Daniel,Svedberg,North Star Development,50:43,278187,417.45513285974,451.89645988334,
Men Cat 3,87,27828,Christopher,Yankopoulos,Shimano Factory pb NESS,50:55,301554,406.15016981667,454.19039910472,
Men Cat 3,88,2319,Eric,Carlson,Team Edge,51:00,233018,390.64740161657,456.48433832609,
Men Cat 3,89,66127,Josh,Araujo,NECT pb Riverpoint CX Park,51:08,361288,441.61011980371,458.77827754747,
Men Cat 3,90,42511,Kyle,Foley,Laurel Bicycle Club,51:19,174494,457.33215778868,461.07221676884,
Men Cat 3,91,86148,Patrick,Van peborgh,,51:25,INTL-CAN,494.55168054059,463.36615599022,
Men Cat 3,92,43138,Robert,Rolsma,Riverside Racing,51:33,296737,466.11591661604,465.66009521159,
Men Cat 3,93,7922,Christopher,Foster,King Kog,51:37,279427,391.64462493512,467.95403443297,
Men Cat 3,94,50054,Joseph,Marinelli,Blue Hills Cycling Club,51:41,277289,443.99755687011,470.24797365434,
Men Cat 3,95,95749,Patrick,Zelazek,Cowbell,52:09,63307,376.63360840877,472.54191287571,
Men Cat 3,96,110138,Grant,Halsey,Team Monster Truck,52:55,356793,439.11554885007,474.83585209709,
Men Cat 3,97,338,John,Witmer,GMBC/Synergy Fitness,53:02,114581,470.83958582692,477.12979131846,
Men Cat 3,98,69807,Paul,Coluccio,CRCATeam Houlihan Lokey,54:08,66269,461.2395180778,479.42373053984,
Men Cat 3,99,45886,Scott,Shedeck,JRA Cycles,54:26,325304,479.69744553484,481.71766976121,
Men Cat 3,100,43076,Aidan,Macdonald,Team Matt O'Keefe,44:15,359917,349.916049822,484.01160898259,
Men Cat 3,101,1886,Jerry,White,unattached,45:53,71270,538.71386174917,486.30554820396,
Men Cat 3,102,15685,Todd,Prekaski,Cannondale pb CyclocrossWorld.c,46:46,240577,489.76101898923,488.59948742534,
Men Cat 3,103,36547,Mark,Mahoney,Bethel Cycle,47:16,22175,511.90893376812,490.89342664671,
Men Cat 3,104,39662,Andy,Davis,Trek Bicycles,48:06,277562,502.21329670882,493.18736586809,
Men Cat 3,DNF,175950,Christian,Norvold,JAM  / NCC,,406156,347.57751264371,497.77524431084,
Men Cat 3,DNF,142658,Charley,Schmidt,,,206588,386.48875801684,497.77524431084,
Men Cat 3,DNF,58118,Sam,Damphousse,Barker Mountain Bikes,,333946,389.27380884546,497.77524431084,
Men Cat 4/5,1,134603,Jonah,Vasquez,Finkraft Cycling Team,27:28,497504,413.42933685295,356.51871794449,
Men Cat 4/5,2,146671,Michael,Marston,Daedalus,27:39,521156,418.1590143001,359.69287144977,
Men Cat 4/5,3,135500,Troy,Duppenthaler,Team Fit Werx,27:55,487460,377.2260987334,362.86702495504,
Men Cat 4/5,4,162535,Chris,Edmonds,Two Seconds Ahead pb Silk Road,28:30,537939,540,366.04117846031,
Men Cat 4/5,5,100864,Timothy,Daley,Aetna-Expo Wheelmen,28:46,430515,426.7130062981,369.21533196558,
Men Cat 4/5,6,85519,Kenneth,Wiley,Colonial Bike Company,28:50,263445,415.88076717677,372.38948547085,
Men Cat 4/5,7,78948,Andrew,Goodale,Race CF,28:52,293161,416.45059626364,375.56363897613,
Men Cat 4/5,8,143778,David,Sandoval,BMB Racing,28:54,504483,447.17211762999,378.7377924814,
Men Cat 4/5,9,157978,Matt,Davies,Williams College,28:55,471656,459.52732921554,381.91194598667,
Men Cat 4/5,10,150687,Tucker,Wetmore,Minuteman Road Club,29:09,529161,465.52435956872,385.08609949194,
Men Cat 4/5,11,62028,Michael,Shinall,GREEN LINE VELO driven by Zipca,29:10,214122,424.45392812064,388.26025299721,
Men Cat 4/5,12,158364,Clark,Fredricksen,CRCA  To Be Determined,29:11,493469,475.35855001628,391.43440650248,
Men Cat 4/5,13,90200,Gregory,Ralich,The Drifters,29:13,455983,501.70617194551,394.60856000776,
Men Cat 4/5,14,142685,Nicolas,Villamizar,CCAP junior travel,29:15,507454,501.50817783317,397.78271351303,
Men Cat 4/5,15,96655,Henry,Sick,Digital Lumens,29:16,361887,445.35685444484,400.9568670183,
Men Cat 4/5,16,109653,Brian,Albert,Blue Hills Cycling Club,29:16,410625,410.71727185712,404.13102052357,
Men Cat 4/5,17,127258,Patrick,Luckow,Community Bicycle Racing,29:17,210257,419.5343141715,407.30517402884,
Men Cat 4/5,18,136369,Ian,Bachman-sanders,Block Island Sport Shop,29:17,262006,390.09572934604,410.47932753411,
Men Cat 4/5,19,116616,Guthrie,Andres,HUP United,29:22,492968,411.72980953226,413.65348103939,
Men Cat 4/5,20,112797,Tobias,Ehrenberger,MIT Cycling pb Thoughtforms,29:27,443876,471.38034407137,416.82763454466,
Men Cat 4/5,21,157993,Conor,O'brien,,29:35,541009,488.89965157751,420.00178804993,
Men Cat 4/5,22,127253,Matt,Bettencourt,Team Spark,29:39,425363,400.21790781912,423.1759415552,
Men Cat 4/5,23,150156,Christopher,Barr,Tallsock Racing,29:45,340174,430.33541866972,426.35009506047,
Men Cat 4/5,24,157385,Jonathan,Falcetti,Competitive Edge Ski & Bike,29:50,509262,442.11817204596,429.52424856575,
Men Cat 4/5,25,91480,Adam,Gould,BMB Racing,29:54,94094,444.4560384225,432.69840207102,
Men Cat 4/5,26,116632,Colby,Simone,Sea Sports Clean Green Junior T,30:00,487187,441.00609289438,435.87255557629,
Men Cat 4/5,27,145570,Jay,Zehngebot,Two Seconds Ahead pb Silk Road,30:20,495223,497.51231292045,439.04670908156,
Men Cat 4/5,28,158441,Nicholas,Brocato,NBXNarragansett BeerApex,30:24,429578,485.18099099314,442.22086258683,
Men Cat 4/5,29,68978,Matthew,Worstell,,30:28,340772,493.49590603574,445.3950160921,
Men Cat 4/5,30,157699,Xavier,Koontz miller,UVM Cycling,30:40,517798,550.06773539557,448.56916959738,
Men Cat 4/5,31,67456,Matthew,Vandivort,CRCATo Be Determined,30:41,292631,480.55219304171,451.74332310265,
Men Cat 4/5,32,73656,David,Jaffe,SunapeeContinental PavingBuchik,30:43,277119,463.48909909427,454.91747660792,
Men Cat 4/5,33,75650,Benjamin,Kramer,SunapeeContinental PavingBuchik,30:47,293636,468.80035691869,458.09163011319,
Men Cat 4/5,34,112799,Jason,Lasalle,NECT pb Riverpoint CX Park,30:49,439936,429.61513536891,461.26578361846,
Men Cat 4/5,35,149854,Timmy,Downs,,30:53,521422,500.0514075097,464.43993712373,
Men Cat 4/5,36,158984,Jakob,Oddleifson,AP Junior Development,30:56,504415,477.71164359525,467.61409062901,
Men Cat 4/5,37,142636,Daniel,Park,545 Velo,31:10,494327,494.97300517621,470.78824413428,
Men Cat 4/5,38,112848,Matthew,Masuzzo,The Drifters,31:16,485290,480.10915267641,473.96239763955,
Men Cat 4/5,39,116183,Stephen,Kohr,Cowbell Racing pb World Bicycle,31:21,425180,433.5922919862,477.13655114482,
Men Cat 4/5,40,74008,Johnny,Meyerle,CT Cycling Advancement,31:21,391679,451.97724388899,480.31070465009,
Men Cat 4/5,41,142634,Luke,Brassard,Molly,31:32,517979,520.82468256368,483.48485815537,
Men Cat 4/5,42,101686,Jackson,Roseberry,Colonial Bicycle Company,31:33,448692,497.8535705242,486.65901166064,
Men Cat 4/5,43,157980,Daniel,Kosuk,,31:34,537908,497.55709742933,489.83316516591,
Men Cat 4/5,44,159914,Nico,Smith,,31:36,470942,502.72946489652,493.00731867118,
Men Cat 4/5,45,142309,Mark,Walling,NYCROSS p/b Craft,31:37,498176,444.98089355702,496.18147217645,
Men Cat 4/5,46,142674,Michael,Bazzano,Cycling Concepts Racing Team,31:40,499351,498.18599200342,499.35562568172,
Men Cat 4/5,47,77244,Jonathan,Hills,Monadnock Cycling Club,31:41,386812,508.05617289501,502.529779187,
Men Cat 4/5,48,132175,Evan,Bulock,RACECF | racecf.org,31:46,493116,495.63247215765,505.70393269227,
Men Cat 4/5,49,146073,Izach,Quilliams,Trek-GPL,31:48,INTL-CAN,532.71653027445,508.87808619754,
Men Cat 4/5,50,143771,Robert,Larcome,Breakthrough Performance Coachi,31:49,535720,555.00180218371,512.05223970281,
Men Cat 4/5,51,22255,David,Freeman,545 Velo,31:56,273785,551.56353294857,515.22639320808,
Men Cat 4/5,52,126358,Howard,Weiss,,31:58,488394,586.51008979405,518.40054671336,
Men Cat 4/5,53,152394,Justin,Ossa,Stedman's bike shop,32:03,346430,512.60101775925,521.57470021863,
Men Cat 4/5,54,50616,Jason,Pizzollo,Northampton Cycling Club,32:06,297574,534.51949045599,524.7488537239,
Men Cat 4/5,55,105404,Matt,Munsey,,32:08,443858,496.3848372499,527.92300722917,
Men Cat 4/5,56,142640,Tyler,Parnes,B2C2  JRA Cycling,32:15,429852,576.4931626819,531.09716073444,
Men Cat 4/5,57,31452,Andy,Huff,GPM Racing,32:31,301774,572.2591739178,534.27131423971,
Men Cat 4/5,58,110330,Christopher,Labby,,32:34,454869,570.18326989957,537.44546774499,
Men Cat 4/5,59,126959,Ethan,Terrill,Southbridge bicycles,32:35,487361,572.89328955082,540.61962125026,
Men Cat 4/5,60,142645,Andrew,Weaver,Keep It Tight,32:39,460915,607.94221246676,543.79377475553,
Men Cat 4/5,61,58279,Aiden,Mapel,Northampton Cycling  JAM Fund,32:40,359229,564.17367911588,546.9679282608,
Men Cat 4/5,62,92491,Alex,Linthicum,Keep It Tight,32:42,408511,598.19642123397,550.14208176607,
Men Cat 4/5,63,34431,Stephen,Horaj,,32:52,283261,539.46690675883,553.31623527134,
Men Cat 4/5,64,92485,Jesse,Lowe,,32:52,388065,655.68789204228,556.49038877662,
Men Cat 4/5,65,125208,Jeff,Couture,Jewett Farms Racing Team,32:53,485027,533.04203125879,559.66454228189,
Men Cat 4/5,66,57953,Gregory,Affsa,,33:02,333800,598.60525371157,562.83869578716,
Men Cat 4/5,67,109650,Joseph,Oneil,Pedalpowertraining.com,33:04,424378,521.41843814236,566.01284929243,
Men Cat 4/5,68,166867,Jim,St. andre,TTEndurance,33:04,ONE DAY,566.49213205176,569.1870027977,
Men Cat 4/5,69,161170,Doug,Johnson,Team Monster Truck,33:05,ONE DAY,597.28198217571,572.36115630298,
Men Cat 4/5,70,116634,Corbin,Simone,Sea Sports Clean Green Junior T,33:11,487182,547.84669772106,575.53530980825,
Men Cat 4/5,71,158948,Liam,Foley,Gus' CX Team,33:12,540786,534.27131423971,578.70946331352,
Men Cat 4/5,72,148766,Ben,Finch,545 Velo,33:14,484363,471.43086222415,581.88361681879,
Men Cat 4/5,73,132462,Jared,Newell,Grey Ghost Bicycles,33:15,539393,524.08975495509,585.05777032406,
Men Cat 4/5,74,94471,Henry,Lord,Rasputitsa Gravel Team,33:17,515298,477.88795930338,588.23192382933,
Men Cat 4/5,75,152455,Dmitro,Martynowych,MIT cycling,33:21,518448,656.14150407777,591.40607733461,
Men Cat 4/5,76,162536,Chase,Buchaanan,,33:22,ONE DAY,540,594.58023083988,
Men Cat 4/5,77,124107,Jeremy,Saksik,pedalpowertraining.com,33:24,380735,568.58288249285,597.75438434515,
Men Cat 4/5,78,150161,Sean,Gribbin,State 9 Racing pb Vittoria,33:29,343300,629.60222806125,600.92853785042,
Men Cat 4/5,79,83844,Stephen,Simmerman,PBM Coaching,33:32,229905,560.02851431627,604.10269135569,
Men Cat 4/5,80,158444,John,Sullivan,,33:35,ONE DAY,538.04875874322,607.27684486096,
Men Cat 4/5,81,111905,Kelvin,Ma,,33:37,443732,583.01221880329,610.45099836624,
Men Cat 4/5,82,82717,Douglas,Breault,,33:37,307850,512.86610255397,613.62515187151,
Men Cat 4/5,83,124105,Paul,Tabor,Pedal power,33:49,385808,630.71302959999,616.79930537678,
Men Cat 4/5,84,79032,Luc,Lafond,State 9 Racing pb Vittoria,33:54,379407,551.21185326409,619.97345888205,
Men Cat 4/5,85,142641,Jeremy,Morrison,Team Monster Truck,33:57,518211,575.72686749731,623.14761238732,
Men Cat 4/5,86,114513,Brendan,Kelly,NYCROSSR-Cubed,34:00,457342,559.76875448447,626.3217658926,
Men Cat 4/5,87,142637,James,Schulmeister,,34:03,ONE DAY,607.81757333307,629.49591939787,
Men Cat 4/5,88,158944,Alex,Scherzer,GREEN LINE VELO driven by Zipca,34:20,523792,651.98202588434,632.67007290314,
Men Cat 4/5,89,61251,Matthew,Lennon,Capital Bicycle Racing Club,34:22,358886,581.09042644523,635.84422640841,
Men Cat 4/5,90,142633,William,Dixon,,34:27,ONE DAY,581.23115237363,639.01837991368,
Men Cat 4/5,91,158985,Lance,Cote,Jewett Farms Racing,34:28,ONE DAY,565.36652322267,642.19253341895,
Men Cat 4/5,92,158592,Peter,Gryga,,34:37,539386,557.61319292434,645.36668692423,
Men Cat 4/5,93,126354,Nick,Leger,Minuteman Road Club,34:37,487375,508.02574106247,648.5408404295,
Men Cat 4/5,94,85446,Timothy,Golden,Corner Cycle Cycling Club AP Ju,34:42,412938,636.74997207395,651.71499393477,
Men Cat 4/5,95,128372,Alexander,Halbeisen,,34:47,ONE DAY,666.19479658492,654.88914744004,
Men Cat 4/5,96,107282,Mickey,Cheah,Team Monster Truck,35:17,394304,618.98364809266,658.06330094531,
Men Cat 4/5,97,154257,David,Miles,Qt2,35:17,521239,605.20371767654,661.23745445059,
Men Cat 4/5,98,148732,Nicholas,Fitzsimmons,UVM Cycling,35:22,500140,652.40855429502,664.41160795586,
Men Cat 4/5,99,121588,Michael,Oconnell,Team Spark,35:23,380848,617.86493904458,667.58576146113,
Men Cat 4/5,100,95759,Nick,Digangi,,35:23,ONE DAY,645.29298920161,670.7599149664,
Men Cat 4/5,101,107760,J.d.,Hale,The Rippers,35:35,455588,606.79422402698,673.93406847167,
Men Cat 4/5,102,64670,Peter,Mead,Colonial Bicycle Company,35:49,359746,599.89044186451,677.10822197694,
Men Cat 4/5,103,157997,John,Lydon,,36:17,ONE DAY,641.4409971733,680.28237548222,
Men Cat 4/5,104,127534,Jacob,Coblentz,Sons United Racing,36:50,468561,578.95956481355,683.45652898749,
Men Cat 4/5,105,145814,Josh,Dycus,Two Seconds Ahead pb Silk Road,37:06,515308,654.29783158959,686.63068249276,
Men Cat 4/5,106,158009,Emmanuel,Loaiza,Essex County Velo,37:46,527173,653.89672316618,689.80483599803,
Men Cat 4/5,107,160808,Guthrie,Cannon-macmartin,Berliner Radfahrer Club Zugvogel 1901,38:30,519994,647.43842953071,692.9789895033,
Men Cat 4/5,108,114454,Luke,Knisley,UVM Cycling,39:27,487103,664.90675143291,696.15314300857,
Men Cat 4/5,109,132176,Lawrence,Trinceri,GUS CX,27:41,488340,640.94771067861,699.32729651385,
Men Cat 4/5,110,142616,Brendan,Webb,BC High,27:42,511378,667.27195356686,702.50145001912,
Men Cat 4/5,111,151,David,Loszewski,HUP United,28:10,208941,710.58091861278,705.67560352439,
Men Cat 4/5,112,109035,Jose,Cid,,28:54,448719,664.13725558725,708.84975702966,
Men Cat 4/5,113,96919,Randy,Locklair,Two Seconds Ahead pb Silk Road,36:24,383858,540,712.02391053493,
Men Cat 4/5,DNF,137661,Max,Thorn,Kissena Cycling Club,,493730,504.66006394,718.37221754548,
Men Cat 4/5,DNF,128657,Nathaniel,Cassidy,UVM Cycling,,306607,592.50402440013,718.37221754548,
Men Cat 4/5,DNF,5351,Connor,Cox,Riverside Racing,,416245,532.32846357076,718.37221754548,
Men Cat 4/5,DNF,138328,Brandon,Russell,Pink Rhino Racing & Team Lyfted,,472892,606.99793481951,718.37221754548,
Men Cat 4/5,DNF,45579,Noah,Chabot,NEXT-BMB,,414869,499.5588593799,718.37221754548,
Men Cat 4/5 Masters 40+,1,31449,Ben,Mccoy,Riverside Racing,28:55,254756,379.39706879513,344.20973439915,
Men Cat 4/5 Masters 40+,2,150686,Joseph,Sa,Blue Hills Cycling Club,29:08,521024,409.75476864432,348.04875921485,
Men Cat 4/5 Masters 40+,3,116919,Nicholas,Nardelli,545 Velo,29:14,399968,436.23946242136,351.88778403056,
Men Cat 4/5 Masters 40+,4,82957,Jonathan,Sturm,,29:16,456644,400.70142489982,355.72680884626,
Men Cat 4/5 Masters 40+,5,127853,Kevin,Teves,Minuteman Road Club,29:16,410623,404.40169257052,359.56583366196,
Men Cat 4/5 Masters 40+,6,146162,Sean,Mcloughlin,,29:16,ONE DAY,417.05703756908,363.40485847767,
Men Cat 4/5 Masters 40+,7,119769,Heath,Umbach,545 Velo,29:22,429186,449.66531238448,367.24388329337,
Men Cat 4/5 Masters 40+,8,1320,Christopher,Owen,,29:25,26970,416.10739665661,371.08290810907,
Men Cat 4/5 Masters 40+,9,109018,Richard,Banfield,545 Velo,29:38,441077,377.39044255139,374.92193292478,
Men Cat 4/5 Masters 40+,10,5015,Marc,Curtis,BMB Racing,30:02,148661,470.4955399063,378.76095774048,
Men Cat 4/5 Masters 40+,11,24303,Rich,Allen,Aetna Expo Wheelman,30:06,456655,383.68504603943,382.59998255618,
Men Cat 4/5 Masters 40+,12,116643,Henry,Van den broek,Keep It Tight,30:07,487179,435.61229949541,386.43900737188,
Men Cat 4/5 Masters 40+,13,50841,Patrick,Greehan,Essex County Velo,30:09,325172,418.90101293717,390.27803218759,
Men Cat 4/5 Masters 40+,14,148737,Tim,Wern,STAGE 1  AIRLINE CYCLES,30:14,399924,480.97132507021,394.11705700329,
Men Cat 4/5 Masters 40+,15,77111,Jeffrey,Soderman,,30:18,316242,423.25034701482,397.95608181899,
Men Cat 4/5 Masters 40+,16,142622,Jonathan,Pohl,,30:23,515317,477.1179389548,401.7951066347,
Men Cat 4/5 Masters 40+,17,116614,Nate,Katz,GUS CX,30:28,42398,433.70642094143,405.6341314504,
Men Cat 4/5 Masters 40+,18,27845,David,Parmelee,ecv | essex county velo,30:31,90213,423.50227233291,409.4731562661,
Men Cat 4/5 Masters 40+,19,138788,Juan,Lopera,545 Velo,30:31,348000,460.01888321327,413.3121810818,
Men Cat 4/5 Masters 40+,20,71131,Erik,Wells,BikeBarnRacing.com,30:37,229664,423.44716110893,417.15120589751,
Men Cat 4/5 Masters 40+,21,137350,Tom,Haines,New England Devo pb Cadence Wea,30:41,472319,483.52441796745,420.99023071321,
Men Cat 4/5 Masters 40+,22,114459,Kevin,Woodhouse,Portland Velo Clubcyclemania,30:47,270457,483.63968181924,424.82925552891,
Men Cat 4/5 Masters 40+,23,149686,Keith,Amelotte,,30:55,520916,524.47518181005,428.66828034462,
Men Cat 4/5 Masters 40+,24,27838,Todd,Clark,Seaside Cycle,30:56,94716,458.57074513417,432.50730516032,
Men Cat 4/5 Masters 40+,25,132158,Jason,Watkins,545 Velo,30:57,489431,505.31017652847,436.34632997602,
Men Cat 4/5 Masters 40+,26,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,31:03,320412,483.84539942713,440.18535479172,
Men Cat 4/5 Masters 40+,27,96659,Leigh,Knowlton,RhindleLAK,31:08,417999,477.20242150646,444.02437960743,
Men Cat 4/5 Masters 40+,28,92490,Jeremy,Blackowicz,HUP United,31:11,414302,493.73643233495,447.86340442313,
Men Cat 4/5 Masters 40+,29,142638,Timothy,Mccoy,Gus' CX,31:20,504696,542.02347262565,451.70242923883,
Men Cat 4/5 Masters 40+,30,111867,Sean,Weiss,Unattached,31:26,484994,542.50724170395,455.54145405454,
Men Cat 4/5 Masters 40+,31,157998,Masanori,Kamihara,SDL YAMAHA,31:31,536016,431.97025558601,459.38047887024,
Men Cat 4/5 Masters 40+,32,118428,Nelson,Hoffman,,31:36,ONE DAY,451.98656775109,463.21950368594,
Men Cat 4/5 Masters 40+,33,110334,Wade,Swift,Swift Innovations,31:46,205853,457.26471181654,467.05852850164,
Men Cat 4/5 Masters 40+,34,162054,Frederick,Marius,Team Psycho,31:49,526525,514.68727022391,470.89755331735,
Men Cat 4/5 Masters 40+,35,126112,Varoujan,Hagopian,Team Bikes and Life,31:49,422911,523.85898950829,474.73657813305,
Men Cat 4/5 Masters 40+,36,79009,Tom,Scontras,Big Chair,32:01,216627,511.3838833043,478.57560294875,
Men Cat 4/5 Masters 40+,37,66151,Eric,Hallman,Grace Bicycles Velo Club,32:05,519114,498.63450392936,482.41462776446,
Men Cat 4/5 Masters 40+,38,117747,Loren,Graham,CNYCNYCM Insurance,32:05,13857,460.24160991638,486.25365258016,
Men Cat 4/5 Masters 40+,39,780,Vance,Perry,Comprehensive Racing,32:15,208876,492.31653440152,490.09267739586,
Men Cat 4/5 Masters 40+,40,161023,Gregory,Finn,,32:17,542383,540,493.93170221157,
Men Cat 4/5 Masters 40+,41,143799,Jared,Porter,PARLEE Cycles,32:17,539637,545.05062623147,497.77072702727,
Men Cat 4/5 Masters 40+,42,34908,David,Lafond,Gus CX,32:18,127673,550.2360761842,501.60975184297,
Men Cat 4/5 Masters 40+,43,113927,Eoin,Beirne,,32:19,455592,561.73180461817,505.44877665867,
Men Cat 4/5 Masters 40+,44,79008,Matthew,Lord,Jewett Farms Cycling,32:22,389593,585.05263264024,509.28780147438,
Men Cat 4/5 Masters 40+,45,74424,Tim,Curley,JRA Cycles,32:23,269256,401.33275977399,513.12682629008,
Men Cat 4/5 Masters 40+,46,85758,Steve,Galante,Essex County Velo,32:24,131780,503.91859293372,516.96585110578,
Men Cat 4/5 Masters 40+,47,62138,Daniel,Goldman,545 Velo,32:26,326414,498.38537847576,520.80487592149,
Men Cat 4/5 Masters 40+,48,343,Michael,Olbrys,545Velo,32:27,147780,497.74788428778,524.64390073719,
Men Cat 4/5 Masters 40+,49,88150,Michael,Passanisi,Comprehensive Racing  GC Coachi,32:28,305528,538.09503615412,528.48292555289,
Men Cat 4/5 Masters 40+,50,94509,Graham,Marks,NEBC pb Cycle Loft,32:35,414915,550.78891132243,532.32195036859,
Men Cat 4/5 Masters 40+,51,144084,Darrick,Baker,No.22 CX TEAM,32:35,508041,455.33441138335,536.1609751843,
Men Cat 4/5 Masters 40+,52,76945,Greg,Wise,Joe's Garage,32:36,178663,539.42725440375,540,
Men Cat 4/5 Masters 40+,53,154254,Brett,Chenail,Team Horst Sports,32:40,431128,572.71815288802,543.8390248157,
Men Cat 4/5 Masters 40+,54,54498,Michael,Walsh,,32:42,540352,468.82279316184,547.67804963141,
Men Cat 4/5 Masters 40+,55,44959,Shawn,Kelly,Team Brewery Ommegang,32:48,422514,513.00553123212,551.51707444711,
Men Cat 4/5 Masters 40+,56,46603,Dan,Allred,,32:51,442877,540.56993275032,555.35609926281,
Men Cat 4/5 Masters 40+,57,162538,Matthew,Tardif,Fast & Happy Bikes,32:52,ONE DAY,540,559.19512407851,
Men Cat 4/5 Masters 40+,58,148488,Kenneth,Linn,,32:57,ONE DAY,582.21194977787,563.03414889422,
Men Cat 4/5 Masters 40+,59,81328,David,Bettridge,Providence Velo Club,32:58,385955,567.67875536014,566.87317370992,
Men Cat 4/5 Masters 40+,60,125227,Jim,Paiva,State 9 Racing pb Vittoria,33:00,27094,584.00830559496,570.71219852562,
Men Cat 4/5 Masters 40+,61,142620,Scott,Freedman,Riverside Racing,33:10,515299,505.02086454214,574.55122334133,
Men Cat 4/5 Masters 40+,62,88189,Jeff,Dieffenbach,545 Velo,33:10,391210,566.16873459667,578.39024815703,
Men Cat 4/5 Masters 40+,63,21127,John,Phillips,,33:12,ONE DAY,443.97064845771,582.22927297273,
Men Cat 4/5 Masters 40+,64,157704,Tim,Eichner,Southbridge Bicycle,33:12,181087,724.74876036815,586.06829778843,
Men Cat 4/5 Masters 40+,65,31514,Kent,Hirshberg,dedham bike,33:16,148463,511.5684711307,589.90732260414,
