Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ 50+,4,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:42:12.3,52033,313.47109945679,277.61436285595,
Men Masters 50+ 50+,5,2923,Johnny,May,Charm City Cycling LLC/C3-Wagner Roofing,0:42:13.0,140403,333.57466849756,289.34633388574,
Men Masters 50+ 50+,6,46695,Ken,Bell,Unattached,0:43:08.2,40719,294.90124346231,301.07830491553,
Men Masters 50+ 50+,7,36171,Peter,Schultz,Team Bikenetic,0:43:09.2,303071,338.82434341694,312.81027594532,
Men Masters 50+ 50+,8,64263,Peter,Warner,Bayside Velo/Bike Doctor,0:43:13.0,287217,363.37840706263,324.54224697512,
Men Masters 50+ 50+,9,127511,Wyatt,Shields,Team Bikenetic,0:43:25.1,459820,395.35951738158,336.27421800491,
Men Masters 50+ 50+,10,93409,Brian,Shields,Unattached,0:44:34.9,231148,369.6597349711,348.0061890347,
Men Masters 50+ 50+,11,3135,Scott,Thompson,Squadra Coppi,0:44:35.3,189333,393.66582251371,359.73816006449,
Men Masters 50+ 50+,12,42861,Paul,Wojciak,Bikeman.com,0:44:46.6,230224,422.01230560868,371.47013109428,
Men Masters 50+ 50+,13,5525,Barry,Jones,Caffeinated Cyclist Racing,0:44:57.0,283544,394.93407315386,383.20210212407,
Men Masters 50+ 50+,14,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:45:05.9,50000,368.01069479707,394.93407315386,
Men Masters 50+ 50+,15,127507,Marco,Scuriatti,DC Velo Limited,0:45:17.5,32029,405.35184875178,406.66604418365,
Men Masters 50+ 50+,16,19227,Scott,Paisley,Monticello Velo Club/MVC/Blue Wheel,0:45:24.4,27092,347.53730209318,418.39801521344,
Men Masters 50+ 50+,17,14018,Bill,Okeefe,Unattached,0:45:48.0,284982,408.86983187334,430.12998624323,
Men Masters 50+ 50+,18,168401,Scott,Boyce,Charm City Cycling LLC/C3-Wagner Roofing,0:46:02.8,545303,455.06922747541,441.86195727302,
Men Masters 50+ 50+,19,150267,Joseph,Baremore,DC Velo Limited/Team Beyer Auto,0:46:58.9,60012,444.3824531924,453.59392830281,
Men Masters 50+ 50+,20,129869,Patrick,Hampton,Rock Solid Cycling/Schnur Racing,0:47:00.1,218958,364.09935814277,465.3258993326,
Men Masters 50+ 50+,21,174268,Jay,Korff,Unattached,0:47:24.9,410599,447.11179419071,477.05787036239,
Men Masters 50+ 50+,22,28706,Kemal,Tuncer,Unattached,0:48:13.5,55823,491.55171580045,488.78984139218,
Men Masters 50+ 50+,23,2250,Albert,Greene,DCMTB,0:48:13.5,218663,493.93857730163,500.52181242197,
Men Masters 50+ 50+,24,159149,Thomas,Harvey,Unattached,0:48:32.3,541815,507.98048305442,512.25378345176,
Men Masters 50+ 50+,25,115544,Eric,Saidel,Unattached,0:49:12.9,213515,488.35861563839,523.98575448155,
Men Masters 50+ 50+,26,64215,Carlos,Goncalves,Sportif Coaching Group/Patapsco Bicycles/American ,0:49:27.7,87855,501.13933511224,535.71772551135,
Men Masters 50+ 50+,27,16566,Carlo,Alfano,Crosshairs Cycling,0:51:12.7,302425,588.02834839566,547.44969654114,
Men Masters 60+ 60+,1,4365,John,Rogers,Family Bike Shop Racing,0:47:22.8,136767,423.01734576633,353.11048215064,
Men Masters 60+ 60+,2,6194,Michael,Zoeller,Unattached,0:47:27.1,155245,414.48130384936,368.2477487017,
Men Masters 60+ 60+,3,46696,Gary,Moon,Unattached,0:47:27.1,24850,376.05490448672,383.38501525276,
Men Masters 60+ 60+,4,2217,Fred,Wittwer,Sweet Spot Cycling,0:48:03.8,38738,408.77364032775,398.52228180383,
Men Masters 60+ 60+,5,3000,Shawn,Downing,JAMSQUAD Cycling,0:48:46.1,45276,438.60939180301,413.65954835489,
Men Masters 60+ 60+,6,3095,Eric,Sloman,Sportif Coaching Group/Patapsco Bicycles/American ,0:49:26.2,123134,443.00151904735,428.79681490595,
Men Masters 60+ 60+,7,58795,Frank,Smith,Unattached,0:49:33.0,52758,441.68685967768,443.93408145701,
Men Masters 60+ 60+,8,3136,Eric,Marshall,VeloLabs Racing,0:50:03.4,178569,616.63923390184,459.07134800807,
Men Masters 60+ 60+,9,163568,Chuck,Pistole,Unattached,0:50:15.1,28231,492.15015557686,474.20861455913,
Men Masters 60+ 60+,10,166460,Leo,Handerhan,IBCC Racing ,0:50:53.6,243751,515.34628958422,489.34588111019,
Men Masters 60+ 60+,11,80769,Thomas,Craney,Unattached,0:50:56.0,374416,519.62041421231,504.48314766125,
Men Masters 60+ 60+,12,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,472.12164954799,519.62041421231,
Men Masters 60+ 60+,13,136381,Steven,Heger,Unattached,1 Lap,423885,510.47962200835,534.75768076337,
Men Masters 60+ 60+,14,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,537.89478688802,549.89494731444,
Men Masters 60+ 60+,15,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,551.90262525894,565.0322138655,
Men Masters 60+ 60+,16,6696,Jim,Klender,Adventures for the Cure,1 Lap,102572,606.55147509813,580.16948041656,
Men Masters 60+ 60+,17,137514,John,Williams,Unattached,1 Lap,358529,609.42270589539,595.30674696762,
Men Masters 60+ 60+,18,82759,David,Webber,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,356138,585.13342388488,610.44401351868,
Men Masters 60+ 60+,19,2211,Rob,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20621,642.58655855988,625.58128006974,
Men Masters 60+ 60+,20,115586,Lloyd,Greenberg,Bluemont Connection,1 Lap,454618,628.33062992231,640.7185466208,
Men Masters 60+ 60+,21,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,26162,638.598492304,655.85581317186,
Men Masters 60+ 60+,22,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/American ,2 Laps,199117,652.06675094935,670.99307972292,
Men Masters 60+ 60+,23,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,677.26224311929,686.13034627398,
Men Open Junior  15-18 9,1,179697,Ian,Schwing,Unattached,0:41:59.0,577813,328.91171610879,328.91171610879,
Men Open Junior  15-18 9,2,184574,Camden,Tolentino,Unattached,0:44:51.0,586708,488.38681859577,371.1362383357,
Men Open Junior  15-18 9,3,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,0:45:12.8,432541,391.2988800057,386.69474912486,
Men Open Junior  15-18 9,4,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,0:45:24.8,380846,424.157514008,402.25325991402,
Men Open Junior  15-18 9,5,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:45:39.8,470518,439.52382085644,417.81177070318,
Men Open Junior  15-18 9,6,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,0:46:58.6,461106,466.5948201835,433.37028149234,
Men Open Junior  15-18 9,7,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare,0:47:21.7,489148,439.43698423002,448.92879228151,
Men Open Junior  15-18 9,8,144903,Ander,Scharbach,Unattached,0:47:26.6,519000,475.28254412335,464.48730307067,
Men Open Junior  15-18 9,9,144899,Adrian,Groman,Rock Creek Velo,0:48:16.2,512983,480.06042572229,480.04581385983,
Men Open Junior  15-18 9,10,124448,Graham,Buccheri,Baltimore Youth Cycling,0:48:35.6,485544,515.02593951305,495.60432464899,
Men Open Junior  15-18 9,11,121551,Elijah,Singleton,Baltimore Youth Cycling,0:48:36.2,457955,434.60892296778,511.16283543815,
Men Open Junior  15-18 9,12,185067,Ethan,Turner,Phase Cycling,0:50:11.3,566248,543.20420017124,526.72134622731,
Men Open Junior  15-18 9,13,128691,Pushkin,Crocker,Rock Creek Velo,0:50:17.8,486858,561.49927794881,542.27985701647,
Men Open Junior  15-18 9,14,187288,Gian,Connor,Phoenix Bikes,1 Lap,588021,541.35551386171,557.83836780563,
Men Open Junior  15-18 9,15,124449,Ben,Houghton,Baltimore Youth Cycling,1 Lap,486824,588.10598717048,573.3968785948,
Men Open Junior  15-18 9,16,187289,Liam,Vincent,Phoenix Bikes,1 Lap,588025,543.23220385995,588.95538938396,
Men Open Junior  15-18 9,17,158143,Thomas,Berkheimer,Baltimore Youth Cycling,1 Lap,537896,573.94352847953,604.51390017312,
Men Open Junior  15-18 9,18,160250,Giovanni,Congelio,Phoenix Bikes,1 Lap,541421,563.05724989894,620.07241096228,
Men Open Junior  15-18 9,19,186494,Phillip,Johnson,National Capital Velo Club/UnitedHealthcare,1 Lap,588550,636.8679085743,635.63092175144,
Men Open Junior  15-18 9,20,130527,Santiago,Castro-luna,Rock Creek Velo,1 Lap,487845,649.78858309475,651.1894325406,
Men Open Junior  15-18 9,21,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,487645,594.92252582037,666.74794332976,
Men Open Junior  15-18 9,22,124451,Henry,St. ours,Baltimore Youth Cycling,1 Lap,486680,600.71471142412,682.30645411892,
Men Open Junior  15-18 9,23,187955,Jean carlos,Banegas arias,Phoenix Bikes,2 Laps,588024,659.35263078664,697.86496490809,
Men Open Junior  15-18 9,24,142946,Kevin,Melka,Unattached,2 Laps,504186,685.24720317819,713.42347569725,
Men Open Junior Boys 11-12 9,1,160236,Jacob,Hines,Baltimore Youth Cycling,0:33:30.6,539926,529.63372694429,490.05777492074,
Men Open Junior Boys 11-12 9,2,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,0:34:34.3,541586,554.83571360666,511.70333645396,
Men Open Junior Boys 11-12 9,3,185062,Cian,Connolly,Baltimore Youth Cycling,0:35:22.1,583784,593.45534303468,533.34889798719,
Men Open Junior Boys 11-12 9,4,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:37:30.0,541358,621.56349977086,554.99445952042,
Men Open Junior Boys 11-12 9,5,142988,Alexander,Sarkisov,Rock Creek Velo,0:37:36.4,513062,581.32461954949,576.64002105364,
Men Open Junior Boys 11-12 9,6,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:38:36.0,494713,685.25502847713,598.28558258687,
Men Open Junior Boys 11-12 9,7,160238,Grey,Meerdter,Unattached,0:41:00.8,536407,649.64460071094,619.93114412009,
Men Open Junior Boys 11-12 9,8,187285,Maximillian,Bauer,National Capital Velo Club/UnitedHealthcare,1 Lap,589836,708.18733405976,641.57670565332,
Men Open Junior Boys 11-12 9,9,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,547053,718.3504788031,663.22226718655,
Men Open Junior Boys 11-12 9,10,160240,Isaac,Hemm,Baltimore Youth Cycling,1 Lap,541910,739.14798326889,684.86782871977,
Men Open Junior Boys 11-12 9,11,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,494248,757.04881535741,706.513390253,
Men Open Junior Boys 11-12 9,12,142945,Albert,Randle,Baltimore Youth Cycling,1 Lap,504187,759.52205253832,728.15895178623,
Men Open Junior Boys 11-12 9,13,166908,Pierce,Eatough,Unattached,1 Lap,,650,749.80451331945,
Men Open Junior Boys 11-12 9,14,179703,Owen,Mayotte,Team Granite,1 Lap,,650,771.45007485268,
Men Open Junior Boys 11-12 9,15,174140,Logan,Bayne,Unattached,1 Lap,567700,812.62205230637,793.0956363859,
Men Open Junior Boys 11-12 9,16,161973,Christian,Salazar,Rock Creek Velo,1 Lap,562985,792.01778454379,814.74119791913,
Men Open Junior Boys 11-12 9,17,158133,Kai,Faucette,Unattached,1 Lap,541319,706.513390253,836.38675945236,
Men Open Junior Boys 11-12 9,18,124439,August,Brown,Baltimore Youth Cycling,1 Lap,585648,815.75753395436,858.03232098558,
Men Open Junior Boys 11-12 9,19,171831,Ben,Melka,Unattached,1 Lap,562972,824.15730702709,879.67788251881,
Men Open Junior Boys 11-12 9,20,185063,Knox,Ryan,Baltimore Youth Cycling,1 Lap,585554,841.22712208471,901.32344405204,
Men Open Junior Boys 11-12 9,21,193088,Zachary,Brasseaux,Unattached,1 Lap,,650,922.96900558526,
Men Open Junior Boys 13-14 9,1,158147,Lukas,Brandt,Baltimore Youth Cycling,0:27:32.2,538297,469.73816754782,399.93537099614,
Men Open Junior Boys 13-14 9,2,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:27:35.7,470518,439.52382085644,414.64085075445,
Men Open Junior Boys 13-14 9,3,144899,Adrian,Groman,Rock Creek Velo,0:29:10.6,512983,480.06042572229,429.34633051276,
Men Open Junior Boys 13-14 9,4,127555,Alyssa,Sarkisov,Rock Creek Velo,0:29:10.6,487381,461.73801024569,444.05181027106,
Men Open Junior Boys 13-14 9,5,145251,Alex,Reichmann,Rock Creek Velo,0:29:11.1,513523,488.30698453387,458.75729002937,
Men Open Junior Boys 13-14 9,6,93309,Dillon,Cosper,Unattached,0:29:37.5,454724,505.07966657284,473.46276978768,
Men Open Junior Boys 13-14 9,7,173278,John,Dausch,Rock Creek Velo,0:29:38.0,565027,580.80991165757,488.16824954598,
Men Open Junior Boys 13-14 9,8,127641,Brydon,Patschke,Baltimore Youth Cycling,0:29:55.2,485598,552.64189004757,502.87372930429,
Men Open Junior Boys 13-14 9,9,124475,Owen,Bott,Baltimore Youth Cycling,0:29:55.6,486860,539.48840415622,517.5792090626,
Men Open Junior Boys 13-14 9,10,146506,Wilson,Faucette,Unattached,0:30:14.0,520130,520.37914346666,532.2846888209,
Men Open Junior Boys 13-14 9,11,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:30:28.2,504146,624.92238409048,546.99016857921,
Men Open Junior Boys 13-14 9,12,124474,Gus,Lynott,Baltimore Youth Cycling,0:30:58.3,485884,616.11275065101,561.69564833752,
Men Open Junior Boys 13-14 9,13,171820,Yahav,Gentry,Rock Creek Velo,0:30:58.7,562892,566.61673002031,576.40112809582,
Men Open Junior Boys 13-14 9,14,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:31:42.7,486372,535.83983663995,591.10660785413,
Men Open Junior Boys 13-14 9,15,124473,Lidia,Cusack,Rock Creek Velo,0:32:03.0,486629,455.75894341277,605.81208761244,
Men Open Junior Boys 13-14 9,16,171823,Lincoln,Summers,Baltimore Youth Cycling,0:32:03.8,542676,646.19309342978,620.51756737074,
Men Open Junior Boys 13-14 9,17,143009,Dmitriy,Osipov,Rock Creek Velo,0:32:31.8,513308,544.15528218351,635.22304712905,
Men Open Junior Boys 13-14 9,18,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,0:32:37.0,517509,659.95035999347,649.92852688736,
Men Open Junior Boys 13-14 9,19,146541,Ivan,Rubenight,Baltimore Youth Cycling,0:32:58.4,541112,688.76271614661,664.63400664566,
Men Open Junior Boys 13-14 9,20,144901,Griffin,Tran,Baltimore Youth Cycling,0:33:37.0,517270,694.15164135087,679.33948640397,
Men Open Junior Boys 13-14 9,21,146507,Mateo,Castro-luna,Rock Creek Velo,0:34:30.6,512973,677.45706692224,694.04496616228,
Men Open Junior Boys 13-14 9,22,168790,August,Chamot,Velofix,0:35:34.6,,737.22593209707,708.75044592058,
Men Open Junior Boys 13-14 9,23,142943,Liam,Smith,Baltimore Youth Cycling,0:35:51.1,517724,684.03854289535,723.45592567889,
Men Open Junior Boys 13-14 9,24,165895,Thomas,Newill,Unattached,0:36:55.3,,728.53350510958,738.1614054372,
Men Open Junior Boys 13-14 9,25,124480,Quinn,Rehkemper,Baltimore Youth Cycling,0:37:23.3,487273,732.52862825409,752.8668851955,
Men Open Junior Boys 13-14 9,26,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:37:57.3,492729,748.48574727269,767.57236495381,
Men Open Junior Boys 13-14 9,27,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:38:39.8,507649,661.25058718418,782.27784471212,
Men Open Junior Boys 13-14 9,28,130326,Joseph,Decker,Unattached,1 Lap,503808,807.23831728004,796.98332447042,
Men Open Junior Boys 13-14 9,29,171824,Micah,Peterson,Baltimore Youth Cycling,1 Lap,564621,795.62130445117,811.68880422873,
Men Open Junior Boys 13-14 9,30,144955,Emmett,Smith,Baltimore Youth Cycling,2 Laps,540089,850.23977575074,826.39428398704,
Men Open Junior Boys 13-14 9,DNF,112924,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,DNF,458860,764.97105211103,855.80524350365,
Men Open Junior Boys 9-10,1,173290,John,Papadakis,Unattached,0:26:16.1,562003,586.75398820668,532.54849589535,
Men Open Junior Boys 9-10,2,171830,Paxton,Summers,Baltimore Youth Cycling,0:27:30.4,564455,633.12249172774,556.7097741292,
Men Open Junior Boys 9-10,3,185061,Eduardo,Ehlers,Sportif Coaching Group/Patapsco Bicycles/American ,0:28:29.1,588796,611.90674834041,580.87105236305,
Men Open Junior Boys 9-10,4,184566,Ian,Marks,Baltimore Youth Cycling,0:28:45.1,585482,690.59691206055,605.0323305969,
Men Open Junior Boys 9-10,5,155298,James,Elsberry,Rock Creek Velo,0:29:08.1,523543,634.55368662131,629.19360883075,
Men Open Junior Boys 9-10,6,185056,Nolan,Sands,Baltimore Youth Cycling,0:30:52.7,581816,711.15933125072,653.3548870646,
Men Open Junior Boys 9-10,7,185055,William,Dausch,Rock Creek Velo,0:31:22.0,583707,620.51578292478,677.51616529845,
Men Open Junior Boys 9-10,8,193090,Finley,Sachek,Unattached,0:32:31.0,,750,701.6774435323,
Men Open Junior Boys 9-10,9,185057,Emerson,Meerdter,Unattached,0:33:00.0,587505,728.1013333715,725.83872176615,
Men Open Junior Boys 9-10,10,193091,Henry,Mayotte,Unattached,0:33:54.7,,750,750,
Men Open Junior Boys 9-10,11,186488,Jay,Ludicke,Adventures for the Cure,0:34:55.8,588896,767.21636185518,774.16127823385,
Men Open Junior Boys 9-10,12,193092,Tanner,Driscoll,Adventures For the Cure,0:37:02.5,,750,798.3225564677,
Men Open Junior Boys 9-10,13,193093,Colton,Wells,Unattached,0:40:14.4,0,750,822.48383470155,
Men Open Junior Boys 9-10,14,184568,Forrest,Chamot,Velofix,0:43:48.9,,831.41164268904,846.6451129354,
Men Open Junior Boys 9-10,15,185059,Zachary,Marinaro,Baltimore Youth Cycling,0:44:44.4,582865,800.19508431299,870.80639116925,
Men Open Junior Boys 9-10,16,186487,Connor,Manegold,Unattached,0:46:42.8,,801.22021418194,894.9676694031,
Men Open Junior Boys 9-10,17,185058,Maxwell,Fry,Baltimore Youth Cycling,0:49:18.0,585804,778.81179203368,919.12894763695,
Men Open Junior Boys 9-10,18,186490,Maximilian,Manegold,Unattached,0:50:42.7,,876.1244605583,943.2902258708,
Men Open Junior Boys 9-10,19,187860,Parker,Borchert,Rock Creek Velo,1 Lap,587629,793.20009078393,967.45150410465,
Men Open Singlespeed,1,82092,Alex,Kasch,DC Velo Limited/Team Beyer Auto,0:41:33.3,390412,346.54802640444,274.52235794719,
Men Open Singlespeed,2,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,0:41:35.4,386030,276.96584020537,286.54090371136,
Men Open Singlespeed,3,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Wagner Roofing,0:42:49.9,226484,273.52790747805,298.55944947552,
Men Open Singlespeed,4,143033,Grant,Fanning,Unattached,0:43:24.9,317992,352.48100644892,310.57799523969,
Men Open Singlespeed,5,124455,Jeremy,Gardner,Great Eskape,0:43:25.4,204147,345.38857320381,322.59654100386,
Men Open Singlespeed,6,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:44:37.9,516995,331.63940602833,334.61508676802,
Men Open Singlespeed,7,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,0:45:40.9,301191,328.70710112445,346.63363253219,
Men Open Singlespeed,8,112038,George,Lewis,Team Bikenetic,0:46:28.5,448845,388.90124961271,358.65217829636,
Men Open Singlespeed,9,171836,Jason,Copier,Unattached,0:47:27.0,565618,415.45242694333,370.67072406052,
Men Open Singlespeed,10,138458,Matt,Holmes,Team Bikenetic,0:47:32.7,513518,442.80108478634,382.68926982469,
Men Open Singlespeed,11,9359,Matthew,Slater,Unattached,0:47:38.4,194103,406.72636135302,394.70781558886,
Men Open Singlespeed,12,89974,Brad,Hawk,Team Bikenetic,0:48:15.0,378699,398.20194021701,406.72636135302,
Men Open Singlespeed,13,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,0:48:42.0,454962,433.78205557437,418.74490711719,
Men Open Singlespeed,14,77371,Jay,Schrum,Unattached,0:49:23.9,327490,375.92326091205,430.76345288136,
Men Open Singlespeed,15,152486,Joseph,Eagle,Unattached,0:49:59.9,448440,476.60242106697,442.78199864552,
Men Open Singlespeed,16,54470,Marcus,Provine,Bayside Velo/Bike Doctor,0:50:24.7,360067,454.69527070627,454.80054440969,
Men Open Singlespeed,17,122024,Hamilton,Hardman,Unattached,0:50:53.0,458178,435.75042470082,466.81909017386,
Men Open Singlespeed,18,2931,Ed,Fisher,Unattached,1 Lap,,400,478.83763593802,
Men Open Singlespeed,19,1161,Sean,Noonan,Unattached,1 Lap,206025,497.57089860562,490.85618170219,
Men Open Singlespeed,20,144917,Dan,Doggett,Unattached,1 Lap,539638,590.12488241983,502.87472746635,
Men Open Singlespeed,21,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,422755,541.27893949173,514.89327323052,
Men Open Singlespeed,22,186477,Kenneth,Hammon,Unattached,1 Lap,587244,676.49426889477,526.91181899469,
Men Open Singlespeed,23,97453,Andrew,Karr,Great Eskape,1 Lap,413311,623.29654366217,538.93036475885,
Women Cat 3,1,146428,Bethany,Newton,RACE CF,0:50:04.6,518037,478.72399273177,430.52557905343,
Women Cat 3,2,15867,Rebecca,Auyer,Team Bikenetic,0:50:32.9,464745,514.45256593996,445.47005119727,
Women Cat 3,3,95867,Jude,Bopf,Rock Creek Velo,0:50:33.4,413898,531.9975701467,460.41452334111,
Women Cat 3,4,177728,Mackenzie,Yates,Unattached,0:51:04.1,568934,516.03531509477,475.35899548495,
Women Cat 3,5,173273,Ana,Broyles,Team Bikenetic,0:51:13.5,564542,489.01416268325,490.30346762879,
Women Cat 3,6,133083,Jenny,Bourque,Bluemont Connection,0:51:54.5,537180,520.19241191647,505.24793977263,
Women Cat 3,7,112063,Kathleen,Holmes,National Capital Velo Club/UnitedHealthcare,0:52:07.1,449383,485.49970642487,520.19241191647,
Women Cat 3,8,117143,Chloe,Tran,Baltimore Youth Cycling,1 Lap,455648,532.21284400156,535.13688406031,
Women Cat 3,9,144930,Jessie,Parker,Unattached,1 Lap,535884,565.44624654801,550.08135620415,
Women Cat 3,10,84314,Julia,Slejko,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,412439,518.39515671495,565.02582834799,
Women Cat 3,11,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,580.76691518708,579.97030049183,
Women Cat 3,12,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,573.1481190065,594.91477263567,
Women Cat 3,13,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,1 Lap,443460,604.56564317996,609.85924477951,
Women Cat 4,1,165749,Eleanor,Mendoza,Unattached,0:52:11.5,507231,463.59024045647,440.55955106245,
Women Cat 4,2,101558,Edrie,Ortega,Great Eskape,1 Lap,374840,529.53038106173,456.73719839296,
Women Cat 4,3,142981,Liliana,Edwards,Rock Creek Velo,1 Lap,513681,541.49553813493,472.91484572347,
Women Cat 4,4,174125,Christy,Lausch,Unattached,1 Lap,564160,491.64041508257,489.09249305398,
Women Cat 4,5,112066,Sharon,Squassoni,Rock Creek Velo,1 Lap,456256,533.74526642905,505.2701403845,
Women Cat 4,6,112918,Kelley,Carter,Unattached,1 Lap,589518,496.7430272393,521.44778771501,
Women Cat 4,7,148827,Elizabeth,Gibbons,Bluemont Connection,1 Lap,520424,532.47576156822,537.62543504552,
Women Cat 4,8,93360,Patricia,Ledesma,Colavita Racing Inc./Colavita-Whole Foods Market R,1 Lap,396535,586.15837703706,553.80308237603,
Women Cat 4,9,133368,Jocelyn,Herrington,Team Bikenetic,1 Lap,510832,567.38107851209,569.98072970654,
Women Cat 4,10,168024,Raelene,Meneses,Artemis Racing,1 Lap,527348,617.44075613221,586.15837703706,
Women Cat 4,11,153359,Rebecca,Irwin kennedy,Rock Creek Velo,1 Lap,541202,564.4791164347,602.33602436757,
Women Cat 4,12,174130,Jennifer,Werner,Unattached,1 Lap,565637,622.31186547011,618.51367169808,
Women Cat 4,13,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,639.66020922728,634.69131902859,
Women Cat 4,14,173274,Sheila,Mahadevan,Team Sticky Fingers,1 Lap,526051,650.32484740151,650.8689663591,
Women Cat 4,15,187940,Dominique,Mack,Unattached,1 Lap,588695,658.63233037413,667.04661368962,
Women Cat 4,16,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,638.86943528465,683.22426102013,
Women Cat 4,17,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20622,662.17366636669,699.40190835064,
Women Cat 4,18,146510,Rachel,Kristy,Team Bikenetic,2 Laps,509944,748.72453083682,715.57955568115,
Women Cat 4,19,127580,Anna,Doorenbos,Unattached,2 Laps,489085,728.45147914768,731.75720301166,
Women Cat1/2/3 Elite,1,112069,Katherine,Sarkisov,TREK BIKES,0:45:24.5,448414,413.9536739427,363.13402866812,
Women Cat1/2/3 Elite,2,21421,Katrina,Dowidchuk,Unattached,0:45:54.2,147926,390.80355663731,381.79672152228,
Women Cat1/2/3 Elite,3,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:46:10.9,486603,448.35213287854,400.45941437645,
Women Cat1/2/3 Elite,4,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:46:51.8,318058,419.34370612505,419.12210723062,
Women Cat1/2/3 Elite,5,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:47:52.9,485545,453.00721943912,437.78480008479,
Women Cat1/2/3 Elite,6,114313,Simona,Vincenciova,Team Bikenetic,0:48:14.1,448961,460.60930746213,456.44749293895,
Women Cat1/2/3 Elite,7,142962,Rowan,Leary,	 Baltimore Youth Cycling,0:48:17.5,504153,509.44245085593,475.11018579312,
Women Cat1/2/3 Elite,8,152411,Beth,Catherwood,US Military Endurance Sports,0:49:05.5,288323,459.88776643879,493.77287864729,
Women Cat1/2/3 Elite,9,160956,Kelly,Roberson,Great Eskape,0:49:49.5,542746,472.77781181408,512.43557150145,
Women Cat1/2/3 Elite,10,185043,Molly,Mcowen,Unattached,0:50:21.5,587228,474.38108042845,531.09826435562,
Women Cat4/5 Beginner,1,193084,Laura,Wiessinger,AFC,0:34:20.4,,600,516.99271567955,
Women Cat4/5 Beginner,2,187938,Mallory,Scott,Team-Not-Team,0:34:46.6,,630.65830582553,535.2436355881,
Women Cat4/5 Beginner,3,163637,Margo,Workman,Baltimore Bicycle Club/Team BBC,0:36:02.6,542148,594.02186716113,553.49455549665,
Women Cat4/5 Beginner,4,143024,Kelley,Macewen,The Bike Rack/Bike Rack Racing,0:36:15.6,497706,519.34535828732,571.7454754052,
Women Cat4/5 Beginner,5,168396,Janine,Harris,Unattached,0:37:22.9,,675.98449977474,589.99639531375,
Women Cat4/5 Beginner,6,175964,Nicole,Brandt,Unattached,0:38:19.9,568317,601.61097091416,608.2473152223,
Women Cat4/5 Beginner,7,150242,Sara,Carioscia,Johns Hopkins Cycling,0:38:50.3,,683.62673332059,626.49823513085,
Women Cat4/5 Beginner,8,193085,Diane,Harris,Getting It In Cyclists Inc,0:39:54.1,177520,600,644.7491550394,
