Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat4/5,14,163201,Ted,Cadieux,CRCA/KruisCX,2:00.6,534890,486.42939143206,448.6503767957,
Men Open Cat4/5,15,145570,Jay,Zehngebot,Two Seconds Ahead P/b Silk Road,2:15.3,495223,522.03617968019,454.02388404301,
Men Open Cat4/5,16,172745,Jake,Looney,Action Wheels/party Bicycle Clu,s.t.,561193,476.08222466319,459.39739129032,
Men Open Cat4/5,17,127410,Frederick,Worthington,Rare Disease Cycling / Keswick,2:24.2,458009,523.92268157696,464.77089853763,
Men Open Cat4/5,18,166187,Robert,Mullen,Kissena Cycling Club,2:30.7,541098,409.10659991429,470.14440578495,
Men Open Cat4/5,19,28619,Joe,Luby,Cutters Bike Shop,2:33.5,371399,540.9379733793,475.51791303226,
Men Open Cat4/5,20,159851,Leonardo,Lopez,Vida Cycling,2:38.1,505712,497.99208136632,480.89142027957,
Men Open Cat4/5,21,159150,William,Weisser,,2:41.0,528551,526.28328959706,486.26492752688,
Men Open Cat4/5,22,67456,Matthew,Vandivort,Crca/to Be Determined,s.t.,292631,431.15152529529,491.63843477419,
Men Open Cat4/5,23,179022,Kyle,Shenk,Thru-it-all Body Shop,s.t.,434151,444.18082422526,497.0119420215,
Men Open Cat4/5,24,162132,Jeff,Clement,Kruiscx,2:43.5,580845,540,502.38544926882,
Men Open Cat4/5,25,49375,James,Miller,Rutgers University,2:47.8,554769,579.45004819971,507.75895651613,
Men Open Cat4/5,26,160359,Adam,Furlong,Team Hb Hilltop,2:56.5,425299,534.82935424413,513.13246376344,
Men Open Cat4/5,27,173024,Jedediah,Deitrick,Yoder Performance,3:05.6,237319,677.81531692617,518.50597101075,
Men Open Cat4/5,28,160365,Gabriel,Schuster,Crca/kruiscx,3:09.3,542816,513.55805581613,523.87947825806,
Men Open Cat4/5,29,103519,Dan,Ciabattoni,Jb Bike Shop,3:20.7,384790,540,529.25298550538,
Men Open Cat4/5,30,185115,Dave,Kleinschmidt,Rutgers University,3:29.3,587080,471.93543195543,534.62649275269,
Men Open Cat4/5,31,123532,Jason,Murray,,3:42.2,,568.1984394498,540,
Men Open Cat4/5,32,174953,Gabriel,Ortiz,,3:51.0,517518,552.80542381813,545.37350724731,
Men Open Cat4/5,33,166915,Wilmer,Barndt,Philadelphia Triathlon Club,s.t.,545160,631.02000567858,550.74701449462,
Men Open Cat4/5,34,149860,Pablo,Rivera,Crca/ Kruiscx,3:53.8,500586,543.03719706819,556.12052174194,
Men Open Cat4/5,35,144015,Zachary,Brennan,Hive Racing,3:55.3,497852,513.736881091,561.49402898925,
Men Open Cat4/5,36,134645,John,Reid,Keystone Boys,3:57.5,441072,525.25586243647,566.86753623656,
Men Open Cat4/5,37,152165,John,Trussell,Action Wheels,4:04.0,392515,540,572.24104348387,
Men Open Cat4/5,38,181660,Eritt,Sinkko,Rapha Cycling Club,4:18.2,561361,508.46550878445,577.61455073118,
Men Open Cat4/5,39,149945,Dante,Demaria,,s.t.,517662,560.19740857965,582.9880579785,
Men Open Cat4/5,40,134643,Dan,Moriarty,Long Tail Creative,4:21.6,489128,490.74487279763,588.36156522581,
Men Open Cat4/5,41,66541,Johnny,Hsu,,5:09.2,352676,540,593.73507247312,
Men Open Cat4/5,42,185117,Luis,Figueroa,Jalapeno Cycling,5:20.6,435070,566.17868001714,599.10857972043,
Men Open Cat4/5,43,152170,Daniel,Mcginnis,,5:29.2,535508,596.5249364616,604.48208696774,
Men Open Cat4/5,44,166085,Scott,Rudy,Henry's Bicycle Shop,5:37.2,547385,523.67418485365,609.85559421505,
Men Open Cat4/5,45,149867,Ryan,Mcgarrity,Crca/to Be Determined,5:41.2,243436,540,615.22910146237,
Men Open Cat4/5,46,172753,Gregory,Wesolowich,Doylestown Bike Works P/b Fred,6:13.2,258100,625.17929952361,620.60260870968,
Men Open Cat4/5,47,7420,Ryan,Shank,717cycling,6:33.1,269174,658.24984202114,625.97611595699,
Men Open Cat4/5,48,186057,Matt,Warner,Evolution Pro Bike,6:36.9,37251,540,631.3496232043,
Men Open Cat4/5,49,2257,Dusan,Strika,,6:43.5,61737,593.94537646188,636.72313045161,
Men Open Cat4/5,50,159148,Kyle,Hayes,Crca,7:19.1,517733,558.33592386859,642.09663769893,
Men Open Cat4/5,51,35045,Chris,Schultz,Team Action Wheels,8:12.6,169671,600.21929660592,647.47014494624,
Men Open Cat4/5,52,177036,Jacob,Gerber,The Cycle Works,8:41.8,277315,666.24809812005,652.84365219355,
Men Open Cat4/5,53,132266,Maciej,Nowakowski,Mtbnj.com - Halter's,9:23.0,518554,551.63423928814,658.21715944086,
Men Open Cat4/5,54,61336,Cole,Reece,Outsiders Racing Club,-1 lap,325336,676.94955747064,663.59066668817,
Men Open Cat4/5,55,99837,Will,Hannis,Team Hb Hilltop,-1 lap,352076,636.86375165132,668.96417393549,
Men Open Cat4/5,56,91975,Wyatt,Boughter,Twisted Cog,-1 lap,350720,693.59756921994,674.3376811828,
Men Open Cat4/5,57,185087,Dan,Valanzola,Team Clxi,-1 lap,587026,695.13220397871,679.71118843011,
Men Open Cat4/5,58,177758,Shayne,Watson,,-1 lap,587908,679.78202227277,685.08469567742,
Men Open Cat4/5,59,176085,Peter,Raux,,-2 laps,587823,692.95371526703,690.45820292473,
Men Open Cat4/5,60,177755,Craig,Woehnker,,-3 laps,568936,603.00445629027,695.83171017205,
Men Open Cat4/5,DNF,126427,Jason,Ziegler,,-5 laps,416366,495.77263523099,706.57872466667,
Men Open Cat4/5,DNF,124357,Lawrence,Siu,,-5 laps,466303,514.52507015276,706.57872466667,
Men Open Cat4/5,DNF,174249,Ryan,Myers,,-5 laps,547768,563.4622588723,706.57872466667,
Men Open Cat4/5,DNF,173458,Justin,Cisar,,,567129,499.05720984008,706.57872466667,
Men Open Cat4/5,DNF,112198,Grant,Aidner,C3 Racing,,289849,554.24891380348,706.57872466667,
Singlespeed,1,78127,Daniel,Proulx,Team Bike Doctor,44:53.0,386030,284.93788373247,284.93788373247,
Singlespeed,2,49375,James,Miller,Rutgers University,2:37.0,554769,579.45004819971,396.56913768647,
Singlespeed,3,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,2:56.0,470496,369.46346833531,422.98285529268,
Singlespeed,4,89345,Anthony,Ott,Kissena,3:17.0,396771,423.50780433297,449.3965728989,
Singlespeed,5,109606,Patrick,Taylor,King Kog / Sun & Air,5:08.0,423100,475.53835634705,475.81029050512,
Singlespeed,6,172745,Jake,Looney,,5:57.0,561193,476.08222466319,502.22400811134,
Singlespeed,7,144036,Timothy,Pugh,Stoudts Brewing Co. / Jb's Bike,-1 lap,497803,656.54877121437,528.63772571755,
Singlespeed,8,58218,Jason,Reisenberger,South Mountain Cycle & Cafe,-2 laps,330188,541.56571282378,555.05144332377,
Women Elite,1,36132,Stacey,Barbossa,Colavita-whole Foods Market Rac,54:36.1,290272,349.40343659946,312.6228060261,
Women Elite,2,376,Arley,Kemmerer,Mellow Mushroom,26.4,240239,357.45261053637,331.54965312956,
Women Elite,3,93160,Meghan,Owens,,35.4,399327,396.51856236806,350.47650023302,
Women Elite,4,77398,Carla,Williams,Deschutes Brewery,55.4,385760,309.488455538,369.40334733648,
Women Elite,5,46884,Vicki,Barclay,Kenda Cannondale Elite Women's,2:41.7,356693,419.74170918765,388.33019443994,
Women Elite,6,142382,Holly,Neckermann,No. 22 Racing,2:51.8,512092,494.55687038108,407.2570415434,
Women Elite,7,110851,Ella,Brenneman,Cx Hairs Devo/trek Bikes,3:19.5,454654,428.79751996278,426.18388864685,
Women Elite,8,25913,Shane,Ferro,King Kog / Sun And Air,4:00.3,277407,484.48397488977,445.11073575031,
Women Elite,9,42843,Lauren,Festa,Rare Disease Cycling / Keswick,s.t.,313510,445.11073575031,464.03758285377,
Women Elite,10,79101,Emma,Freymann,Vonhof Cycles,5:09.9,435347,469.7741424688,482.96442995723,
Women Elite,11,142380,Erin,Gordon,Rare Disease Cycling / Keswick,5:55.3,470166,516.46701415447,501.89127706069,
Women Elite,12,142376,Jen,Hock,Velodash,6:11.4,499881,439.10469019659,520.81812416415,
Women Elite,13,142385,Lisa,Stefanelli,Sturdy Girl Cycling,7:21.4,162937,511.91561830017,539.74497126761,
Women Elite,14,159159,Amanda,Deleo,,s.t.,529213,525.20157163737,558.67181837106,
Women Elite,15,149715,Elizabeth,Huuki,Army Cycling Team,-1 lap,478233,467.9237344675,577.59866547452,
Women Elite,DNF,162065,Vanessa,Romano,Young Medalists,-3 laps,525553,475.65714783316,615.45235968144,
Women Juniors 15-18 Cat4/5,1,168879,Sonia,Lloyd,Team T-town,37:59.0,552417,,,
Women Juniors 15-18 Cat4/5,2,185123,Abby,Shivers,Njcx Project,34.0,578113,,,
Women Juniors 15-18 Cat4/5,3,92077,Anja,Thomas,Edge Cycling,2:28.0,392766,,,
Women Juniors 9-14,1,158355,Maya,Brothers,Switch4good,17:33.0,541168,586.11940235455,551.65685132758,
Women Juniors 9-14,2,186064,Keira,Jones,Big Picture Cycling,17.0,575182,650,576.1296952926,
Women Juniors 9-14,3,185133,Jenna,Lloyd,Team T-town,1:37.0,555948,650,600.60253925762,
Women Juniors 9-14,4,165923,Julia,Bold,Iron Town/twisted Cog Bike Shop,1:41.0,547697,647.02418115616,625.07538322263,
Women Juniors 9-14,5,174264,Hannah,Halm,,2:12.0,567394,736.02355217725,649.54822718765,
Women Juniors 9-14,6,172766,Minori,Yamashita,Big Picture Cycling,4:22.0,566570,698.04214230534,674.02107115267,
Women Juniors 9-14,7,172767,Jillian,Halm,,4:31.0,565171,759.21839381293,698.49391511769,
Women Juniors 9-14,8,185134,Mae,Wolter,Njcx Project,5:24.0,588120,650,722.9667590827,
Women Juniors 9-14,9,172768,Clara,Engel,Kutztown Cutters,7:13.0,519390,766.18397728105,747.43960304772,
Women Juniors 9-14,10,174262,Haley,Cline,Hec - Health Education Cycling,7:18.0,586177,805.25627438056,771.91244701274,
Women Juniors 9-18,1,142208,Homare,Yamashita,Team Twenty20 Sho-air Devo,42:34.0,481527,,,
Women Masters 40+,1,40968,Jennifer,Kraut,Colavita -whole Foods Market Ra,42:15.0,244272,,,
Women Masters 40+,2,105461,Masami,Yamashita,Big Picture Cycling,21.0,402008,,,
Women Masters 40+,3,42839,Angelia,Beers,The Valley Om P/b Two Rivers Br,2:29.0,324832,,,
Women Masters 40+,4,159135,Tara,Seplavy,Foxy Moxy Racing,6:08.0,529799,,,
Women Masters 40+,5,77358,Jayme,Morris,Cadence Racing,8:02.0,387642,,,
Women Masters 40+ Cat4/5,1,185098,Carol,Kester,,36:36.0,493897,,,
Women Masters 40+ Cat4/5,2,185126,Christina,Motzko,,5:54.0,586264,,,
Women Masters 40+ Cat4/5,3,185127,Jenny,Zarzuela,Jalapeno Cycling,6:40.0,546140,,,
Women Masters 40+ Cat4/5,4,2271,Tracy,Lea,Team Fuji,8:12.0,20622,,,
Women Masters 40+ Cat4/5,5,119,Julie,Lockhart,Nebc Pb Cycleloft,-2 laps,226695,,,
Women Masters 50+,1,93267,Stacy,Beneke,Dahanger,46:47.0,24479,,,
Women Masters 50+,2,1792,Tammy,Ebersole,Evolution Racing,14.0,10408,,,
Women Masters 50+,3,88461,Ellen,Reichel,,2:15.0,318970,,,
Women Open Cat3,1,148773,Finley,Aspholm,Finkraft Cycling Team,41:04.2,522659,489.78605346471,416.91939759022,
Women Open Cat3,2,168957,Clementine,Nixon,King Kog/ Sun And Air,9.5,557870,497.05783832586,429.41290452487,
Women Open Cat3,3,142378,Laura,Abbey,Colavita-whole Foods Market Rac,1:09.4,516590,442.62016591387,441.90641145952,
Women Open Cat3,4,145545,Stephanie,Halamek,King Kog/ Sun + Air,1:23.9,459420,499.34111446122,454.39991839416,
Women Open Cat3,5,114312,Jessica,Aulisio,Watts Up Cycling,1:32.4,406983,484.63633499845,466.89342532881,
Women Open Cat3,6,146428,Bethany,Newton,Race Cf,1:46.0,518037,513.42977168032,479.38693226345,
Women Open Cat3,7,112182,Elise,Rowe,La Prima Espresso Co. Racing,s.t.,456906,478.9706412641,491.8804391981,
Women Open Cat3,8,116090,Joshua,Beard,Danger Diamond,2:07.7,457749,488.11950184115,504.37394613275,
Women Open Cat3,9,81069,Lisa,Kennish,Crca/to Be Determined F/b Metro,2:19.4,334422,520,516.86745306739,
Women Open Cat3,10,63541,Lucia,Deng,No22 Racing,2:59.0,329258,518.26801877353,529.36096000204,
Women Open Cat3,11,164604,Colette,Sexton,Century Road Clun Of America,3:16.6,547690,509.40677780428,541.85446693669,
Women Open Cat3,12,124400,Andrea,Archer,Crca/trek Bikes Nyc,3:34.7,408541,564.19927030443,554.34797387133,
Women Open Cat3,13,44,Jennifer,Rhodes,Team Skyline Feminine,4:37.0,164760,554.80205393116,566.84148080598,
Women Open Cat3,14,171481,Bella,Cusumano,Cadence Racing Phl,8:38.8,561479,581.44534234015,579.33498774062,
Women Open Cat3,DNF,159159,Amanda,Deleo,Rare Disease Cycling / Keswick,,529213,525.20157163737,604.32200160992,
Women Open Cat4/5,1,148796,Elodie,Burlet,,35:58.6,412913,600,505.07385184495,
Women Open Cat4/5,2,171957,Madeleine,Knox,Two Seconds Ahead,27.4,560590,593.02904382181,528.30314276866,
Women Open Cat4/5,3,152055,Eve,Maxson,Team Laser Cats,36.7,484861,548.67535206122,551.53243369238,
Women Open Cat4/5,4,171959,Kelly,Duignan,The Big Heat,2:02.5,550646,589.58455092508,574.76172461609,
Women Open Cat4/5,5,172756,Elizabeth,Tobey,Crca/kruiscx,2:11.1,552553,692.43882812268,597.99101553981,
Women Open Cat4/5,6,181651,Diane,Akerman,Crca/kruiscx,2:30.6,568824,638.78111551145,621.22030646352,
Women Open Cat4/5,7,171484,Rena,Frascella,Sturdy Girl Cycling,2:50.9,565031,684.4911817478,644.44959738724,
Women Open Cat4/5,8,185132,Megan,Bagley,Crca/kruiscx,4:24.4,565277,650.71974114433,667.67888831095,
Women Open Cat4/5,9,185100,Janelle,Jacques,Sturdy Girl Cycling,4:50.6,573917,650.11807926302,690.90817923466,
Women Open Cat4/5,10,186058,Britney,Polites-gordon,Two Seconds Ahead P/b Silk Road,5:10.3,554347,600,714.13747015838,
Women Open Cat4/5,11,162068,Lauren,Mcneil,Team Laser Cats,10:09.1,560943,723.23409964125,737.36676108209,
Women Open Cat4/5,12,185101,Joelle,Godfrey,,11:56.6,587462,689.89112889767,760.59605200581,
