Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys racing age 15-16,7,172548,Logan,Lee,TEAM BOOGER,24:49:00,,551.9191292295,569.38007963823,
Junior Boys racing age 6-9,1,199792,Toby,Hansen,CASCADIA WHEEL CO DIRT TEAM,12:12,,,,
Junior Boys racing age 6-9,2,202740,Mateo,Ruiz-murphy,BLACK SHEEP VELO,12:15,,,,
Junior Boys racing age 6-9,3,221391,Mirwais,Muhabat,,13:02,,,,
Junior Boys racing age 6-9,4,208980,Wyatt,Heugel,TEAM BOOGER,13:03,,,,
Junior Boys racing age 6-9,5,201062,Franklin,Clark,CASCADIA WHEEL CO.,14:46,,,,
Junior Boys racing age 6-9,6,210867,Paul,Plourde,,14:59,,,,
Junior Boys racing age 6-9,7,212001,William,Rainier gregory,,16:06,,,,
Junior Boys racing age 6-9,8,223603,Oscar,Ho,,16:53,,,,
Junior Boys racing age 6-9,9,218629,Emmett,Baker,,19:27,,,,
Junior Boys racing age 6-9,10,218630,Thomas,Westover,,23:35,,,,
Junior Girls racing age 10-12,1,199798,Quinnlyn,Mcmahan,BLACK SHEEP VELO,23:25,,,,
Junior Girls racing age 10-12,2,201069,Greta,Leuschke,BLACK SHEEP VELO,23:50,,,,
Junior Girls racing age 10-12,3,218637,Hazel,Baker,,28:38:00,,,,
Junior Girls racing age 13-14,1,187405,Paige,Holden,NWCX PROJECT,30:36:00,,598.28685997714,545.05587403791,
Junior Girls racing age 13-14,2,186248,Clara,Bakkane,NWCX PROJECT,32:25:00,,600.22707273578,577.87543784659,
Junior Girls racing age 13-14,3,167336,Kelina,Bechtel,NWCX,32:28:00,,618.33898074679,610.69500165526,
Junior Girls racing age 13-14,4,208982,Charlotte,Westover,NWCX PROJECT,33:09:00,,668.69015018109,643.51456546394,
Junior Girls racing age 13-14,5,172544,Sarah,Lynch,NWCX PROJECT,24:12:00,,700.4532446735,676.33412927261,
Junior Girls racing age 13-14,6,208983,Emma,Grimm,CXR,26:25:00,,797.32615845284,709.15369308129,
Junior Girls racing age 15-16,1,143410,Keaghlan,Robinson,NWCX PROJECT,31:43:00,,,,
Junior Girls racing age 15-16,2,199790,Rue,Tomko,NWCX PROJECT,31:43:00,,,,
Junior Girls racing age 15-16,3,153561,Isabella,Mejia,NWCX PROJECT,27:59:00,,,,
Junior Girls racing age 15-16,4,153560,Camilla,Mejia,NWCX PROJECT,30:23:00,,,,
Junior Girls racing age 6-9,1,212003,Oakley,Mcmahan,BLACK SHEEP VELO,11:47,,,,
Junior Girls racing age 6-9,2,212004,Gabriella,Brummett serrano,NWCX,16:24,,,,
Nonbinary Racers,1,208989,Henrietta,Watts,BREAKFAST RACING TEAM,48:53:00,,,,
Nonbinary Racers,2,201083,Laurel,Smith,BREAKFAST RACING TEAM,49:48:00,,,,
Single-speed Men (all ages and categories),1,96230,Aran,Connolly,TEAM BOOGER,46:22:00,,277.28807485569,254.87541690504,
Single-speed Men (all ages and categories),2,125763,Casey,Griesemer,,47:21:00,,300.11663546375,262.93789374364,
Single-speed Men (all ages and categories),3,214253,Brent,Hartwig,HOMEGROWN RACING,47:34:00,,311.80185866867,271.00037058225,
Single-speed Men (all ages and categories),4,223605,Haydon,Rhys,PREMIER RACING,47:39:00,,400,279.06284742086,
Single-speed Men (all ages and categories),5,57227,Emil,Hillding,,47:42:00,,287.64180082653,287.12532425947,
Single-speed Men (all ages and categories),6,82736,Tyler,Boucher,LIQUID VELO,48:12:00,,276.9389694339,295.18780109808,
Single-speed Men (all ages and categories),7,124846,Brandon,Sprouse,LIQUID VELO,49:11:00,,303.66453237795,303.25027793669,
Single-speed Men (all ages and categories),8,211105,Greg,Miller,BOB MILLER FOUNDATION,49:18:00,,338.60023128091,311.3127547753,
Single-speed Men (all ages and categories),9,16274,Craig,Undem,R4C,49:24:00,,288.92142587017,319.37523161391,
Single-speed Men (all ages and categories),10,11902,Conrad,Kornmann,,49:34:00,,350.51883150508,327.43770845252,
Single-speed Men (all ages and categories),11,199804,Quin,Kennedy,PIZZA PALS,49:40:00,,381.86747960402,335.50018529113,
Single-speed Men (all ages and categories),12,92970,Nick,Boroughs,SOFT LIKE KITTEN,49:48:00,,299.19431933207,343.56266212974,
Single-speed Men (all ages and categories),13,75484,Daniel,Lim,PIZZA PALS,50:00:00,,359.05973407239,351.62513896835,
Single-speed Men (all ages and categories),14,172565,William,Taplin,CASCADIA WHEEL CO.,50:33:00,,338.82699468763,359.68761580695,
Single-speed Men (all ages and categories),15,105335,Donovan,Ramirez,TEAM BOOGER,50:43:00,,406.43631364485,367.75009264556,
Single-speed Men (all ages and categories),16,136984,Miles,Boucher,TEAM BOOGER,50:44:00,,423.81007098361,375.81256948417,
Single-speed Men (all ages and categories),17,172156,Zor,Keeler,MERCEDES-BENZ,50:44:00,,356.92806193694,383.87504632278,
Single-speed Men (all ages and categories),18,64640,Dieter,Laskowski,PCP RACING,50:53:00,,396.47082795117,391.93752316139,
Single-speed Men (all ages and categories),19,12976,Brian,Myers,HODALA,53:55:00,,415.83682046369,400,
Single-speed Men (all ages and categories),20,193355,Erik,Rathwell,SOFT LIKE KITTEN,54:50:00,,400,408.06247683861,
Single-speed Men (all ages and categories),21,124830,Cody,Riggs,PIZZA PALS,46:29:00,,326.97365609501,416.12495367722,
Single-speed Men (all ages and categories),22,112121,Todd,Detweiler,RECYCLED CYCLES,46:45:00,,534.31827457854,424.18743051583,
Single-speed Men (all ages and categories),23,44609,David,Chipchase,LIQUID VELO,47:15:00,,400,432.24990735444,
Single-speed Men (all ages and categories),24,222297,The,Doc,,47:19:00,,471.48532739309,440.31238419305,
Single-speed Men (all ages and categories),25,44538,Jim,Bowes,SUCK IT,47:37:00,,414.82968903812,448.37486103165,
Single-speed Men (all ages and categories),26,208067,Kevin,Klein,PCP RACING,47:43:00,,455.66572238301,456.43733787026,
Single-speed Men (all ages and categories),27,159374,Anthony,Fogelstrom,PIZZA PALS,48:12:00,,486.80534135804,464.49981470887,
Single-speed Men (all ages and categories),28,79200,Ryan,Young,UNION BAY CYCLING,48:27:00,,456.73088562291,472.56229154748,
Single-speed Men (all ages and categories),29,145351,Todd,Dry,DROPBAR RACING/SOURCE ENDURANCE,48:28:00,,409.69504379491,480.62476838609,
Single-speed Men (all ages and categories),30,43159,Christopher,Gay,HODALA,49:14:00,,475.3919519825,488.6872452247,
Single-speed Men (all ages and categories),31,206138,Nick,Russian,SILOHEADGOD,50:34:00,,504.5137424111,496.74972206331,
Single-speed Men (all ages and categories),32,223606,Chris,Mahab,FELL SWIOP,51:28:00,,400,504.81219890192,
Single-speed Men (all ages and categories),33,223607,Johnathon,Castro,,52:09:00,,400,512.87467574053,
Single-speed Men (all ages and categories),34,7715,Brad,Loetel,FIVEPLY,53:07:00,,575.48952403397,520.93715257914,
Single-speed Men (all ages and categories),35,14928,Jason,Sobottka,BLOWN CLOWN BICYCLES,56:07:00,,400,528.99962941775,
Single-speed Men (all ages and categories),36,205712,Michael,Klipfel,SALMON-ILLA,46:49:00,,433.56321950694,537.06210625636,
Single-speed Women (all ages and categories),1,145542,Malia,Greening,PNW COLAVITA FACTOR,49:40:00,,397.59607428504,384.27436500102,
Single-speed Women (all ages and categories),2,172523,Elizabeth,Putnam,PNW COLAVITA FACTOR,49:50:00,,453.67788476495,409.25626933608,
Single-speed Women (all ages and categories),3,84313,Karine,Valliant-Saunders,PNW COLAVITA FACTOR,49:51:00,,429.64059095341,434.23817367113,
Single-speed Women (all ages and categories),4,193321,Brandy,Allen,PIZZA PALS,49:51:00,,464.76227124742,459.22007800619,
Single-speed Women (all ages and categories),5,7776,Joanne,Anderson,HODALA,53:06:00,,541.15896252291,484.20198234124,
Single-speed Women (all ages and categories),6,17520,Amanda,Mcnabb,PNW COLAVITA FACTOR,46:20:00,,538.82938926249,509.1838866763,
Single-speed Women (all ages and categories),DNF,134734,Heather,Fourie,SPOKESWOMEN RACING,23:57,,427.13987746443,559.14769534641,
