First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Morgan,Woodland Park CX,2011-10-15,Cat 1/2/3 Men,20,21,307.73227704847,
Lisa,Curry,MSU CX - Day 2,2011-10-2,Cat 1/2/3 Women,1,4,,
Mariah,Morgan,MSU CX - Day 2,2011-10-2,Junior Women 10-18,1,1,,
John,Curry,MSU CX - Day 2,2011-10-2,Cat 1/2/3 Men,1,14,202.18670028786,
Joshua,Crutcher,MSU CX - Day 2,2011-10-2,Cat 4 Men,4,21,483.3,
Guy,Mackenzie,MSU CX - Day 2,2011-10-2,Cat 4 Men,5,21,491.4,
Jim,Nallick,MSU CX - Day 2,2011-10-2,Cat 4 Men,12,21,548.1,
Henry,Coppolillo,MSU CX - Day 2,2011-10-2,Junior Men 10-18,2,5,,
Amy,Frykman,MSU CX - Day 1,2011-10-1,Cat 1/2/3 Women,3,4,,
Jim,Nallick,MSU CX - Day 1,2011-10-1,Master B Men,1,6,396,
John,Curry,MSU CX - Day 1,2011-10-1,Cat 1/2/3 Men,1,15,190.78014535456,
David,Hoffman,MSU CX - Day 1,2011-10-1,Cat 4 Men,4,12,499.5,
Henry,Coppolillo,MSU CX - Day 1,2011-10-1,Junior Men 10-18,2,4,,
Benjamin,Nallick,MSU CX - Day 1,2011-10-1,Junior Men 10-18,3,4,,
Lisa,Curry,Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Women,2,7,398.54799128972,
Megan,Lawson,Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Women,6,7,481.45200871028,
Angela,Watschke,Copper Mountain Cyclocross,2011-09-25,Cat 4 Women,2,7,560,
Jim,Nallick,Copper Mountain Cyclocross,2011-09-25,Master B Men,5,11,426.8,
Tom,Owen,Copper Mountain Cyclocross,2011-09-25,Master B Men,6,11,440,
John,Curry,Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,1,16,214.15637875858,
Alexandre,Lussier,Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,6,16,249.87066447286,
David,Hoffman,Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,2,17,469.125,
Joshua,Crutcher,Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,3,17,479.25,
Guy,Mackenzie,Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,6,17,509.625,
Benjamin,Nallick,Copper Mountain Cyclocross,2011-09-25,Junior Men 13-18,2,3,,
Jim,Nallick,Last Chance Cyclocross,2011-09-18,Master B Men,2,8,408.5,
Tom,Owen,Last Chance Cyclocross,2011-09-18,Master B Men,4,8,433.5,
Jason,Delmue,Last Chance Cyclocross,2011-09-18,Cat 4 Men,4,11,526.5,
Matthew,Thomsen,Last Chance Cyclocross,2011-09-18,Cat 4 Men,9,11,594,
Angela,Watschke,Last Chance Cyclocross,2011-09-18,Cat 4 Women,1,5,,
Brad,Morgan,Last Chance Cyclocross,2011-09-18,Cat 1/2 Men,3,8,223,
Alexandre,Lussier,Last Chance Cyclocross,2011-09-18,Cat 1/2 Men,6,8,260.5,
Benjamin,Nallick,Last Chance Cyclocross,2011-09-18,Junior Men 10-18,4,4,,
Lisa,Curry,Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,11,22,374.53584740286,
Anna,Dingman,Jingle Cross Rock - Day #3,2010-11-28,Women Cat 2/3,2,10,411.0058306803,
John,Curry,Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,24,40,258.98675642473,
Lisa,Curry,Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,13,25,385.35253684854,
Anna,Dingman,Jingle Cross Rock- Day #2,2010-11-27,Women 2/3,1,15,411.12938018983,
Jared,Nelson,Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,12,24,306.07135764576,
Anna,Dingman,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 2/3   ,1,13,391,
Jared,Nelson,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,27,22,383.59651703496,
