Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Master Men 45+,10,64020,Michael,Mckinney,BLUE ROOSTERS,35:57,253855,491.86247035774,479.44409821253,
Cat. 4 Master Men 45+,11,39940,Dean,Sabol,MCLEOD CONSTRUCTION,36:25,205745,520.91084664237,487.01358593596,
Cat. 4 Master Men 45+,12,70044,Dan,Gillespie,,36:43,,540,494.58307365939,
Cat. 4 Master Men 45+,13,60837,Greg,Gizinski,,36:47,360327,533.23882338532,502.15256138283,
Cat. 4 Master Men 45+,14,56291,Chris,Hermoso,,36:51,158340,521.15918354746,509.72204910626,
Cat. 4 Master Men 45+,15,124055,Ben,Wolf,SDBC/EMERALD TEXTILES,36:57,220363,513.3585161492,517.2915368297,
Cat. 4 Master Men 45+,16,119469,Scott,Long,PACIFIC BIKE & SKI,37:01,493159,623.62390202217,524.86102455313,
Cat. 4 Master Men 45+,17,124923,Ben,Minicucci,PACIFIC BICYCLE,37:19,493098,501.92790861431,532.43051227657,
Cat. 4 Master Men 45+,18,44544,John,Bennitt,SWIFT INDUSTRIES,37:22,328588,569.76721828585,540,
Cat. 4 Master Men 45+,19,44546,Dan,Arildson,SLALOM CONSULTING,37:26,286203,505.93845872434,547.56948772343,
Cat. 4 Master Men 45+,20,126589,Michael,Mallor,VELO SHUKSAN,37:49,,540,555.13897544687,
Cat. 4 Master Men 45+,21,117110,R.,Michael gordon,SLALOM CONSULTING / FSV,37:51,,593.53684593681,562.7084631703,
Cat. 4 Master Men 45+,22,47931,John,Greer,TEAM DOUBLECHECK DIGITAL CONFLUENCE,37:51,388883,559.01573995443,570.27795089374,
Cat. 4 Master Men 45+,23,96212,Glen,Simecek,,38:08,478098,576.06732856527,577.84743861717,
Cat. 4 Master Men 45+,24,47466,Harrison,Magun,CYCLE U/APEX RACING,38:37,323844,571.61029992722,585.41692634061,
Cat. 4 Master Men 45+,25,111245,James,Buchanan,,39:00,405520,476.22957362734,592.98641406404,
Cat. 4 Master Men 45+,26,124053,Curt,Anderson,,39:12,214319,516.61592128166,600.55590178747,
Cat. 4 Master Men 45+,27,59595,Dan,Von seggern,,39:14,,604.44691781769,608.12538951091,
Cat. 4 Master Men 45+,28,62856,Chris,Klemczyk,MCLEOD CONSTRUCTION,39:30,415112,620.45900251843,615.69487723434,
Cat. 4 Master Men 45+,29,126590,Kelly,Muldrow,,40:07,,540,623.26436495778,
Cat. 4 Master Men 45+,30,87494,Darren,Lupher,NW VELO,40:07,,540,630.83385268121,
Cat. 4 Master Men 45+,31,59633,Tom,Petersen,UPRIVER RACING,40:40,390407,620.39090484306,638.40334040464,
Cat. 4 Master Men 45+,32,107787,Mark,Spencer-coons,Blue Roosters ,33:48,457738,592.36581354455,645.97282812808,
Cat. 4 Master Men 45+,33,84290,Patrick,Linke,SLALOM CONSULTING,34:27,,659.98434709144,653.54231585151,
Cat. 4 Master Men 45+,34,109883,Tony,Peralta,PACIFIC BIKE AND SKI,36:10,493412,684.16188200415,661.11180357495,
Cat. 4 Master Men 45+,35,47932,Kevin,Markham,CLASSIC CYCLE,38:33,125268,626.6699978465,668.68129129838,
Cat. 4 Master Men 45+,DNF,112890,Robert,Paek,FISCHER PLUMBING,14:04,289223,495.03967071408,683.82026674525,
Cat. 4 Master Men 45+,DNF,124925,John,Krass,PACIFIC BIKE,15:57,,560.50035689999,683.82026674525,
Cat. 4 Master Men 45+,DNF,126591,Glen,Gronning,,21:28,,540,683.82026674525,
Cat. 4 Master Men 55+,1,48112,Andrew,Winslow,TEAM DOUBLECHECK,35:56,179978,508.09475333851,501.35490683406,
Cat. 4 Master Men 55+,2,68175,Jeff,Gibbs,CUCINA FRESCA,38:12,,611.07812791364,528.10100903638,
Cat. 4 Master Men 55+,3,37177,Jeff,Mason,ENDURANCE SPORTS NORTH WEST (ESNW),38:51,280276,552.01014152805,554.8471112387,
Cat. 4 Master Men 55+,4,15020,Steve,Ellis,BLUE ROOSTER,40:42,,563.18642688205,581.59321344102,
Cat. 4 Master Men 55+,5,100100,Bill,Cornell,PACIFIC BIKE AND SKI,33:35,,602.5859342286,608.33931564334,
Cat. 4 Master Men 55+,6,96223,Nick,White,,35:32,,600,635.08541784567,
Cat. 4 Men,1,124840,Peter,Lambe,,41:58,,448.90949642038,410.77464811007,
Cat. 4 Men,2,109928,Michael,Simecek,AUDI,42:00,367978,488.10981415178,417.57598242007,
Cat. 4 Men,3,126586,Roy,Sansell,OOA,42:56,,540,424.37731673007,
Cat. 4 Men,4,78567,Wyatt,Mason,RAD RACING NW,43:08,378713,512.77356511045,431.17865104006,
Cat. 4 Men,5,40668,Ryan,Clark,,43:29,242802,440.51855079365,437.97998535006,
Cat. 4 Men,6,79500,Martin,Vaneycke,TACOMA BIKE RACING TEAM,43:46,375025,475.82843796691,444.78131966005,
Cat. 4 Men,7,124843,Harris,Dunlap,,43:47,,497.9582291171,451.58265397005,
Cat. 4 Men,8,124842,Richard,Shelmerdine,BLUE ROOSTERS,44:03,539846,481.60865155153,458.38398828005,
Cat. 4 Men,9,126592,Travis,Caldwell,MEAT SHOP RACING,44:53,,540,465.18532259004,
Cat. 4 Men,10,67668,Mario,Rivas,TEAM DOUBLECHECK,44:56,391631,488.57970216661,471.98665690004,
Cat. 4 Men,11,116100,Mike,Udelhofen,GRCC,45:04,487836,545.02751497552,478.78799121003,
Cat. 4 Men,12,87483,Andrew,Hull,BROKEN SPOKE,45:22,,628.75484964168,485.58932552003,
Cat. 4 Men,13,93034,Paul,Josephson,CYCLEU/APEX,45:56,424001,520.07067440356,492.39065983003,
Cat. 4 Men,14,17580,Antonio,Coria,BLUE ROOSTER,45:59,,542.33565393794,499.19199414002,
Cat. 4 Men,15,64602,Sam,Zivin,BICYCLE CENTERS,46:00,357393,546.67377211499,505.99332845002,
Cat. 4 Men,16,124844,Ethan,Carlson,,46:13,,502.62953699298,512.79466276002,
Cat. 4 Men,17,84282,Sean,Mcgraw,HAGENS BERMAN SOCIETY CONSULTING,46:21,,578.43855263882,519.59599707001,
Cat. 4 Men,18,74391,Greg,Hodges,HEKTIC/STRIX RACING,47:28,242262,498.44982830047,526.39733138001,
Cat. 4 Men,19,125708,Timothy,Welsh,,47:35,458812,471.25183410873,533.19866569,
Cat. 4 Men,20,126593,Christopher,Whiting,,47:39,,540,540,
Cat. 4 Men,21,91493,Finn,Blackburn,DEVO PB CATALYST KINETICS,47:58,457367,487.98586604577,546.80133431,
Cat. 4 Men,22,61662,David,Brunelle,PCP RACING,48:29,360056,554.01392362763,553.60266861999,
Cat. 4 Men,23,126594,Will,Cohlan,,48:57,,540,560.40400292999,
Cat. 4 Men,24,9882,Peter,Anderson,PACIFIC BIKE & SKI,49:32,227969,582.60382751256,567.20533723998,
Cat. 4 Men,25,44569,Ryan,Stucky,TEAM BLOTTO,49:37,328920,548.75821531958,574.00667154998,
Cat. 4 Men,26,20077,Lawrence,Cayton,,49:38,543063,540,580.80800585998,
Cat. 4 Men,27,39202,Scott,Miller,HSP,50:34,416923,627.44124809843,587.60934016997,
Cat. 4 Men,29,91448,Chris,Leque,CYCLEU/APEX,42:10,,600.27264137786,594.41067447997,
Cat. 4 Men,30,124859,Reid,Curry,,42:34,187460,607.73396420023,601.21200878997,
Cat. 4 Men,31,29638,Mark,Werner,TEAM MALICE,43:10,309063,598.39134844847,608.01334309996,
Cat. 4 Men,32,102006,Daniel,Rodriguez,,43:51,429067,650.04064406131,614.81467740996,
Cat. 4 Men,33,109873,Terence,Shelton,CUCINA FRESCA,43:54,457316,577.72445966818,621.61601171995,
Cat. 4 Men,34,65954,Darnell,Umagat,SCCA/STARBUCKS CYCLING,44:09,307266,540,628.41734602995,
Cat. 4 Men,35,126595,Tony,Parker,RCR,45:27,,540,635.21868033995,
Cat. 4 Men,36,126596,Daniel,Martinez villa,,45:57,487084,540,642.02001464994,
Cat. 4 Men,37,109537,Srinath,Swaminathan,HEKTIC/STRIX RACING,46:27,,650.34929404911,648.82134895994,
Cat. 4 Men,38,17571,David,Hurt,AUDI,48:35,287072,613.60967913966,655.62268326993,
Cat. 4 Men,39,28138,Aaron,Last,BLUE ROOSTER,43:50,328138,540,662.42401757993,
Cat. 4 Men,DNF,124854,Jim,Englert,CYCLEU/APEX,37:54,440100,531.33726028754,676.02668619992,
Cat. 4 Men,DNF,43207,Andrew,Zeigler,PCP RACING,0:15,305925,443.95233797033,676.02668619992,
Cat. 4 Women,1,110365,Diane,Zaida,,48:27,393079,508.41478485507,470.51168674833,
Cat. 4 Women,2,109897,Amanda,Heep,SOUND VELO CYCLING CLUB,48:38,457232,545.80422654535,487.59292674601,
Cat. 4 Women,3,60924,Hayden,Gizinski,CYCLE U,49:18,364755,558.46434235335,504.67416674369,
Cat. 4 Women,4,109143,Olga,Magun,TEAM GROUP HEALTH,43:11,396740,556.36091374248,521.75540674137,
Cat. 4 Women,5,79534,Melissa,Eamer,,43:48,412900,608.69226558606,538.83664673905,
Cat. 4 Women,6,109899,Cassie,Leonard,SOFT LIKE KITTEN,44:10,492963,618.80432173467,555.91788673673,
Cat. 4 Women,7,126597,Julie,Piasecki,PGS,44:29,,600,572.9991267344,
Cat. 4 Women,8,125709,Mindy,St onge,VANDERKITTEN,44:40,316610,633.51948185147,590.08036673208,
Cat. 4 Women,9,66587,Nicole,Swan,FIRST CITY CYCLING TEAM,44:51,362621,538.85201648772,607.16160672976,
Cat. 4 Women,10,111251,Wendy,Leber,MALICE,44:55,457929,607.16160672976,624.24284672744,
Cat. 4 Women,11,109142,Lavonne,Wilson,SOUND VELO CYCLING CLUB,44:59,418957,629.9100573016,641.32408672512,
Cat. 4 Women,12,126598,Laura,Leblanc,,45:38,201480,600,658.4053267228,
Cat. 4 Women,13,109942,Adriane,Hairston,RECYCLED CYCLES RACING / BOAT STREET,46:03,339206,646.36894477787,675.48656672048,
Cat. 4 Women,14,97655,Laura,J sotelo,UNIVERSITY OF WASHINGTON,46:52,,711.31892779335,692.56780671815,
Cat. 4 Women,15,125714,Lizzy,Barker,,47:15,487805,719.96943886675,709.64904671583,
Cat. 4 Women,16,96188,Caryn,Sengupta,TEAM GROUP HEALTH,48:51,537936,561.42857142857,726.73028671351,
Cat. 4 Women,17,109152,Mary,Foster,TEAM GROUP HEALTH,46:24,364847,680.24750232394,743.81152671119,
Cat. 4 Women,DNF,47514,Frances,Marquart,,0:21,360589,655.70371891975,777.97400670655,
Clydesdales (200 lbs +),1,44538,Jim,Bowes,SUCK IT,33:57,,504.47809516226,415.06349114238,
Clydesdales (200 lbs +),2,79556,Jeff,Lynch,BLUE ROOSTER,35:56,256650,449.42923932585,433.6008658551,
Clydesdales (200 lbs +),3,38366,Ben,Spencer,BIKESPORT,36:34,33602,438.82980643724,452.13824056782,
Clydesdales (200 lbs +),4,15010,David,Mcintosh,,38:37,49024,511.02263424971,470.67561528054,
Clydesdales (200 lbs +),5,59596,John,Sullivan,BLUE ROOSTER,32:36,360029,602.78280851796,489.21298999326,
Clydesdales (200 lbs +),6,77492,Mat,Questad,MOTOFISH RACING,33:55,,628.69402770388,507.75036470598,
Clydesdales (200 lbs +),7,124036,Robert,Beare,,35:01,493203,612.79364586965,526.2877394187,
Clydesdales (200 lbs +),8,19369,Hyun,Lee,BROADMARK CAPITAL CYCLING,36:08,50227,614.64490341195,544.82511413142,
Clydesdales (200 lbs +),9,126179,Marc,Nordlund,BALL BREAKER,36:51,,500,563.36248884414,
Clydesdales (200 lbs +),10,13908,James,Wright,SEATTLE SUPER SQUADRA,40:17,68129,500,581.89986355686,
Junior Boys 10-12,1,109923,Parker,Casazza,CYCLE U,35:04,457904,552.99512476574,523.97920301786,
Junior Boys 10-12,2,126584,Lee,Addison,EXPRESSIVE FIT CYCLE UNIVERSITY NORTH,35:30,,650,535.43563910714,
Junior Boys 10-12,3,95021,Kai,Wallis,RAD RACING NW,36:41,414908,557.14257688866,546.89207519643,
Junior Boys 10-12,4,100104,Euan,Mcelwaine,CYCLE U,30:05,454073,642.19578670378,558.34851128572,
Junior Boys 10-12,5,80906,Steiner,Christensen,OLD TOWN BIKE,30:24,390064,665.76440047502,569.804947375,
Junior Boys 10-12,6,71690,Liam,O'Brien,,30:30,363398,620.78361612665,581.26138346429,
Junior Boys 10-12,7,109922,Alec,Morgenson,CYCLE U,30:45,493350,634.80779824312,592.71781955357,
Junior Boys 10-12,8,93056,Johan,Leuschke,BLUE ROOSTER/SCANSNAP,31:05,414991,569.80552509414,604.17425564286,
Junior Boys 10-12,9,112125,Nathan,Sabol,MCCLOUD CONSTRUCTION,31:13,534251,609.48666386124,615.63069173214,
Junior Boys 10-12,10,95023,Jonathan,Davies,TETE DE LA COURSE,31:45,,630.33010947372,627.08712782143,
Junior Boys 10-12,11,116141,Itai,Malakoff,CYCLE U,32:33,457829,664.32710918044,638.54356391071,
Junior Boys 10-12,12,124949,Jack,B. stringham,RAD RACING,32:38,,661.31743324151,650,
Junior Boys 10-12,13,86822,Milo,Mcintosh,,32:39,549584,617.90747058167,661.45643608929,
Junior Boys 10-12,14,104629,Nicolas,Darringer,,33:12,,639.39095740373,672.91287217857,
Junior Boys 10-12,15,77563,Baden,Kowal,BIKESPORT RACING,33:26,,712.15802004141,684.36930826786,
Junior Boys 10-12,16,82054,Thomas,Mcgarty,RECYCLED CYCLES RACING,35:03,,698.84306671547,695.82574435714,
Junior Boys 10-12,17,124948,Cooper,Waters,CYCLE U,35:37,493419,751.07066833314,707.28218044643,
Junior Boys 10-12,18,112127,Reid,Hu,,36:03,493335,672.37553561093,718.73861653571,
Junior Boys 10-12,19,109926,Connor,Lamb,,38:02,565954,688.0860513228,730.195052625,
Junior Boys 10-12,20,126585,Alex,Mueller,BALLISTIC BMX,41:11,,650,741.65148871428,
Junior Boys 10-12,21,124953,Demetri,Levien,CYCLEU/APEX,41:11,,730.30585424386,753.10792480357,
Junior Boys 10-12,22,116154,Alex,Dewey,,42:24,,747.76238082076,764.56436089286,
Junior Boys 10-12,23,112902,Tyler,Questad,MOTOFISH RACING,32:24,,727.71743838329,776.02079698214,
Junior Boys 10-12,DNF,81026,Sebastian,Beieler,,11:59,,650,798.93366916071,
Junior Boys 13-14,1,69646,Adrian,Magun,CYCLE U/APEX RACING,30:02,375179,456.06102330525,451.40803513836,
Junior Boys 13-14,2,66777,Alexander,Bennett,CYCLE U,31:31,361290,494.89370311532,469.18832417838,
Junior Boys 13-14,3,102015,Michael,Freeman,CYCLE U,32:43,457928,553.73872404064,486.96861321839,
Junior Boys 13-14,4,69647,Connor,Gizinski,CYCLE U,33:19,391773,646.03701137207,504.74890225841,
Junior Boys 13-14,5,79466,Trey,Trefry,RAD RACING NW,34:24,389088,509.89198209081,522.52919129842,
Junior Boys 13-14,6,79465,Cole,Gar-aouy,CYCLE U,36:34,,499.60582242601,540.30948033844,
Junior Boys 15-16,1,64602,Sam,Zivin,BICYCLE CENTERS,30:56,357393,,,
Junior Boys 15-16,2,24630,Matt,Adolf,CYCLE U JUNIORS,31:41,302963,,,
Junior Boys 15-16,3,77062,Mikey,Munoz,SLALOM,37:02,,,,
Junior Boys 15-16,4,44594,Jack,Arildson,SLALOM CONSULTING,31:49,329240,,,
Junior Boys 15-16,DNF,102013,Graham,Cowles,DYNA RACING,0:16,,,,
Junior Boys 6-9,1,126347,Kian,Reid,CYCLE U JUNIOR TEAM,10:46,557676,,,
Junior Boys 6-9,2,118142,Tomas,Mcintosh,,10:49,526872,,,
Junior Boys 6-9,3,96230,Aran,Connolly,BLUE ROOSTER,11:00,590129,,,
Junior Boys 6-9,4,126601,Harrison,Lapinsky,,14:12,,,,
Junior Boys 6-9,5,126602,Hudson,Questad,MOTOFISH RACING,19:15,,,,
Junior Girls 10-12,1,79460,Bronwynn,Gar-aouy,CYCLE U,38:55,389090,,,
Junior Girls 10-12,2,87486,Poppy,Knorr,BLUE ROOSTER SMC,30:10,,,,
Junior Girls 10-12,3,97659,Isabella,Meyers,RAD RACING NW,37:37,417737,,,
Junior Girls 10-12,4,111260,Sarah,Spencer,BIKESPORT,38:13,,,,
Junior Girls 10-12,5,109554,Meilani,Hsu,RED ZONE CYCLING,43:31,,,,
Junior Girls 10-12,DNF,12409,Ryan,Connolly,BLUE ROOSTER,10:11,123594,,,
Junior Girls 13-14,1,95086,Meghan,Funston,RAD RACING NW,30:34,416170,,,
Junior Girls 13-14,2,77045,Anna,Munoz,SLALOM,31:53,,,,
Junior Girls 13-14,3,109179,Gretchen,Gaspers,,35:54,,,,
Junior Girls 6-9,1,118138,Mairin,O'brien,,10:55,,,,
Junior Girls 6-9,2,98998,Zach,Hall,BLUE ROOSTER/SCANSNAP,13:02,,,,
Junior Girls 6-9,3,116157,Charlotte,Mcgarty,RECYCLED CYCLES RACING,14:04,,,,
Junior Girls 6-9,4,109555,Taylor,Christensen,OLD TOWN BICYCLE,18:02,,,,
Master Men 60+,1,7678,Cosmic,Miller,MY LOVELY WIFE,34:55,203491,428.40310377129,428.40310377129,
Master Men 60+,2,24905,Erik,Brooks,BLUE ROOSTERS,35:17,235484,458.24910707493,458.75444384486,
Master Men 60+,3,109536,Steve,Holton,PACIFIC BICYLCE,37:40,64274,545.67672617167,480.06323493652,
Master Men 60+,4,80884,Michael,Tanksley,,38:13,,540,501.37202602817,
Master Men 60+,5,47476,Jim,Ahrens,TACOMA BIKE,38:23,48095,588.69537738555,522.68081711983,
Master Men 60+,6,77048,Craig,Burgess,BLUE ROOSTER,39:21,385950,573.90124673879,543.98960821149,
Master Men 60+,7,29314,Dennis,Stumpp,DYNA,39:35,233964,599.44507973969,565.29839930315,
Master Men 60+,8,27587,Barry,Johnson,,39:37,148906,556.6955518675,586.60719039481,
Master Men 60+,9,40670,Amos,Galpin,CONFLUENCE,39:38,12711,540,607.91598148646,
Master Men 60+,10,37845,Greg,Heitman,DOUBLECHECK,40:25,15726,590.11932638878,629.22477257812,
Master Men 60+,11,7793,Scott,Moore,,34:28,327892,597.1479091416,650.53356366978,
Master Men 60+,12,17619,Roland,Goeckel,TEAM DOUBLECHECK,35:46,209812,619.72464282492,671.84235476144,
Master Women 35+,1,63259,Carla,Brock,TEAM GROUP HEALTH,49:36,342996,,,
Master Women 35+,2,62834,Dawn,Mcconaghy,BLUE ROOSTER,42:27,,,,
Master Women 35+,3,43233,Andrea,Leuschke,BLUE ROOSTER SMC,44:13,360068,,,
Master Women 35+,4,37840,Jen,Jerabek,ALKI/RUBICON,47:59,,,,
Master Women 35+,5,109145,Holly,Young,TEAM GROUP HEALTH,44:04,420089,,,
Master Women 40+,1,109948,Anne,Marie stonich,ALKI/RUBICON,47:33,,469.39403578598,419.91588855181,
Master Women 40+,2,15050,Sharon,Gregg,TEAM GROUP HEATH,48:04,270361,485.58352358505,437.84080051282,
Master Women 40+,3,14982,Karen,Wilkinson,TEAM GROUP HEALTH,48:39,236442,491.14697792306,455.76571247383,
Master Women 40+,4,95067,Tracy,Erbeck,ALKI/RUBICON,49:27,,513.75532098015,473.69062443484,
Master Women 40+,5,93078,Sheryl,Johnson,BLUE ROOSTER,50:14,,505.32557573358,491.61553639585,
Master Women 40+,6,70338,Rachel,Mclain-rollins,MAFIA RACING,42:49,252600,474.27034737031,509.54044835686,
Master Women 40+,7,77099,Emily,Nevin,MALICE,43:18,362211,523.32117161294,527.46536031787,
Master Women 40+,8,90947,Kristy,Andrews,DYNA RACING TEAM,45:39,287181,586.60629582646,545.39027227888,
Master Women 40+,9,93074,Dawn,Hassel,WOODINVILLE BIKE,45:43,,520,563.31518423989,
Master Women 40+,10,47921,Angela,Cudone-sherdian,SCCA / STARBUCKS CYCLING TEAM,51:18,,707.6618547451,581.2400962009,
Single Speed Men,1,31989,Pete,Groblewski,IRT RACING,46:56,,316.51730326245,300.24787962026,
Single Speed Men,2,7574,Randy,Salamon,HODALA,47:27,179918,362.20246364637,310.99512068795,
Single Speed Men,3,30725,Rainer,Leuschke,BLUE ROOSTER/SCANSNAP,47:55,275808,293.16158750059,321.74236175563,
Single Speed Men,4,28212,Dylan,Carney,SOFT LIKE KITTEN,47:56,331226,380.97863175093,332.48960282331,
Single Speed Men,5,92956,Anthony,Mallory,HUSKY CYCLING,48:02,285755,412.17243635897,343.236843891,
Single Speed Men,6,39616,Patrick,Leonard,SOFT LIKE KITTEN,48:08,323764,402.31603097508,353.98408495868,
Single Speed Men,7,14598,Zack,Phillips,PCP Racing,48:32,270556,351.29848901369,364.73132602637,
Single Speed Men,8,124818,Mitchell,Harter,,48:40,487639,461.45649563552,375.47856709405,
Single Speed Men,9,7541,Brett,Foster,HODALA,48:46,82452,358.20135632409,386.22580816173,
Single Speed Men,10,5890,Peter,Hall,BLUE ROOSTER,49:08,105482,395.69733953331,396.97304922942,
Single Speed Men,11,46929,Colby,Samstag,RECYCLED CYCLES RACING / BOAT STREET,49:08,,469.25711285719,407.7202902971,
Single Speed Men,12,44538,Jim,Bowes,SUCK IT,50:31,,504.47809516226,418.46753136478,
Single Speed Men,13,206604,Bryan,Smith,PIZZA PALS,50:45,,496.60420729972,429.21477243247,
Single Speed Men,14,57240,Trevor,Hall,CUCINA FRESCA,50:45,186792,392.19134916121,439.96201350015,
Single Speed Men,15,7641,Todd,Anderson,,50:59,1713,364.77813568237,450.70925456784,
Single Speed Men,16,16310,Peter,Stocker,BIKESPORT,52:13,34214,483.46862253266,461.45649563552,
Single Speed Men,17,38356,Dan,Kasha,BIKESPORT,53:20,,480.64894297471,472.2037367032,
Single Speed Men,18,74391,Greg,Hodges,HEKTIC/STRIX RACING,53:24,242262,498.44982830047,482.95097777089,
Single Speed Men,19,43202,Bob,Bautista,CYCLEU/APEX,53:31,326914,479.67684445136,493.69821883857,
Single Speed Men,20,17606,Rob,Piper,DYNA RACING,53:44,,512.01647735074,504.44545990625,
Single Speed Men,21,126586,Roy,Sansell,OOA,54:10,,400,515.19270097394,
Single Speed Men,22,17397,Andrew,Malakoff,RECYCLED CYCLES RACING,54:33,73850,490.94106448382,525.93994204162,
Single Speed Men,23,63294,Aaron,Adelstein,SCCA/STARBUCKS CYCLING,47:02,354492,400,536.68718310931,
Single Speed Men,24,60824,Seth,Howard,SOFT LIKE KITTEN,47:10,391271,504.95198512758,547.43442417699,
Single Speed Men,25,116165,Matt,Messenger,PIZZA PALS,47:57,,400,558.18166524467,
Single Speed Men,26,98987,Griffin,Meyers,MRM RACING,48:26,149544,503.46938309701,568.92890631236,
Single Speed Men,27,64637,Jason,Bogan,HEKTIC/STRIX RACING,49:32,360611,481.77568551565,579.67614738004,
Single Speed Men,28,124854,Jim,Englert,CYCLEU/APEX,50:00,440100,531.33726028754,590.42338844772,
Single Speed Men,29,84455,Chris,Myrick,,51:05,552718,400,601.17062951541,
Single Speed Men,30,30797,Reese,Lindblad,PHIL'S SOUTH SIDE,51:31,21230,509.48963241179,611.91787058309,
Single Speed Men,31,36007,Kyle,Schultz,ATLX,47:36,326268,468.26830068552,622.66511165078,
Single Speed Men,DNF,49655,Eric,Cockrell,HSP/ HERRIOTT SPORTS PERFORMANCE,13:18,311819,388.17101666331,644.15959378614,
Single Speed Men,DNF,116166,Fred,Marshall,PIZZA PALS,0:16,,603.95632788326,644.15959378614,
Single Speed Women,1,30801,Hidi,Cramer,SOFT LIKE KITTEN,48:09,180751,,,
Single Speed Women,2,100114,Mandi,Hall,BICYCLE CENTRES,48:50,0181244,,,
Single Speed Women,3,32961,Jamie,Schoenborn,TEAM GROUP HEALTH,49:51,205987,,,
Single Speed Women,4,17383,Karen,Metcalfe,NEMESIS,47:55,283143,,,
