Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 60+ Cat 1/2/3,3,83058,Steve,Leonard,Team Spoke Cycle,,290398,488.19055013073,455.40014676384,
Men Masters 60+ Cat 1/2/3,4,99828,Steven,Andreaus,Constellation Cycling = C2,,503136,463.7515427152,475.97104642297,
Men Masters 60+ Cat 1/2/3,5,2220,Kerry,Shields,Hearts Racing Club,,32468,575.58493120501,496.54194608209,
Men Masters 60+ Cat 1/2/3,6,51634,Steven,Baker,Revolutioncyclesports/Lonerider Brewery,,103739,592.31274524275,517.11284574121,
Men Masters 60+ Cat 1/2/3,DNF,158344,Derek,Bateson,Team Spoke Cycles,,332826,581.62283809801,558.25464505945,
Men Pro/Cat 1/2,1,25222,Alex,Ryan,Mock Orange Bikes,,173542,247.44502199816,229.17199821808,
Men Pro/Cat 1/2,2,5672,Lucas,Livermon,,,161552,278.01676150413,240.51216221059,
Men Pro/Cat 1/2,3,120409,William,Guillen,Finish Strong,,281804,271.25367664741,251.85232620309,
Men Pro/Cat 1/2,4,116486,William,Harrison,Clemmons Bicycle Racing,,241446,259.57190850051,263.1924901956,
Men Pro/Cat 1/2,5,71803,Michael,Potter,MOCK ORANGE BIKES CX TEAM,,359849,291.57817006041,274.53265418811,
Men Pro/Cat 1/2,6,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,300.92489853939,285.87281818061,
Men Pro/Cat 1/2,7,99161,Christopher,Scallion,Jigawatt Cycling,,403766,326.04940363978,297.21298217312,
Men Pro/Cat 1/2,8,116507,Spencer,Johnston,Mock Orange Bikes,,456786,341.39454213159,308.55314616563,
Men Pro/Cat 1/2,9,12211,Michael,Koballa,Storm Racing Team,,256611,328.38750839372,319.89331015813,
Men Pro/Cat 1/2,10,101274,Eddie,Jones,Berger Hardware Bikes,,407118,347.55421763411,331.23347415064,
Men Pro/Cat 1/2,11,143469,Garret,Thompson,Berger Hardware Bikes,,468638,316.18139379187,342.57363814315,
Men Pro/Cat 1/2,12,116487,Sean,Herring,Legion Brewing,,410323,336.4439677144,353.91380213565,
Men Pro/Cat 1/2,13,73821,Keith,Marek,Bpcpa,,305493,316.95751444494,365.25396612816,
Men Pro/Cat 1/2,14,59475,Lewis,Gaffney,Triangle Cross Syndicate,,247368,296.68587908733,376.59413012067,
Men Pro/Cat 1/2,DNF,15729,Paul,Mesi,Jigawatt Cycling,,281614,274.69938054361,399.27445810568,
SingleSpeed Open,1,6616,Jonathan,Hamblen,Hearts Racing,,14782,307.84693524634,301.22421067892,
SingleSpeed Open,2,143469,Garret,Thompson,Berger Hardware Bikes,,468638,316.18139379187,313.49853420222,
SingleSpeed Open,3,72729,Tony,Sigrist,,,255722,394.05666338373,325.77285772552,
SingleSpeed Open,4,51840,Raymond,Laffin,Crosstown Velo,,60474,352.90621580883,338.04718124881,
SingleSpeed Open,5,106815,Regis,Bryer,NAPA Racing,,413269,481.39781383458,350.32150477211,
SingleSpeed Open,6,158319,Eamon,Queeney,Oak City Cycling Project Race Team,,541564,418.96572437371,362.59582829541,
SingleSpeed Open,7,51816,Todd,Thornton,Constellation Cycling,,35532,431.60253369888,374.8701518187,
SingleSpeed Open,8,144516,Ahmet,Erbas,,,519769,436.24176943519,387.144475342,
SingleSpeed Open,9,51710,Bruce,Stauffer,,,275994,465.80905360466,399.4187988653,
SingleSpeed Open,10,99158,Doug,Brown,12th State Cycling,,86834,417.16268440786,411.69312238859,
SingleSpeed Open,11,130173,Raul,Gutierrezgarcia,Cycles De Oro,,340182,414.61265688879,423.96744591189,
SingleSpeed Open,12,44188,Eli,Woodard,Hometown Mfg,,329312,407.10162241741,436.24176943519,
SingleSpeed Open,13,158583,Mark,Deutsch,Oak City Cycling Project Race Team,,509634,483.95006644032,448.51609295849,
SingleSpeed Open,14,173028,Emily,Werner,Hearts Racing Club,,220875,349.32785581597,460.79041648178,
SingleSpeed Open,15,44216,Luke,Woodard,Sesame Street,,328148,384.38884481626,473.06474000508,
SingleSpeed Open,16,99823,Kevin,Sigrist,,,264184,522.16670510146,485.33906352838,
SingleSpeed Open,17,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,459.07985256992,497.61338705167,
SingleSpeed Open,18,107859,Gary,Lowden,KCOI Boulevard,,305210,488.07826163454,509.88771057497,
SingleSpeed Open,19,51586,Kevin,Walker,Evolution Jr Devo,,36999,484.52180623791,522.16203409827,
SingleSpeed Open,20,149939,Jeff,Mcconnell,,,,532.77899395877,534.43635762156,
SingleSpeed Open,21,158291,Jacob,Clayton,Oak City Cycling Project Race Team,,389886,659.75766128409,546.71068114486,
SingleSpeed Open,22,130180,Tim,Strauss,Hammer Cross,,489401,614.34713577298,558.98500466816,
SingleSpeed Open,23,59039,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,568.65690038897,571.25932819145,
Women Cat 3/4,1,84878,Skylar,Bovine,ja King MTB Team,,390826,600,420.15915859133,
Women Cat 3/4,2,144520,Abigail,Thiele,,,518543,480.70288420364,435.23649041874,
Women Cat 3/4,3,89568,Chris,Tommerdahl,Happy Tooth Women's Racing,,294443,498.06793240111,450.31382224615,
Women Cat 3/4,4,158302,Paige,Bower,,,531471,491.3292862557,465.39115407356,
Women Cat 3/4,5,76490,Desiree,French,,,458840,493.51745872434,480.46848590097,
Women Cat 3/4,6,149924,Lynn,Weller,,,520878,525.7004813832,495.54581772838,
Women Cat 3/4,7,84911,Andrea,Tadros,Clemmons Bicycle Racing,,393961,522.82932656575,510.62314955579,
Women Cat 3/4,8,101316,Laura,Calvin,Classic Cycling/RCC,,409787,481.99614968951,525.7004813832,
Women Cat 3/4,9,129280,Tanya,Harris,,,469155,560.46002639611,540.77781321061,
Women Cat 3/4,10,124644,Chloe,Holzapfel,12Th State Cycling,,480259,524.4998260842,555.85514503802,
Women Cat 3/4,11,51789,Lorri,Warlick,Mock Orange Bikes,,309641,593.42243761346,570.93247686543,
Women Cat 3/4,12,114837,Michelle,Horvath,Michelle Horvath,,454227,687.17088188877,586.00980869284,
Women Cat 3/4,13,51800,Kathleen,Mckeithan,Evolution Jr Devo,,328662,609.69747308783,601.08714052025,
Women Cat 3/4,14,12171,Janet,Trubey,NCCX,,187030,622.90970887167,616.16447234766,
Women Cat 3/4,15,91553,Alison,Mckeithan,J.A. King p/b BR'C,,393598,607.85702271227,631.24180417507,
Women Cat 4/5,1,150990,Brittany,Donaldson,Mock Orange Bikes,,521267,613.72087777121,508.69028517576,
Women Cat 4/5,2,154682,Eleanor,Christopher,,,521909,542.1299658128,517.82125665819,
Women Cat 4/5,3,163058,Amelia,Shea,Legion Brewing,,,600,526.95222814061,
Women Cat 4/5,4,136330,Rachel,Sledge,,,493225,614.86118197713,536.08319962303,
Women Cat 4/5,5,84914,Stephanie,Taylor,,,516481,581.65659931972,545.21417110546,
Women Cat 4/5,6,154416,Rachael,Grant,,,522445,615.24456106889,554.34514258788,
Women Cat 4/5,7,159468,Karen,Hinkley,Team Spoke Cycles,,541062,582.40999469043,563.47611407031,
Women Cat 4/5,8,159737,Lauren,Phillips,Team Spoke Cycles,,523609,558.44066695029,572.60708555273,
Women Cat 4/5,9,158308,Laura,Roe,Hammercross,,541229,650.5984920655,581.73805703515,
Women Cat 4/5,10,163059,Liz,Dinatale,,,,600,590.86902851758,
Women Cat 4/5,11,158307,Helen,Mcglone,,,,593.07692307692,600,
Women Cat 4/5,12,117310,Tina,Whitfield,Velo Bella Specialized,,228688,587.92919008882,609.13097148242,
Women Cat 4/5,13,130188,Susan,Pendse,12th State Cycling,,488817,623.27152895175,618.26194296485,
Women Cat 4/5,14,163060,Sharon,Doolitte,,,,600,627.39291444727,
Women Cat 4/5,15,148429,Danielle,Boniche,Berger Hardware Bikes,,518996,663.85744280579,636.52388592969,
Women Cat 4/5,16,163061,Alicia,Provenzano,,,271959,600,645.65485741212,
Women Cat 4/5,17,158305,Tonya,Miltier,HammerCross,,467061,593.07460402012,654.78582889454,
Women Cat 4/5,18,130217,Kristine,Urrutia,Hammer Cross,,489405,681.85246769085,663.91680037697,
Women Cat 4/5,19,144522,Julie,Daniels,Hammercross,,518455,667.6940746189,673.04777185939,
Women Cat 4/5,20,158311,Emily,Gipson,,,541159,687.18705144754,682.17874334181,
Women Cat 4/5,21,158313,Esha,Shakthy,Constellation Cycling,,396381,700.12413293755,691.30971482424,
Women Cat 4/5,DNF,163062,Pamela,Quinn,Slippery Sasquatch,,543363,600,709.57165778908,
Women Cat 4/5,DNF,158314,Amy,Swiatek,Hammercross,,541551,696.02632612232,709.57165778908,
Women Cat 4/5,DNF,115449,Jennifer,Williams,Boone Area Cyclists,,543907,600,709.57165778908,
Women Pro/Cat 1/2/3,1,173028,Emily,Werner,Kens Bike Shop,,220875,349.32785581597,349.32785581597,
Women Pro/Cat 1/2/3,2,75948,Laura,Rice,Happy Tooth Racing,,358133,416.85163881864,396.45239717557,
Women Pro/Cat 1/2/3,3,129282,Kelly,Mclaughlin,HammerCross,,220851,491.85685008991,415.53328775843,
Women Pro/Cat 1/2/3,4,98880,Keren,Bennett,JA King P/B Blue Ridge Cross,,413796,454.13615809419,434.6141783413,
Women Pro/Cat 1/2/3,5,16372,Deb,Sweeney whitmore,Organic Valley / Hiball Energy,,189097,460.91163812021,453.69506892417,
Women Pro/Cat 1/2/3,6,158303,Margaret,Tobey,North Carolina State University at Raleigh,,499116,504.61998907604,472.77595950704,
Women Pro/Cat 1/2/3,7,84870,Hope,Ann snyder-walsh,,,153290,463.90505292532,491.85685008991,
Women Pro/Cat 1/2/3,8,20457,Kim,Bishop,Mock Orange Bikes,,237805,505.61155944605,510.93774067278,
Women Pro/Cat 1/2/3,9,126100,Holly,Spain,Oak City Cycling Project,,487806,520.88886331686,530.01863125565,
Women Pro/Cat 1/2/3,10,130220,Hannah,Bauer,J.A. King P/B BR'c,,468558,562.049442945,549.09952183852,
Women Pro/Cat 1/2/3,11,51825,Julie,Paisant,Mock Orange Bikes,,282245,484.59268368412,568.18041242138,
Women Pro/Cat 1/2/3,12,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,550.62011927889,587.26130300425,
Women Pro/Cat 1/2/3,13,91525,Patty,Shoaf,Hammercross,,103224,566.45810322419,606.34219358712,
Women Pro/Cat 1/2/3,DNF,114881,Riley,Gallagher,JA King P/B BRC,,343190,506.3444045321,644.50397475286,
