Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 1/2 Men,2,21557,Andrew,Coe,PDXTI,56:30,244716,246.3215094867,260.83518148416,
Cat. 1/2 Men,3,109559,Sterling,Quinn,,56:56,457930,302.94485255822,269.12980346219,
Cat. 1/2 Men,4,69646,Adrian,Magun,APEX RACING,56:59,375179,318.26097414645,277.42442544022,
Cat. 1/2 Men,5,7442,Chris,Ellis,,57:02,257872,334.40045240741,285.71904741825,
Cat. 1/2 Men,6,75593,Garrett,Sczechowski,DYNA RACING,57:04,345782,295.26964672371,294.01366939628,
Cat. 1/2 Men,7,109560,Brian,Mccleerey,RAVENNA CAPITAL MANAGEMENT,58:28,522452,270.73778997978,302.30829137431,
Cat. 1/2 Men,8,154111,Kenneth,Rizer,,58:29,570082,373.89131758861,310.60291335234,
Cat. 1/2 Men,9,177620,Baumhover,Brian,,58:31,,220,318.89753533037,
Cat. 1/2 Men,10,51491,Paul,Furst,DIALED CYCLING TEAM,59:55,544667,336.44511388788,327.1921573084,
Cat. 1/2 Men,11,93029,Garrett,George,TENSPEED HERO,1:00:12,397667,390.59580294108,335.48677928643,
Cat. 1/2 Men,12,22142,Keith,Robinson,CENTER CYCLE,1:01:02,180752,384.50554684454,343.78140126446,
Cat. 1/2 Men,13,28187,Ian,Tubbs,AUDI,1:01:49,111313,244.14121309037,352.07602324249,
Cat. 1/2 Men,14,64602,Sam,Zivin,AUDI,1:05:10,357393,385.81987078631,360.37064522052,
Cat. 1/2 Men,DNF,36673,Rainier,Schaefer,MASH SF,28:29,304249,302.96689170257,376.95988917658,
Cat. 1/2 Women,1,37834,Courtenay,Mcfadden,PIVOT MAXXIS PB STANS DNA CYCLING,40:30,262453,310.09209301606,310.09209301606,
Cat. 1/2 Women,2,177626,Lloyd,Monica,OLYMPIA ORTHOAPEDIC ASSOCIATES,41:17,,440,367.09904476066,
Cat. 1/2 Women,3,154106,Stephanie,Taplin,INDIGENOUS WHEEL CO,41:36,181386,404.20132155464,387.9100651501,
Cat. 1/2 Women,4,95060,Kenda,Super,HAGENS-BERMAN CYCLING,42:31,395580,407.2629737779,408.72108553955,
Cat. 1/2 Women,5,121376,Laura,Jeddeloh,MD ENDURANCE COACHING,42:51,457969,408.72108553955,429.532105929,
Cat. 1/2 Women,6,60924,Hayden,Gizinski,NWCX PROJECT,44:19,364755,489.44288383178,450.34312631844,
Cat. 1/2 Women,7,49650,Nicole,Weiss,TEAM THRIVE P/B KAISER PERMANENTE,45:58,324610,477.99698093352,471.15414670789,
Cat. 3 Men,1,69647,Connor,Gizinski,CYCLE U,39:40,391773,367.39753684984,325.37523064686,
Cat. 3 Men,2,79465,Cole,Gar-aouy,BROADMARK,40:14,,415.03031867377,338.25946620365,
Cat. 3 Men,3,100094,Mahlon,Houk,RAVENNA CAPITAL MANAGEMENT,40:38,,378.0358786443,351.14370176044,
Cat. 3 Men,4,151439,Maarten,Brugmans,EGENCIA,40:44,544241,399.24644565268,364.02793731723,
Cat. 3 Men,5,172562,Konner,Hopkins,BEARDED MONKEY RACING,40:50,,371.10084269193,376.91217287402,
Cat. 3 Men,6,158755,Sammy,Walker,BROADMARK/MT SI RACING,41:46,539917,462.36953300703,389.79640843081,
Cat. 3 Men,7,168566,Jacob,D miller,CYCLE U,41:53,542715,421.68660733037,402.68064398759,
Cat. 3 Men,8,109923,Parker,Casazza,CYCLE U,42:07,457904,429.22219111618,415.56487954438,
Cat. 3 Men,9,65967,Kellen,Rack,HEARTTHROB,42:39,457791,426.66439018615,428.44911510117,
Cat. 3 Men,10,75484,Daniel,Lim,TEAM CAR BACK TEAM,42:42,60821,443.76677659532,441.33335065796,
Cat. 3 Men,11,162210,Mykenna,Ikehara,TACO TIME NW,42:56,,429.69140644616,454.21758621475,
Cat. 3 Men,12,46135,Charles,Hagman,HERRIOTT SPORTS PERFORMANCE,43:17,331424,466.99761681002,467.10182177154,
Cat. 3 Men,13,16235,Alden,Kroll,BLACK SHEEP VELO,43:26,250624,467.27834873393,479.98605732833,
Cat. 3 Men,14,47434,Alastair,Magun,APEX RACING,43:46,317500,428.44911510117,492.87029288512,
Cat. 3 Men,15,143307,Michael,Chaten,EGENCIA,43:47,517341,447.75932316207,505.75452844191,
Cat. 3 Men,16,147843,Jonathan,Heile,TEAM SPORTS P/B MONTUCKY COLD SNACKS,45:25,248092,426.1196602639,518.6387639987,
Cat. 3 Men,17,77484,Jordan,Lucke,EGENCIA,47:18,457933,491.69761364106,531.52299955548,
Cat. 3 Men,DNF,110349,Clark,Smithson,TENSPEED HERO,32:29,291455,384.53243537255,557.29147066906,
Cat. 3 Men,DNF,67668,Mario,Rivas,TEAM DOUBLECHECK,11:53,391631,447.14230758026,557.29147066906,
Cat. 3 Women,1,79460,Bronwynn,Gar-aouy,BROADMARK,43:54,389090,448.40294418597,389.3044310995,
Cat. 3 Women,2,85857,Callah,Robinson,RAD RACING,44:39,389910,456.0820096188,406.13937952969,
Cat. 3 Women,3,172525,Nyki,Delorme,INDIGENOUS WHEEL CO. FACTORY RACING TEAM,45:23,,448.68710562522,422.97432795987,
Cat. 3 Women,4,158741,Jessica,Zendler,INDIGENOUS WHEEL COMPANY FACTORY RACING TEAM,45:30,456531,471.85209183329,439.80927639006,
Cat. 3 Women,5,134734,Heather,Fourie,SPOKESWOMEN RACING,45:39,493016,469.2465239307,456.64422482024,
Cat. 3 Women,6,54704,Addison,Leckrone,INDIGENOUS WHEELS CO.,46:39,388587,503.84539403148,473.47917325043,
Cat. 3 Women,7,172527,Maryanna,Brown,SPOKESWOMEN RACING,47:40,,514.0531798934,490.31412168061,
Cat. 3 Women,8,132443,Rebecca,Book,SPACE CADET RACING P/B HELLO BICYCLE,47:45,489031,516.66306375539,507.1490701108,
Cat. 3 Women,9,38349,Lori,Brazel,PCP RACING,47:49,306405,516.28330601918,523.98401854098,
Cat. 3 Women,10,110365,Diane,Zaida,,48:49,393079,520.27250177009,540.81896697117,
Cat. 3 Women,11,66587,Nicole,Swan,TEAM THRIVE P/B KAISER PERMANENTE,48:57,362621,598.72219590528,557.65391540135,
Cat. 3 Women,12,123548,Joy,Baer,SPOKESWOMEN RACING,49:02,493160,510.45274619012,574.48886383154,
Cat. 3 Women,13,63257,Liz,Nettles,TEAM THRIVE,49:18,179798,485.89649326862,591.32381226172,
Cat. 3 Women,14,17520,Amanda,Mcnabb,TEAM THRIVE/SOUND VELO CYCLING,40:51,236233,589.94605439124,608.15876069191,
Cat. 3 Women,DNF,116127,Mariko,Wei,EGENCIA,,457922,576.77575192989,641.82865755228,
Cat. 4 Men,1,153171,Jim,Labayen,MAJOR TAYLOR RACING,32:12,,434.09891569651,412.28007285605,
Cat. 4 Men,2,24630,Matt,Adolf,DANA STRONG,32:12,302963,453.77206413432,421.72379126035,
Cat. 4 Men,3,77610,Dave,Knox,1982,33:01,,540,431.16750966465,
Cat. 4 Men,4,166086,Mark,Thompson,EGENCIA,33:10,546028,461.33407535762,440.61122806895,
Cat. 4 Men,5,148228,Chris,Benson,,33:10,,540,450.05494647324,
Cat. 4 Men,6,160296,David,Gambel,METIER,33:31,367299,515.74791849244,459.49866487754,
Cat. 4 Men,7,172461,Michael,Yates,MT. SI/ BROADMARK RACING,33:37,537363,483.84682041812,468.94238328184,
Cat. 4 Men,8,120108,Buck,Giles,BUCK'S BIKES,33:37,570975,545.77234330625,478.38610168614,
Cat. 4 Men,9,15037,Kody,Raymond,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,33:57,284504,556.53957624952,487.82982009044,
Cat. 4 Men,10,166400,Anthony,Gunderson,,33:58,,548.05644391422,497.27353849473,
Cat. 4 Men,11,148238,Michael,Copenhaver,BAYVIEW BICYCLES,34:27,,465.17228293169,506.71725689903,
Cat. 4 Men,12,174328,Adam,Buckley,,34:40,,582.23149715982,516.16097530333,
Cat. 4 Men,13,54566,Jeff,Rasor,APEX RACING,34:41,210470,475.56206775766,525.60469370763,
Cat. 4 Men,14,18525,Holden,Berg,ARLINGTON VELOSPORT,34:44,330762,549.55138863125,535.04841211193,
Cat. 4 Men,15,36007,Kyle,Schultz,SOFT LIKE KITTEN,35:11,326268,489.83274529553,544.49213051622,
Cat. 4 Men,16,124950,Henry,Kaeser,MT. SI,35:12,534970,485.66316650729,553.93584892052,
Cat. 4 Men,17,172460,Kellen,Hopkins,,35:14,,497.68659530562,563.37956732482,
Cat. 4 Men,18,151422,Josiah,Anderson,MAJOR TAYLOR PROJECT,36:45,624402,461.61786452463,572.82328572912,
Cat. 4 Men,19,47931,John,Greer,TEAM DOUBLECHECK,36:52,388883,600.55671337581,582.26700413342,
Cat. 4 Men,20,9490,Evan,Smith,,38:10,312035,540,591.71072253771,
Cat. 4 Men,DNF,31838,Michael,Palmer,EGENCIA,32:11,96629,528.6542888569,610.59815934631,
Cat. 4 Men,DNF,158705,Blaine,Nesbit,,11:56,,598.43190622536,610.59815934631,
Cat. 4 Men,DNF,47434,Alastair,Magun,APEX RACING,4:52,317500,428.44911510117,610.59815934631,
Cat. 4 Women,1,172523,Elizabeth,Putnam,,49:12,590239,581.55129656424,486.90196910537,
Cat. 4 Women,2,70085,Samantha,Devoir,ALLEGRO CYCLERY RACING,49:45,360316,620.33203013331,497.61342802288,
Cat. 4 Women,3,157808,Olivia,Brown,,50:14,547692,546.3186565974,508.32488694038,
Cat. 4 Women,4,87486,Poppy,Knorr,BLACK SHEEP VELO,50:33,,539.29938396267,519.03634585789,
Cat. 4 Women,5,145752,Sarah,Hansen,INDIGENOUS WHEEL CO FT,38:10,570089,590.6075848573,529.7478047754,
Cat. 4 Women,6,162235,Cydney,Kronlund,,38:14,,570.16066440062,540.45926369291,
Cat. 4 Women,7,172528,Kelly,Dahlin,NWCX PROJECT,38:21,537026,523.15822399335,551.17072261042,
Cat. 4 Women,8,119504,Camdyn,George,CX NORTHWEST,38:36,546115,558.81972029617,561.88218152792,
Cat. 4 Women,9,69759,Carina,Liljengren,VELOFEMMES,38:48,,552.88600336618,572.59364044543,
Cat. 4 Women,10,168558,Iris,Phillips,CYCLE U,39:09,542875,602.94756697465,583.30509936294,
Cat. 4 Women,11,162220,Sofia,Ruiz-murphy,BLACK SHEEP VELO,39:14,567144,580.13623918732,594.01655828045,
Cat. 4 Women,12,172869,Jessica,Kim,,39:17,,592.11521973228,604.72801719795,
Cat. 4 Women,13,153299,Jessi,Connors,IWC,39:34,,633.03557875393,615.43947611546,
Cat. 4 Women,14,96183,Monica,Gallagher,SPACE CADET P/B HELLO BICYCLE,39:37,,595.91789682862,626.15093503297,
Cat. 4 Women,15,143410,Keaghlan,Robinson,NWCX PROJECT,39:40,512754,652.88919036716,636.86239395048,
Cat. 4 Women,16,153452,Jillian,Nettels,INDIGENOUS WHEEL CO,41:20,,600,647.57385286799,
Cat. 4 Women,17,154113,Hannah,Mccabe,INDIGENOUS WHEEL CO FACTORY TEAM,44:14,565638,669.83506543909,658.28531178549,
Cat. 4 Women,18,162222,Melissa,Johnston-cota,IWC FACTORY CO,44:56,,675.94560872948,668.996770703,
Cat. 4 Women,19,154105,Aubrey,Bond,CYCLE UNIVERSITY,48:30,567190,600,679.70822962051,
Cat. 4 Women,20,97675,Ana,Maria popp,TENSPEED HERO,28:04,,600,690.41968853802,
Clydesdales,1,172157,Carson,Hedrick,HEDRICK RACING,33:11,368889,462.26251266244,404.25871847828,
Clydesdales,2,11903,Jeff,Evans,NUUN/DOUBLECHECK,34:03,142720,481.02485370614,423.61058008197,
Clydesdales,3,158721,Lash,Mullen,DYNA RACING & WOODINVILLE BICYCLE,34:36,524194,483.50811061358,442.96244168566,
Clydesdales,4,116091,Ehrin,Bulfin,EGENCIA,34:37,294418,432.24698322843,462.31430328935,
Clydesdales,5,143291,Ben,Di qual,TACO TIME NW,34:37,,528.07207704707,481.66616489304,
Clydesdales,6,49659,Scott,Kuehn,INDIGENOUS WHEEL CO DIRT TEAM,34:45,566057,559.0736113078,501.01802649673,
Clydesdales,7,43216,Joseph,Christian,EGENCIA/AVANTI RACING,35:35,75566,540,520.36988810042,
Clydesdales,8,15010,David,Mcintosh,,35:55,49024,493.76817848007,539.72174970411,
Clydesdales,9,158724,Scott,Woods,NEMESIS RACING,36:09,,593.07010641224,559.0736113078,
Clydesdales,10,127590,Steve,Townsend,OLYMPIA ORTHOPAEDIC ASSOCIATES,37:06,544632,618.52402511028,578.42547291149,
Clydesdales,11,84259,Chris,Huffman,OTB,37:27,,647.91691585281,597.77733451518,
Clydesdales,12,124036,Robert,Beare,,37:57,493203,632.93554646952,617.12919611887,
Clydesdales,13,124911,Shawn,Peerson,UNAVITA RACING,38:50,493205,610.01531845051,636.48105772256,
Clydesdales,14,172507,Matt,Baumgartner,,39:33,,540,655.83291932625,
Clydesdales,15,14928,Jason,Sobottka,OLD TOWN BICYCLE PB RITZMAN CONSTRUCTION LLC,40:43,33406,580.71640447429,675.18478092994,
Clydesdales,16,43263,Stephen,Bolt,OLD TOWN BICYCLE,43:21,326070,632.86956065767,694.53664253363,
Clydesdales,17,150962,Blair,Cooper,UNAVITA RACING,44:02,514722,624.39545272283,713.88850413732,
Clydesdales,DNF,15042,Kelsey,Wood,HODALA,26:35,,578.12210646142,752.5922273447,
Clydesdales,DNF,29277,Mark,Doane,,10:34,,399.07238540519,752.5922273447,
Junior Boys CX racing age 10-12,1,119499,Tyler,Morgenson,CYCLE U,23:41,522701,553.02089144797,514.36276183003,
Junior Boys CX racing age 10-12,2,96230,Aran,Connolly,BLACK SHEEP VELO,24:17,590129,587.52688772959,534.56822934279,
Junior Boys CX racing age 10-12,3,118142,Tomas,Mcintosh,HAGENS BERMAN-EY SOCIETY,25:18,526872,583.93833090978,554.77369685555,
Junior Boys CX racing age 10-12,4,79598,Theo,Huggins,ALKI/RUBICON,25:21,,643.93276429015,574.97916436831,
Junior Boys CX racing age 10-12,5,143403,Hayden,Bond,CYCLE U,26:38,567193,670.91050822927,595.18463188107,
Junior Boys CX racing age 10-12,6,147141,Jackson,Hsu,CYCLE U,26:39,569464,621.65837817503,615.39009939383,
Junior Boys CX racing age 10-12,7,112129,Noa,Dolejsi,SIXEIGHT,28:04,,640.61581938022,635.59556690659,
Junior Boys CX racing age 10-12,8,176154,Spinoza,Press,,28:13,575449,692.42393888975,655.80103441936,
Junior Boys CX racing age 10-12,9,161199,Nathaniel,Troy,,28:34,541906,682.15071056945,676.00650193212,
Junior Boys CX racing age 10-12,10,137034,Ronan,Kroll,BLACK SHEEP VELO,29:01,650032,730.55617987608,696.21196944488,
Junior Boys CX racing age 10-12,11,160718,Anderson,Talley,CYLCE U,29:47,,755.16180853895,716.41743695764,
Junior Boys CX racing age 10-12,12,120125,Van,Myers,HODALA,30:08,567002,725.43704707015,736.6229044704,
Junior Boys CX racing age 10-12,13,143411,Luka,Meckle,PAIN  CAVE PRODUCTIONS,31:18,542786,781.27547394081,756.82837198316,
Junior Boys CX racing age 10-12,14,177618,Quinby,Douglas,,33:05,,700,777.03383949592,
Junior Boys CX racing age 10-12,15,152033,Liam,Joosse,TACOMA BIKE,18:13,,700,797.23930700868,
Junior Boys CX racing age 10-12,16,177619,Jadenn,Eng,,18:56,,700,817.44477452144,
Junior Boys CX racing age 10-12,17,144414,Marco,Laverde,CYCLE U,19:06,,765.83423087187,837.6502420342,
Junior Boys CX racing age 10-12,18,128703,Sawyer,Wood,,22:43,,700,857.85570954696,
Junior Boys CX racing age 13-14,1,112125,Nathan,Sabol,RAD RACING NW,21:53,534251,462.75593389641,429.01402790007,
Junior Boys CX racing age 13-14,2,159353,Parker,Stanford,CYCLE U,21:54,543230,508.73411242333,447.89593490106,
Junior Boys CX racing age 13-14,3,71690,Liam,O'Brien,RAD RACING,22:21,363398,496.05483325444,466.77784190205,
Junior Boys CX racing age 13-14,4,116141,Itai,Malakoff,CYCLE U,22:44,457829,597.73128626183,485.65974890304,
Junior Boys CX racing age 13-14,5,95023,Jonathan,Davies,TETE DE LA COURSE,23:00,,509.3782116166,504.54165590403,
Junior Boys CX racing age 13-14,6,65920,Parker,Anderson,RAD RACING,23:24,388674,536.27696997526,523.42356290502,
Junior Boys CX racing age 13-14,7,143400,Jack,Barrett stringham,BROADMARK/MT SI RACING,23:25,498500,558.66484872349,542.30546990601,
Junior Boys CX racing age 13-14,8,105335,Donovan,Ramirez,CYCLE U,23:25,426227,616.37838265576,561.187376907,
Junior Boys CX racing age 13-14,9,96228,Finn,Westover,,23:51,565887,533.68455495345,580.06928390799,
Junior Boys CX racing age 13-14,10,100110,Dylan,Hampden,CYCLE U,23:53,589937,664.12169785873,598.95119090898,
Junior Boys CX racing age 13-14,11,82051,Joe,Spranger,BROADMARK MOUNT SI RACING,24:04,391758,590.75153135967,617.83309790997,
Junior Boys CX racing age 13-14,12,112127,Reid,Hu,RAD RACING NW,24:23,493335,623.96157769804,636.71500491096,
Junior Boys CX racing age 13-14,13,93056,Johan,Leuschke,BLACK SHEEP VELO,25:04,414991,580.06928390799,655.59691191194,
Junior Boys CX racing age 13-14,14,124952,Will,Fowler,,25:14,537546,648.13034435952,674.47881891293,
Junior Boys CX racing age 13-14,15,79463,Noah,Meckle,PAIN  CAVE PRODUCTIONS,25:15,390451,646.76906488773,693.36072591392,
Junior Boys CX racing age 13-14,16,143401,Luca,Laverde,CYCLE U,25:33,511061,577.67940215977,712.24263291491,
Junior Boys CX racing age 13-14,17,127604,Deeson,Patterson,RAD RACING NW,25:33,543170,725.70381930593,731.1245399159,
Junior Boys CX racing age 15-16,1,100104,Euan,Mcelwaine,CYCLE U,21:34,454073,508.46598907547,469.66767484162,
Junior Boys CX racing age 15-16,2,172152,Brooks,Enge,DYNA,21:42,565984,523.98511753737,484.69041039103,
Junior Boys CX racing age 15-16,3,77562,Jack,Harris,CYCLE U,21:55,391958,533.1078095259,499.71314594044,
Junior Boys CX racing age 15-16,4,124950,Henry,Kaeser,MT. SI,22:00,534970,485.66316650729,514.73588148985,
Junior Boys CX racing age 15-16,5,161192,Otto,Begus,CYCLE U,22:05,543065,529.75861703925,529.75861703925,
Junior Boys CX racing age 15-16,6,109926,Connor,Lamb,DYNA RACING,22:18,565954,584.91015973343,544.78135258866,
Junior Boys CX racing age 15-16,7,172153,Skye,Mcdonald,Cycle U,22:35,565978,543.41340410535,559.80408813807,
Junior Boys CX racing age 15-16,8,176291,Kytae,Mcclary,,23:15,590051,468.518989873,574.82682368747,
Junior Boys CX racing age 15-16,9,143399,Maximilian,Krause,CYCLE U,26:15,522740,622.23704966041,589.84955923688,
Junior Boys CX racing age 6-9,1,143422,Max,Koehler,,15:54,588629,,,
Junior Boys CX racing age 6-9,2,158763,Sebastian,Mulier,CLASSIC CYCLE,16:04,570284,,,
Junior Boys CX racing age 6-9,3,159378,Pj,Leonard,SOFT LIKE KIDDO,16:42,,,,
Junior Boys CX racing age 6-9,4,158764,Gavin,Taylor,MISFITZ,16:52,,,,
Junior Boys CX racing age 6-9,5,143420,Nils,Stevenson,BLACK SHEEP,17:44,667896,,,
Junior Boys CX racing age 6-9,6,162238,Cooper,Abrams,,17:45,,,,
Junior Boys CX racing age 6-9,7,165008,Isaac,Troy,,18:10,,,,
Junior Boys CX racing age 6-9,8,159380,Sidney,Magun,TEAM MAGUN,18:37,589898,,,
Junior Boys CX racing age 6-9,9,163337,Max,Dolejsi,SIXEIGHT,19:08,,,,
Junior Boys CX racing age 6-9,10,176282,Dylan,Hsu,MOOKIE FOR MVP,22:03,,,,
Junior Boys CX racing age 6-9,11,172854,Eli,Hansen,,23:15,,,,
Junior Boys CX racing age 6-9,12,176150,Taro,Nozawa,BLACK SHEEP VELO,25:56,,,,
Junior Boys CX racing age 6-9,13,223528,Grady,Young,ALKI/RUBICON,26:11,662681,,,
Junior Boys CX racing age 6-9,14,172540,Blake,Zalewski,,26:14,,,,
Junior Girls CX racing age 10-12,1,168558,Iris,Phillips,CYCLE U,26:02,542875,602.94756697465,551.99195039899,
Junior Girls CX racing age 10-12,2,143410,Keaghlan,Robinson,NWCX PROJECT,26:03,512754,652.88919036716,586.6436773278,
Junior Girls CX racing age 10-12,3,148241,Elsa,Tomko,NWCX PROJECT,27:03,536886,618.07777923562,621.29540425661,
Junior Girls CX racing age 10-12,4,154104,Elsie,Mccabe,INDIGENOUS WHEEL CO FACTORY TEAM,27:21,540160,677.23991415836,655.94713118541,
Junior Girls CX racing age 10-12,5,114141,Kassidy,Mcnees,NWCX PROJECT,29:34,561032,725.25058504303,690.59885811422,
Junior Girls CX racing age 10-12,6,149308,Greta,Kornmann,NWCX PROJECT,29:44,542751,707.20943741051,725.25058504303,
Junior Girls CX racing age 10-12,7,177614,Presley,Weatherley,BEARDED MONKEY,35:44,,750,759.90231197184,
Junior Girls CX racing age 10-12,8,177615,Olivia,Douglas,,37:43,,750,794.55403890065,
Junior Girls CX racing age 10-12,9,174351,Embry,Patterson,RAD RACING NW,20:49,580837,750,829.20576582946,
Junior Girls CX racing age 10-12,10,160288,Emelia,Di qual,NWCX PROJECT,22:27,,809.53246451002,863.85749275827,
Junior Girls CX racing age 10-12,11,176153,Katarina,Pavkovic,EPIC RACING,24:32,,889.02344797315,898.50921968708,
Junior Girls CX racing age 13-14,1,12409,Ryan,Connolly,BLACK SHEEP VELO,26:21,123594,,,
Junior Girls CX racing age 13-14,2,160282,Devon,Walker,BROADMARK/MT SI RACING,30:48,,,,
Junior Girls CX racing age 13-14,3,158768,Audrey,Eng,NWCX PROJECT,34:14,542901,,,
Junior Girls CX racing age 13-14,4,174359,Avryel,Lynch,HLR,37:21,,,,
Junior Girls CX racing age 15-16,1,92431,Mckenna,Mckee,TCNF.LEGAL RACING TEAM,22:08,457751,,,
Junior Girls CX racing age 15-16,2,177617,Isabella,Coppeans,MAJOR TAYLOR PROJECT,34:21,,,,
Junior Girls CX racing age 6-9,1,154105,Aubrey,Bond,CYCLE UNIVERSITY,14:43,567190,,,
Junior Girls CX racing age 6-9,2,157818,Zeev,Loetel,MAYHEM,14:45,587126,,,
Junior Girls CX racing age 6-9,3,167336,Kelina,Bechtel,TEAM THRIVE,19:41,,,,
Junior Girls CX racing age 6-9,4,159366,Natalie,Wujick,NWCX PROJECT,19:59,,,,
Junior Girls CX racing age 6-9,5,158771,Kaya,Nozawa,BLACK SHEEP VELO,20:22,,,,
Junior Girls CX racing age 6-9,6,167337,Abigail,Frank,,21:48,,,,
Junior Girls CX racing age 6-9,7,176286,Niamh,Mullen,DYNA RACING & WOODINVILLE BICYCLE,26:23,,,,
Junior Girls CX racing age 6-9,8,162225,Avy,Stevens,,27:49,,,,
Junior Girls CX racing age 6-9,9,162224,Ainsley,Stevens,,27:51,,,,
Junior Girls CX racing age 6-9,10,177616,Astrid,Novikoff,,,,,,
Master Men (of any category) CX racing age 60+,1,16257,Kevin,Raymond,VELOBODY/GERK'S,44:36,272601,431.48092094262,396.63301393448,
Master Men (of any category) CX racing age 60+,2,161175,Robert,Kirchmeier,CBC RACING/OYMPIA ORTHOPEDICS ASSOCIATES,45:26,523492,486.85316591399,420.31748795641,
Master Men (of any category) CX racing age 60+,3,51492,Stefan,Furst,DIALED CYCLING TEAM,46:08,544503,467.0013522788,444.00196197835,
Master Men (of any category) CX racing age 60+,4,14989,Glen,Conley,NONE,46:54,165167,446.0267074583,467.68643600028,
Master Men (of any category) CX racing age 60+,5,10756,Eric,Hansen,,47:32,238346,564.84269665761,491.37091002221,
Master Men (of any category) CX racing age 60+,6,14629,Dave,Stanton,TACO TIME NW CYCLING TEAM,48:20,,500.30617516376,515.05538404415,
Master Men (of any category) CX racing age 60+,7,109867,Jay,Hatter,,48:25,,542.67207326127,538.73985806608,
Master Men (of any category) CX racing age 60+,8,7425,Brian,Volkert,TEAM DOUBLECHECK,48:56,176988,538.73985806608,562.42433208802,
Master Men (of any category) CX racing age 60+,9,7429,Tom,Holmes,N/A,49:12,543195,588.82163640287,586.10880610995,
Master Men (of any category) CX racing age 60+,10,11911,Steve,Rapp,ALLEGRO CYCLERY RACING,50:00,51962,428.87066245696,609.79328013189,
Master Men (of any category) CX racing age 60+,11,14991,Dave,Hull,,50:10,,614.60437465568,633.47775415382,
Master Men (of any category) CX racing age 60+,12,29314,Dennis,Stumpp,DYNA,40:01,233964,659.89006835936,657.16222817576,
Master Men (of any category) CX racing age 60+,13,172868,Frank,Monte calvo,,49:21,,652.64421475024,680.84670219769,
Single-speed Men (all ages and categories),1,28182,Joseph,Mullan,INDIGENOUS WHEEL CO DIRT TEAM,38:54,285152,291.74802599515,266.93422816239,
Single-speed Men (all ages and categories),2,12976,Brian,Myers,HODALA,38:54,258041,280.37054885693,275.63489948166,
Single-speed Men (all ages and categories),3,14598,Zack,Phillips,PCP RACING,39:13,270556,330.43528690097,284.33557080092,
Single-speed Men (all ages and categories),4,82032,Kacey,Campbell,PCP RACING,39:18,384093,372.56274706719,293.03624212019,
Single-speed Men (all ages and categories),5,28191,Steven,Williams,RECYCLED CYCLES,39:21,140978,319.93749238291,301.73691343945,
Single-speed Men (all ages and categories),6,92970,Nick,Boroughs,SOFT LIKE KITTEN,39:26,415032,351.75180468738,310.43758475872,
Single-speed Men (all ages and categories),7,7442,Chris,Ellis,,39:29,257872,334.40045240741,319.13825607798,
Single-speed Men (all ages and categories),8,19361,Alex,Walker,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,40:45,212549,344.9810959997,327.83892739725,
Single-speed Men (all ages and categories),9,28212,Dylan,Carney,SOFT LIKE KITTEN,40:47,331226,325.84026528436,336.53959871651,
Single-speed Men (all ages and categories),10,34378,Brian,Howard,SOFT LIKE KITTEN,41:08,364757,359.10121733254,345.24027003578,
Single-speed Men (all ages and categories),11,148231,Barron,Peper,BLACK SHEEP VELO,41:52,,417.8466459647,353.94094135504,
Single-speed Men (all ages and categories),12,18510,David,Cook,INDIGENOUS WHEELS CO. DIRT TEAM,41:55,212232,370.05173842891,362.64161267431,
Single-speed Men (all ages and categories),13,7523,Bill,Huggins,PCP/MILSTEAD/STANLEY,42:02,236057,398.37905645797,371.34228399357,
Single-speed Men (all ages and categories),14,34310,John,Reynders,TEAM SPORTS P/B MONTUCKY COLD SNACKS,42:05,255625,443.41949296616,380.04295531284,
Single-speed Men (all ages and categories),15,206604,Bryan,Smith,PIZZA PALS,42:11,,443.51476038243,388.7436266321,
Single-speed Men (all ages and categories),16,64640,Dieter,Laskowski,PCP RACING,42:22,360182,383.76106260101,397.44429795137,
Single-speed Men (all ages and categories),17,158719,Brock,Mcnally,INDIGENOUS WHEEL COMPANY DIRT TEAM,42:27,532097,424.05942510914,406.14496927063,
Single-speed Men (all ages and categories),18,172565,William,Taplin,INDIGENOUS WHEEL CO,42:39,272436,408.81472898364,414.8456405899,
Single-speed Men (all ages and categories),19,143299,Stephen,Pullman,NOB ROW,44:00,,427.04135174699,423.54631190916,
Single-speed Men (all ages and categories),20,14962,Hahn,Rossman,ALKI/RUBICON,44:05,,420.71989558402,432.24698322843,
Single-speed Men (all ages and categories),21,77518,Steven,Moe,NEMESIS PLAN B,44:41,371791,479.10017815733,440.94765454769,
Single-speed Men (all ages and categories),22,15017,Derek,Leckrone,,44:47,284926,445.63528562927,449.64832586695,
Single-speed Men (all ages and categories),23,159374,Anthony,Fogelstrom,PIZZA PALS,44:49,,489.08614344391,458.34899718622,
Single-speed Men (all ages and categories),24,142460,Jeremy,Gillis,LIQUID VELO,45:28,567931,474.08038842969,467.04966850548,
Single-speed Men (all ages and categories),25,116091,Ehrin,Bulfin,EGENCIA,45:32,294418,432.24698322843,475.75033982475,
Single-speed Men (all ages and categories),26,77610,Dave,Knox,1982,45:50,,400,484.45101114401,
Single-speed Men (all ages and categories),27,161039,Adam,Vanarsdall,,46:08,588769,475.99099521985,493.15168246328,
