Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,25,20343,Brad,Dash,ABD Cycling Club,'48:58,108382,423.62488728315,425.4424674602,
Men Masters 35+,26,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,'49:08,503262,448.93568495877,433.46217860684,
Men Masters 35+,27,164023,Michael,Cauley,Headwind Cycling,'42:04,476541,474.59675602679,441.48188975348,
Men Masters 35+,28,162006,David,Salzman,,'42:29,543449,477.51118627588,449.50160090012,
Men Masters 35+,29,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,'42:44,413121,490.3696650404,457.52131204676,
Men Masters 35+,30,160488,Erik,Minalga,ABD Cycling Club,'43:23,523851,529.21898120821,465.5410231934,
Men Masters 35+,31,160487,Elmantas,Rimsa,UPB Cycling,'43:24,564793,498.30134500451,473.56073434005,
Men Masters 35+,32,80535,Daniel,Kurowski,Emc2 / Elmhurst Masters,'44:13,370943,457.40864280192,481.58044548669,
Men Masters 35+,33,99987,Dan,Thompson,,'44:21,0,330,489.60015663333,
Men Masters 35+,34,32477,Steve,Biedron,MOX Multisport,'46:29,301297,490.34312221018,497.61986777997,
Men Masters 35+,35,21845,Marc,Moeller,Team Bicycle Heaven,'46:32,193376,295.73504639734,505.63957892661,
Men Masters 35+,36,177169,Luke,Rusznica,INTENT,'48:11,374379,662.88133252952,513.65929007325,
Men Masters 35+,37,67707,Jim,Cannella,ABD Cycling Club,'48:27,358800,330,521.67900121989,
Men Masters 35+,38,81973,Patrick,Jenkins,,'49:23,412724,569.14325977855,529.69871236654,
Men Masters 35+,39,142778,Andrzej,Nowakowski,,'49:48,541160,606.96867174325,537.71842351318,
Men Masters 35+,DNF,158091,Ian,Chown,Union Cycling Team,,534206,421.7269028886,553.75784580646,
Men Masters 45+,1,12322,Tim,Boundy,F3 Cycling p/b 7 Mile Cycles,'44:33,97379,319.75563356637,254.709374585,
Men Masters 45+,2,104849,Pj,Cavoto jr,PSIMET Racing,'44:37,359848,279.49913218815,261.65514766162,
Men Masters 45+,3,79427,Jarrod,Kerkhoff,MSN Pro Coaching,'44:37,296158,314.59182024571,268.60092073823,
Men Masters 45+,4,21845,Marc,Moeller,Team Bicycle Heaven,'44:46,193376,295.73504639734,275.54669381485,
Men Masters 45+,5,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,'44:51,131585,288.64739659813,282.49246689147,
Men Masters 45+,6,125603,Gregory,Campbell,The Pony Shop,'45:09,485266,288.66085100131,289.43823996808,
Men Masters 45+,7,65033,Jw,Miller,Norco/Trail This Bicycle Shop,'45:35,233978,306.37043039156,296.3840130447,
Men Masters 45+,8,20355,Peter,Rolewicz,The Weather Channel,'45:56,60220,350.12877709599,303.32978612131,
Men Masters 45+,9,44414,Dominic,Casey,The Pony Shop,'46:09,325306,321.36613423114,310.27555919793,
Men Masters 45+,10,104883,Tim,Doelman,The Weather Channel,'46:22,40409,359.00459759292,317.22133227455,
Men Masters 45+,11,53372,Jostein,Alvestad,Emc2 / Elmhurst Masters,'46:28,305889,337.087922944,324.16710535116,
Men Masters 45+,12,47640,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,'46:53,307857,324.65179971526,331.11287842778,
Men Masters 45+,13,20353,Bryan,Rheude,The Pony Shop,'47:14,101020,407.73784037653,338.0586515044,
Men Masters 45+,14,55931,Martin,Coffey,,'47:15,392074,366.91718917912,345.00442458101,
Men Masters 45+,15,108992,Thomas,Wallace,Union Cycling Team,'47:28,200467,386.01626463566,351.95019765763,
Men Masters 45+,16,80542,Ernest,Wang,Velosmith Bicycle Studio,'47:42,389374,405.51120070845,358.89597073424,
Men Masters 45+,17,112299,Brian,Kwak,,'47:42,401562,428.94942283508,365.84174381086,
Men Masters 45+,18,75172,Jan,Vanmieghem,Union Cycling Team,'47:59,288310,410.6970175357,372.78751688748,
Men Masters 45+,19,80544,Carl,Valentin,Half Acre Cycling,'48:21,91812,391.16983644675,379.73328996409,
Men Masters 45+,20,77794,Alfred,Bryant,Union Cycling Team,'48:22,367284,457.62538828657,386.67906304071,
Men Masters 45+,21,34769,Dan,Mallek,,'48:32,302899,410.54942576483,393.62483611733,
Men Masters 45+,22,174845,Ryszard,Szczepaniak,Tlen,'48:34,0,410.17774932005,400.57060919394,
Men Masters 45+,23,142841,Bradley,Menna,The Weather Channel,'48:58,69518,363.25751774535,407.51638227056,
Men Masters 45+,24,44342,Richard,Baisa,Regionracing p/b Strack   Van Til,'49:05,250430,418.92160945206,414.46215534717,
Men Masters 45+,25,24093,Thomas,Kabacinski,MSN Pro Coaching,'49:15,191741,439.24499084295,421.40792842379,
Men Masters 45+,26,160477,Kyle,Kollias,Spin Doctor Cyclewerks CX Team,'49:19,543340,424.13509913174,428.35370150041,
Men Masters 45+,27,16102,Richard,Prodans,,'49:50,28754,433.69438662283,435.29947457702,
Men Masters 45+,28,21823,James,Siegele,Team Bicycle Heaven,'50:11,193143,471.65748895598,442.24524765364,
Men Masters 45+,29,147826,Mark,Misicko,INTENT,'50:16,244544,480.27920650637,449.19102073026,
Men Masters 45+,30,142760,Bartosz,Zurawski,Plus One Cycling,'50:28,518289,355.89972045909,456.13679380687,
Men Masters 45+,31,57014,Joseph,Doyle,UPB Cycling,'50:35,188914,487.76583039279,463.08256688349,
Men Masters 45+,32,48201,Randy,Koren,,'50:35,329804,454.64819932717,470.0283399601,
Men Masters 45+,33,44375,Chernoh,Sesay,,'51:03,309204,469.50291000033,476.97411303672,
Men Masters 45+,34,176005,Jeffrey,Hansen,,'51:21,282042,566.53824328665,483.91988611334,
Men Masters 45+,35,93368,Stuart,Nelsen,UPB Cycling,'51:27,389076,491.23024517934,490.86565918995,
Men Masters 45+,36,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,'51:35,317660,507.55673566138,497.81143226657,
Men Masters 45+,37,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,'52:13,406751,453.74261568042,504.75720534319,
Men Masters 45+,38,80598,Greg,Spende,,'43:33,90741,498.27219916067,511.7029784198,
Men Masters 45+,39,80515,John,Rockwell,Team Bicycle Heaven,'43:37,389125,535.22181310617,518.64875149642,
Men Masters 45+,40,158055,Case,Hultman,Tower Racing,'43:58,275629,579.69670124126,525.59452457303,
Men Masters 45+,41,158104,Andrew,Moore,Rapha Cycling Club,'43:58,541043,531.40478289367,532.54029764965,
Men Masters 45+,42,125604,Tim,Oneil,The Pony Shop,'44:05,324212,522.82346823339,539.48607072627,
Men Masters 45+,43,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,'44:15,308353,540.43490138328,546.43184380288,
Men Masters 45+,44,161523,Matthew,Miller,UPB Cycling,'44:22,188459,498.15242676153,553.3776168795,
Men Masters 45+,45,58412,James,Depkon,Garner Bicycle Club,'44:47,313806,537.08962897745,560.32338995612,
Men Masters 45+,46,162699,Kevin,Mccann,Tower Racing,'44:53,278205,591.40486492131,567.26916303273,
Men Masters 45+,47,62985,Jerry,Meister,ABD Cycling Club,'45:03,303644,524.12809909492,574.21493610935,
Men Masters 45+,48,175993,Brian,Louis,,'45:18,358269,534.98239555098,581.16070918596,
Men Masters 45+,49,44426,Justice,Leppanen,The Pony Shop,'45:25,326622,569.59320553835,588.10648226258,
Men Masters 45+,50,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,'45:27,253528,569.54706804509,595.0522553392,
Men Masters 45+,51,67701,Bryan,Connelly,UPB Cycling,'45:35,361272,531.70184202277,601.99802841581,
Men Masters 45+,52,22073,Brett,Dightman,,'46:33,210363,620.19988431863,608.94380149243,
Men Masters 45+,53,96437,Kurt,Bentsen,PSIMET Racing,'47:30,375978,541.1525955513,615.88957456905,
Men Masters 45+,54,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,'48:16,528942,581.16533498931,622.83534764566,
Men Masters 45+,55,123229,Gregg,Foster,Regionracing p/b Strack   Van Til,'49:53,376340,608.0205939891,629.78112072228,
Men Masters 45+,56,62394,Jay,Clark,,'50:33,414538,588.40976882421,636.72689379889,
Men Masters 45+,57,70579,Tiber,Scheer,The Bonebell,'51:15,391042,599.40239659466,643.67266687551,
Men Masters 45+,58,20324,William,Mcdade,,'52:09,76063,586.09519293306,650.61843995213,
Men Masters 45+,DNF,150819,Greg,Ulepic,,,512821,540.88770191289,664.50998610536,
Men Masters 45+,DNF,146471,Mark,Kitral,F3 Cycling p/b 7 Mile Cycles,,510885,330.2873565741,664.50998610536,
Men Masters 45+,DNF,152482,Angel,Pavon,,,544087,398.09988019764,664.50998610536,
Men Masters 55+,1,15979,Christopher,Berge,,'45:21,280201,324.03313556258,285.18740144589,
Men Masters 55+,2,2411,Robert,Downs,,'45:29,9947,348.79658698031,295.82765187008,
Men Masters 55+,3,50478,John,Shull,Pete's Garage Racing,'45:32,259398,290.15850540334,306.46790229426,
Men Masters 55+,4,12323,Steel,Bokhof,The Pony Shop,'45:39,229380,333.71404726612,317.10815271845,
Men Masters 55+,5,34295,Tedd,Jacobson,Midwest Orthopedic Specialty Hospital / Team Wisco,'45:47,161238,366.19042801077,327.74840314264,
Men Masters 55+,6,20230,Scott,Arrigoni,Plus One Cycling,'45:58,1973,403.91010094967,338.38865356683,
Men Masters 55+,7,125599,Gaylord,Otte,xXx Racing,'46:56,475165,397.38609319118,349.02890399102,
Men Masters 55+,8,30330,Scott,Ross,,'46:58,218702,384.90029513683,359.66915441521,
Men Masters 55+,9,38498,David,Schrauth,The Pony Shop,'47:15,298292,414.62613557958,370.3094048394,
Men Masters 55+,10,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,'47:26,66520,320.11978208134,380.94965526358,
Men Masters 55+,11,15982,Jeff,Sympson,,'48:01,101514,384.76421236544,391.58990568777,
Men Masters 55+,12,67705,Matthew,Paradis,Team Bicycle Heaven,'48:46,203456,389.84722856638,402.23015611196,
Men Masters 55+,13,173434,Martin,Tepoele,,'48:54,498669,501.00960005251,412.87040653615,
Men Masters 55+,14,20538,James,Linn,Ten27 Cycling Club,'49:14,21296,394.27559662947,423.51065696034,
Men Masters 55+,15,36167,Scott,Sugent,Spidermonkey Cycling,'49:22,261242,455.61354805171,434.15090738453,
Men Masters 55+,16,32237,Dave,Eckel,Midwest Orthopedic Specialty Hospital / Team Wisco,'49:33,122771,437.22062561083,444.79115780872,
Men Masters 55+,17,97292,Reid,Montgomery,Garner Bicycle Club,'50:00,416233,481.49976633025,455.4314082329,
Men Masters 55+,18,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,'41:49,52270,439.64775343739,466.07165865709,
Men Masters 55+,19,32440,John,Bucksbaum,,'41:57,57575,469.19585548458,476.71190908128,
Men Masters 55+,20,44326,Jeff,Biedka,F3 Cycling p/b 7 Mile Cycles,'42:20,267166,487.75338585433,487.35215950547,
Men Masters 55+,21,147801,Chris,Brown,,'42:22,520287,487.35215950547,497.99240992966,
Men Masters 55+,22,34306,Timm,Jacobson,Midwest Orthopedic Specialty Hospital / Team Wisco,'42:33,211459,465.14031318497,508.63266035385,
Men Masters 55+,23,125919,Kevin,Mallory,xXx Racing,'42:40,485808,523.84906616372,519.27291077804,
Men Masters 55+,24,20643,Joel,Roth,The Pony Shop,'42:50,234988,500.15947384298,529.91316120223,
Men Masters 55+,25,67689,Craig,Mckenzie,INTENT,'42:52,268611,532.90540798233,540.55341162641,
Men Masters 55+,26,69305,Alex,Derderian,,'42:52,392489,501.01923011857,551.1936620506,
Men Masters 55+,27,33850,Robert,Berg,Tower Racing,'43:30,101564,539.85070336135,561.83391247479,
Men Masters 55+,28,46704,David,Lofstead,Tireless Velo,'43:42,0,546.53031021993,572.47416289898,
Men Masters 55+,29,20679,John,Craychee,Team Bicycle Heaven,'44:29,282275,515.34489327931,583.11441332317,
Men Masters 55+,30,171903,Sean,Daw,SRAM Factory,'45:07,522783,543.9267333284,593.75466374736,
Men Masters 55+,31,66181,Michael,Kurtz,,'45:18,20029,628.61909466294,604.39491417155,
Men Masters 55+,32,20594,Albert,Weigel,F3 Cycling p/b 7 Mile Cycles,'45:26,223747,597.20545953306,615.03516459573,
Men Masters 55+,33,108997,Steve,Prinner,ABD Cycling Club,'45:29,416778,585.63952360465,625.67541501992,
Men Masters 55+,34,63018,Edward,Reed,The Pony Shop,'47:29,73287,634.92601349013,636.31566544411,
Men Masters 55+,35,125600,Charlie,Saxe,,'47:56,485032,623.98413238618,646.9559158683,
Men Masters 55+,36,142863,Jeffrey,Shepard,xXx Racing,'48:04,517720,664.96138976861,657.59616629249,
Men Masters 55+,37,80503,Michael,Lavery,,'48:49,48692,658.14376769518,668.23641671668,
Men Masters 55+,38,130060,Gayne,Underwood,,'43:27,566604,698.68025669492,678.87666714087,
Men Masters 55+,39,32445,Ron,Sloan,,'47:20,304282,709.44634113003,689.51691756505,
Men Masters 55+,DNF,66176,Fran,Connelly,Tower Racing,,276928,531.3777788077,710.79741841343,
Men Open Single Speed,1,96379,Jacob,Huizenga,Chicago Cuttin Crew,'35:19,408363,261.66249088634,252.20976623102,
Men Open Single Speed,2,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,'36:38,454656,284.42607773483,257.48798886563,
Men Open Single Speed,3,69097,Matthew,Kelley,Beverly Bike,'36:45,340630,314.58559090236,262.76621150023,
Men Open Single Speed,4,49951,Wesley,Boyce,Cycle City Racing,'36:53,296180,299.20723424541,268.04443413484,
Men Open Single Speed,5,20246,Troy,Crady,MOX Multisport,'37:36,274912,306.51880412924,273.32265676944,
Men Open Single Speed,6,77904,Michael,Patton,Bonkers Cycling,'37:48,388367,339.00659946684,278.60087940405,
Men Open Single Speed,7,147798,Jason,Kloptowsky,,'37:53,503937,287.94795635931,283.87910203866,
Men Open Single Speed,8,149837,Patrick,Cowlin,The Chainlink,'37:58,520934,336.21648089624,289.15732467326,
Men Open Single Speed,9,44442,Ty,Kurth,Franco Factory Racing p/b Brightleaf Homes,'38:00,235003,308.0571552678,294.43554730787,
Men Open Single Speed,10,171869,Ryan,Cooper,,'38:00,247628,343.54373156116,299.71376994248,
Men Open Single Speed,11,121273,Zeno,Molteni,Plus One Cycling,'38:09,458003,271.67027469386,304.99199257708,
Men Open Single Speed,12,6240,Greg,Heck,The Bonebell,'38:28,100922,359.75685008168,310.27021521169,
Men Open Single Speed,13,79427,Jarrod,Kerkhoff,MSN Pro Coaching,'38:33,296158,314.59182024571,315.5484378463,
Men Open Single Speed,14,61591,Grant,Wiersum,,'38:33,308596,364.14992980007,320.8266604809,
Men Open Single Speed,15,139964,Ben,Siver,Bonkers Cycling,'38:45,369774,359.93840097542,326.10488311551,
Men Open Single Speed,16,112838,Piotr,Wiktorczyk,F3 Cycling p/b 7 Mile Cycles,'38:52,455947,381.68231785615,331.38310575012,
Men Open Single Speed,17,65790,Joe,Berlyoung,,'39:17,358742,370.31959818076,336.66132838472,
Men Open Single Speed,18,125915,John,Kingry,MOX Multisport,'39:30,431899,414.32634301221,341.93955101933,
Men Open Single Speed,19,96381,Marcus,Delgado,MOX Multisport,'39:54,414024,400.36281962965,347.21777365394,
Men Open Single Speed,20,6883,David,Swanson,Bike Haven Race Team,'39:59,415582,335.83706255522,352.49599628854,
Men Open Single Speed,21,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,'40:02,460047,409.36517215882,357.77421892315,
Men Open Single Speed,22,8787,Aaron,Smith,,'40:06,455065,391.6741633708,363.05244155775,
Men Open Single Speed,23,98905,Dan,Szymanski,,'40:11,171046,343.62462511373,368.33066419236,
Men Open Single Speed,24,116834,Patrick,Mcintyre,Rock River Multisport,'40:28,456491,385.52194368916,373.60888682697,
Men Open Single Speed,25,20599,Ara,Oggoian,Team Bicycle Heaven,'40:28,26581,441.65939440866,378.88710946157,
Men Open Single Speed,26,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,'40:42,412534,448.81665486554,384.16533209618,
Men Open Single Speed,27,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,'40:54,493227,418.91129355275,389.44355473079,
Men Open Single Speed,28,158058,Brian,Lewis-jones,,'41:01,541144,394.9015406919,394.72177736539,
Men Open Single Speed,29,158070,Nathan,Snydacker,,'41:25,540486,467.19747898707,400,
Men Open Single Speed,30,158060,Kyle,Baroni,Half Acre Cycling,'33:05,353862,369.15882882636,405.27822263461,
Men Open Single Speed,31,98926,Seth,Gable,Tuxedo Thunder Cycling,'33:21,416683,427.93508751319,410.55644526921,
Men Open Single Speed,32,55931,Martin,Coffey,,'33:24,392074,366.91718917912,415.83466790382,
Men Open Single Speed,33,24093,Thomas,Kabacinski,MSN Pro Coaching,'33:52,191741,439.24499084295,421.11289053843,
Men Open Single Speed,34,114355,David,Belknap,,'33:54,443441,442.04415481806,426.39111317303,
Men Open Single Speed,35,114412,Michael,Tedeschi,,'33:59,456473,464.1868765251,431.66933580764,
Men Open Single Speed,36,159892,Jason,Rice,,'34:01,541667,524.54150072725,436.94755844225,
Men Open Single Speed,37,108942,Joseph,Proszowski,Team Veloz,'34:10,376389,464.29375153251,442.22578107685,
Men Open Single Speed,38,110408,Derek,Burge-beckley,Bonkers Cycling,'34:15,424947,386.30919251539,447.50400371146,
Men Open Single Speed,39,48201,Randy,Koren,,'34:27,329804,454.64819932717,452.78222634606,
Men Open Single Speed,40,38702,Adam,Hart,Klick Cycling,'34:43,379119,543.85459031819,458.06044898067,
Men Open Single Speed,41,32477,Steve,Biedron,MOX Multisport,'35:30,301297,490.34312221018,463.33867161528,
Men Open Single Speed,42,124423,Christopher,Osborne,Team Extreme,'35:33,302639,536.25163822468,468.61689424988,
Men Open Single Speed,43,80545,Barry,Batson,MOX Multisport,'35:34,389397,520.19240206951,473.89511688449,
Men Open Single Speed,44,171904,Ray,Letak,Spin Doctor Cyclewerks CX Team,'35:52,565795,506.85046689107,479.1733395191,
Men Open Single Speed,45,32504,William,Barnes,PSIMET Racing,'36:01,302902,579.85711773877,484.4515621537,
Men Open Single Speed,46,99103,Alex,Speaker,Velosmith Bicycle Studio,'36:21,383905,495.58877198374,489.72978478831,
Men Open Single Speed,47,117796,Eric,Stuck,PSIMET Racing,'37:37,402886,496.48995188554,495.00800742292,
Men Open Single Speed,48,123779,Michael,Whitaker,,'38:30,442252,400,500.28623005752,
Men Open Single Speed,49,96383,Kyle,Millns,INTENT,'39:41,374976,560.93334344884,505.56445269213,
Men Open Single Speed,50,158085,Joshua,Ocampo,,'40:02,539871,578.80326484812,510.84267532674,
Men Open Single Speed,51,70579,Tiber,Scheer,The Bonebell,'42:21,391042,599.40239659466,516.12089796134,
Men Open Single Speed,52,108936,Thomas,Kehrer,Bonkers Cycling,'38:02,406924,337.84657919787,521.39912059595,
Men Open Single Speed,53,107221,Bobby,Kaufman,Bonkers Cycling,'38:03,185060,374.20431227833,526.67734323056,
Men Open Single Speed,54,158056,Glenn,Rischke,Velosmith Bicycle Studio,'38:04,540272,373.66825046718,531.95556586516,
Men Open Single Speed,55,20493,Anthony,Rienks,Beverly Bike,'33:41,267709,447.80537917772,537.23378849977,
Men Open Single Speed,56,20625,Joseph,Castello,Beverly Bike,'33:41,271143,574.42551697741,542.51201113437,
Men Open Single Speed,57,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,516.40913404405,547.79023376898,
Open Junior 15-18,1,84599,Marcus,Van mieghem,The Pony Shop,'36:58,516103,375.28247904633,334.93399240099,
Open Junior 15-18,2,172807,Trevor,Flinton,Midwest Orthopedic Specialty Hospital / Team Wisco,'37:21,546624,346.58707597285,343.32682798311,
Open Junior 15-18,3,157436,Arlo,Wohlgenant,West Town Bikes,'37:40,542477,396.98303675326,351.71966356524,
Open Junior 15-18,4,77831,Nathaniel,Osborne,Team Extreme,'37:44,379128,410.54184757101,360.11249914737,
Open Junior 15-18,5,63012,Lincoln,Scheer,The Bonebell,'39:08,358371,409.85445738036,368.5053347295,
Open Junior 15-18,6,65801,Jacob,Arrigoni,Plus One Cycling,'31:18,360285,385.93984850153,376.89817031163,
Open Junior 15-18,7,130062,Melroy,Holzhauer,ABD Cycling Club,'31:23,486336,412.28447321796,385.29100589375,
Open Junior 15-18,8,171838,Alex,Gralczyk,F3 Cycling p/b 7 Mile Cycles,'31:28,564235,394.6151505509,393.68384147588,
Open Junior 15-18,9,123182,Maxwell,Montagano,Blackstone Bike Works,'31:37,520142,378.49526434643,402.07667705801,
Open Junior 15-18,10,142799,Jacob,Mobley,The Pony Shop,'32:12,516191,419.62075639995,410.46951264014,
Open Junior 15-18,11,142801,Max,Chilsen,The Pony Shop,'32:54,516448,445.40350905148,418.86234822227,
Open Junior 15-18,12,158022,Keegan,Baisa,Regionracing p/b Strack   Van Til,'33:27,540706,442.67820088582,427.25518380439,
Open Junior 15-18,13,110423,Lexton,Rockwell,Team Bicycle Heaven,'33:44,443317,473.2622390379,435.64801938652,
Open Junior 15-18,14,158023,Kejuan,Smith,,'34:02,520100,515.52574739084,444.04085496865,
Open Junior 15-18,15,63008,Emma,Osborne,Team Extreme,'34:15,359179,509.39079696205,452.43369055078,
Open Junior 15-18,16,158032,David,Decker,Sammy's Racing,'34:34,541132,538.12775574988,460.82652613291,
Open Junior 15-18,17,97303,Jordan,Austin,The Weather Channel,'36:27,415381,483.09599970836,469.21936171503,
Open Junior 15-18,18,78166,Katherine,Schafer,PSIMET Racing,'36:49,378878,536.92223448878,477.61219729716,
Open Junior 15-18,19,177733,Ivan,Kuziv,West Town Bikes,'37:09,0,400,486.00503287929,
Open Junior 15-18,20,158024,Alejandro,Arellano,,'37:55,541077,537.48446323637,494.39786846142,
Open Junior 15-18,21,171841,Alexandru,Croitor,,'38:30,558136,535.67932430684,502.79070404355,
Open Junior 15-18,22,158031,Sam,Bradford,Sammy's Racing,'38:31,541655,647.96510626988,511.18353962567,
Open Junior 15-18,23,171846,Terrance,Mcdonald,Blackstone Bike Works,'32:21,0,548.62780384299,519.5763752078,
Open Junior 15-18,24,171847,Brashaon,Butler,Blackstone Bike Works,'32:22,0,533.07606268198,527.96921078993,
Open Junior 15-18,25,158026,Domonique,Montagano,,'36:23,545164,596.13814713755,536.36204637206,
Open Junior 15-18,26,177734,Aaliyah,Murdock,West Town Bikes,'40:01,0,400,544.75488195419,
Open Junior 15-18,DNF,177735,Mack,Heuser,Team Bicycle Heaven,,0,400,561.54055311844,
Open Junior 15-18,DNF,174835,Deshawn,Rodgers,Blackstone Bike Works,,0,523.61757608795,561.54055311844,
Open Junior 9-14,1,134490,Nicholas,Labbe,The Pony Shop,'23:09,493062,444.84717723194,406.75685697933,
Open Junior 9-14,2,96456,Henry,Praznowski,The Pony Shop,'23:17,412294,432.04185942583,417.57326087985,
Open Junior 9-14,3,142822,Emiliano,Arteaga,The Weather Channel,'23:36,518311,499.06852018702,428.38966478037,
Open Junior 9-14,4,142809,Lydia,Elbert,The Pony Shop,'23:54,516539,534.90489115803,439.20606868089,
Open Junior 9-14,5,142798,George,Swinand,The Pony Shop,'24:38,417551,491.69673897866,450.02247258142,
Open Junior 9-14,6,171848,Max,Garwick,,'24:49,565449,513.08277728524,460.83887648194,
Open Junior 9-14,7,142808,Henry,Elbert,The Pony Shop,'24:53,517034,538.32196720395,471.65528038246,
Open Junior 9-14,8,130063,Kate,Doelman,The Pony Shop,'25:04,487719,567.31742421061,482.47168428298,
Open Junior 9-14,9,91334,Francesca,Swinand,The Pony Shop,'25:26,392300,521.06284286412,493.28808818351,
Open Junior 9-14,10,164538,Nate,Mckillop,Sammy's Racing,'25:37,544320,665.68139739164,504.10449208403,
Open Junior 9-14,11,146468,Sebastian,Ocampo,,'26:06,520137,571.2902058811,514.92089598455,
Open Junior 9-14,12,112331,Malena,Riefe,The Pony Shop,'26:19,428455,607.56451469232,525.73729988507,
Open Junior 9-14,13,128420,Jamie,Heuser,Team Bicycle Heaven,'26:19,492840,604.28756332169,536.5537037856,
Open Junior 9-14,14,163750,Caroline,Theis,,'26:45,543973,618.70201766394,547.37010768612,
Open Junior 9-14,15,128418,Henri,Zigmont,The Pony Shop,'26:47,492843,588.7400631503,558.18651158664,
Open Junior 9-14,16,116673,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,'27:00,486537,616.13270319473,569.00291548716,
Open Junior 9-14,17,112329,William,Spende,Lake Geneva Youth Cycling,'27:32,454684,532.62462221952,579.81931938769,
Open Junior 9-14,18,123186,Pierce,Norris,The Pony Shop,'20:23,485446,620.91342384602,590.63572328821,
Open Junior 9-14,19,171849,Marley,Andelman,Sammy's Racing,'20:28,565091,572.11322265725,601.45212718873,
Open Junior 9-14,20,158036,Roland,Connelly,,'20:30,527475,659.61248592379,612.26853108925,
Open Junior 9-14,21,125582,Drake,Dash,ABD Cycling Club,'21:00,486517,715.9368735521,623.08493498978,
Open Junior 9-14,22,97305,Dakota,Austin,The Weather Channel,'21:06,416314,640.99104798837,633.9013388903,
Open Junior 9-14,23,131884,Andrew,Curtis,PSIMET Racing,'21:27,476242,789.80911316024,644.71774279082,
Open Junior 9-14,24,171853,Jack,Stamatis,The Pony Shop,'21:33,565531,681.69653085431,655.53414669134,
Open Junior 9-14,25,142814,Lily,Zehfuss,The Pony Shop,'21:33,520227,691.97004220653,666.35055059187,
Open Junior 9-14,26,127737,Danielle,Szymanski,,'21:36,489340,679.58116512001,677.16695449239,
Open Junior 9-14,27,158039,Julia,Kremer,Sammy's Racing,'21:41,540616,758.37877120895,687.98335839291,
Open Junior 9-14,28,161521,Isabella,Moore,Rapha Cycling Club,'21:43,541042,793.0797399929,698.79976229343,
Open Junior 9-14,29,158046,Leo,Valentin,The Pony Shop,'22:57,540410,813.93148419961,709.61616619395,
Open Junior 9-14,30,171857,Erick,Smith,,'23:36,564857,790.1277874728,720.43257009448,
Open Junior 9-14,31,148965,Grace,Praznowski,The Pony Shop,'24:06,514588,770.8271751437,731.248973995,
Open Junior 9-14,32,160468,Sean,Minalga,ABD Cycling Club,'24:11,541603,796.0965041216,742.06537789552,
Open Junior 9-14,33,175984,Conner,Lentz,F3 Cycling p/b 7 Mile Cycles,'24:14,568716,855.26925092065,752.88178179604,
Open Junior 9-14,34,171854,Hayden,Calcagno,Sammy's Racing,'24:16,564914,775.62363887557,763.69818569657,
Open Junior 9-14,35,171850,Jospeh,Mckillop,Sammy's Racing,'24:22,565281,699.59977566821,774.51458959709,
Open Junior 9-14,36,162708,Belaye,Hughes,The Pony Shop,'24:27,564627,762.11549195642,785.33099349761,
Open Junior 9-14,37,161522,Stephanie,Decker,Sammy's Racing,'24:59,543717,921.93040651912,796.14739739813,
Open Junior 9-14,38,105395,Patrick,Doyle,UPB Cycling,'25:07,416470,747.38479238314,806.96380129866,
Open Junior 9-14,39,171852,Jacob,Mckillop,Sammy's Racing,'25:09,565282,798.11115966068,817.78020519918,
Open Junior 9-14,40,177736,Jackson,Wagner,,'25:15,0,650,828.5966090997,
Open Junior 9-14,41,158047,Ann louise,Elbert,The Pony Shop,'25:40,538767,791.9775730593,839.41301300022,
Open Junior 9-14,42,142828,Kale,Schrauth,The Pony Shop,'25:43,519121,874.46872688155,850.22941690075,
Open Junior 9-14,43,158044,Henry,Kaiser,Main Street Bicycles Sasquatch Squadron,'26:11,540095,859.76429353238,861.04582080127,
Open Junior 9-14,44,123193,Vivien,Norris,The Pony Shop,'26:22,485353,903.12026350674,871.86222470179,
Open Junior 9-14,45,163753,Claudia,Theis,,'26:29,543974,899.03369675048,882.67862860231,
Open Junior 9-14,46,171856,Avery,Andelman,Sammy's Racing,'26:30,565095,815.92557911968,893.49503250284,
Open Junior 9-14,47,171859,Julianna,Mckillop,Sammy's Racing,'26:37,565279,858.96585396244,904.31143640336,
Open Junior 9-14,48,160472,Owen,Fluegel,,'26:48,568089,839.10307945668,915.12784030388,
