First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Hulst,Corn Cross,2021-09-18,Category 2/3 Open,4,28,329.03071982746,
Schmitt,Damian,Corn Cross,2021-09-18,Category 1/2 Open,11,23,290.33755824315,
Dustin,Henderson,Corn Cross,2021-09-18,Category 1/2 Masters 35+ Open,15,16,347.25683761947,
Erica,Wescott,Corn Cross,2021-09-18,Category 1/2 Masters Women 35+,4,9,422.93539539483,
Susan renee,Skjersaa,Corn Cross,2021-09-18,Category 1/2 Masters Women 35+,6,9,461.76886628828,
Michelle,Mills,Corn Cross,2021-09-18,Category 1/2 Masters Women 35+,7,9,481.18560173501,
Jordan,Miller,Corn Cross,2021-09-18,Singlespeed Open,16,30,394.10020063027,
Jase,Henderson,Corn Cross,2021-09-18,Junior Men 9-10,4,19,609.44932402622,
Walter,Mcknight,Corn Cross,2021-09-18,Clydesdale,4,12,409.55146038487,
Ryan,Chase,Corn Cross,2021-09-18,Category 3 Masters 35+ Open,2,30,323.32711223667,
Carolyn,Daubeny,Corn Cross,2021-09-18,Masters  50+ Women,2,11,479.0049171747,
Sara,Halterman,Corn Cross,2021-09-18,Category 5 Women,5,12,570,
Tad,Hodgert,Corn Cross,2021-09-18,Masters 70+ Open,4,6,,
Marcel,Russenbarger,Corn Cross,2021-09-18,Masters 60+ Open,3,15,416.99500251758,
Billy,Thomas,Corn Cross,2021-09-18,Masters 60+ Open,15,15,730.02889390016,
Joseph,Spampinato,Corn Cross,2021-09-18,Masters 50+ Open,4,45,336.86304150614,
Carla,Williams,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,15,35,352.15915718806,
Katie,Smith,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,5,15,455.54916986611,
Lia,Kelinsky-jones,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,9,15,507.78225908203,
Kyle,Mitchell,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,3,34,366.82511923754,
Mike,Buehring,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,8,22,325.18804032264,
Frank,Deal,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,11,22,348.7642480854,
Jared,Ladia,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,3,25,423.4906186377,
Jordan,Miller,MBSEF Thrilla CX Series,2021-09-16,Singlespeed Men,3,6,361.99387578753,
Julia,Austin,MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Women 35+,2,2,,
Bradley,Pfeiffer,MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Men 35+,12,14,474.30912251972,
Jake,Olander,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,7,14,276.70933858554,
Schmitt,Damian,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,10,14,319.52693432746,
Carrie,Day,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Women 35+,3,7,426.07042099093,
Susan renee,Skjersaa,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Women 35+,4,7,453.41877849064,
Michelle,Mills,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Women 35+,5,7,480.76713599035,
Carolyn,Daubeny,MBSEF Thrilla CX Series,2021-09-16,Masters Women 50+,1,3,,
Sha-marie,Brown,MBSEF Thrilla CX Series,2021-09-16,Masters Women 50+,2,3,,
Tad,Hodgert,MBSEF Thrilla CX Series,2021-09-16,Masters Men 70+,1,2,,
Marcel,Russenberger,MBSEF Thrilla CX Series,2021-09-16,Masters Men 60+,1,4,,
Alan,Thomason,MBSEF Thrilla CX Series,2021-09-16,Masters Men 60+,2,4,,
Billy,Thomas,MBSEF Thrilla CX Series,2021-09-16,Masters Men 60+,3,4,,
Craig,Mavis,MBSEF Thrilla CX Series,2021-09-16,Masters Men 60+,4,4,,
David,Martin,MBSEF Thrilla CX Series,2021-09-16,Masters Men 50+,7,14,481.64755882465,
Walter,Mcknight,MBSEF Thrilla CX Series,2021-09-16,Clydesdale,2,4,,
Libby,Mcknight,MBSEF Thrilla CX Series,2021-09-16,Category 5 Women,2,4,,
Dustin,Henderson,Can Chaser CX,2021-09-11,Category 2/3 Open,12,15,412.04047225992,
Josh,Hulst,Can Chaser CX,2021-09-11,Category 2/3 Open,14,15,436.66339984162,
Jake,Olander,Can Chaser CX,2021-09-11,Category 1/2 Open,10,19,300,
Schmitt,Damian,Can Chaser CX,2021-09-11,Category 1/2 Open,14,19,346.19703111973,
Carrie,Day,Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Women,2,10,391.8849741163,
Susan renee,Skjersaa,Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Women,5,10,453.41877849064,
Michelle,Mills,Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Women,8,10,514.95258286499,
Erica,Wescott,Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Women,10,10,576.48638723934,
Josh,Hulst,Can Chaser CX,2021-09-11,Singlespeed Open,5,20,305.66602339286,
Dustin,Henderson,Can Chaser CX,2021-09-11,Singlespeed Open,6,20,324.53281871429,
Jase,Henderson,Can Chaser CX,2021-09-11,Category 3/4/5 Junior Open,7,11,571.62535492435,
Walter,Mcknight,Can Chaser CX,2021-09-11,Clydesdale,4,11,404.89803751171,
Ryan,Chase,Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,9,21,417.29447800633,
Matthew,Dial,Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,17,21,499.35414320862,
Sha-marie,Brown,Can Chaser CX,2021-09-11,Masters  50+ Women,4,5,,
Sara,Halterman,Can Chaser CX,2021-09-11,Category 5 Women,3,5,,
Julia,Austin,Can Chaser CX,2021-09-11,Category 3 Masters 35+ Women,5,7,568.7156957348,
Tad,Hodgert,Can Chaser CX,2021-09-11,Masters 70+ Open,3,6,583.21584533402,
Russenberger,Marcel,Can Chaser CX,2021-09-11,Masters 60+ Open,4,12,459.60408486345,
Alan,Thomason,Can Chaser CX,2021-09-11,Masters 60+ Open,5,12,487.09602871614,
Billy,Thomas,Can Chaser CX,2021-09-11,Masters 60+ Open,6,12,514.58797256883,
Craig,Mavis,Can Chaser CX,2021-09-11,Masters 60+ Open,11,12,652.04769183227,
David,Martin,Can Chaser CX,2021-09-11,Masters 50+ Open,12,17,559.65209334645,
Mike,Buehring,DCCX,2021-09-11,Men Cat 3/4,2,81,319.64256859739,
Jared,Ladia,DCCX,2021-09-11,Men Cat 3/4,17,81,368.34626694403,
Daubeny,Carolyn,MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Women,2,4,,
Julia,Austin,MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Women,4,4,,
Bradley,Pfeiffer,MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Men 35+,10,16,418.22285039977,
Matthew,Dial,MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Men 35+,15,16,472.05066034002,
Schmitt,Damian,MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,7,12,255.38620346883,
Erica,Wescott,MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Masters Women 35+,2,5,,
Renee,Skjersaa,MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Masters Women 35+,5,5,,
Dustin,Henderson,MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Masters Men 35+,5,5,,
Susan,Foster,MBSEF Thrilla CX Series,2021-09-2,Masters Women 60+,1,1,,
Carolyn,Daubeny,MBSEF Thrilla CX Series,2021-09-2,Masters Women 50+,1,2,,
Sha-marie,Brown,MBSEF Thrilla CX Series,2021-09-2,Masters Women 50+,2,2,,
Billy,Thomas,MBSEF Thrilla CX Series,2021-09-2,Masters Men 60+,2,4,,
Alan,Thomason,MBSEF Thrilla CX Series,2021-09-2,Masters Men 60+,3,4,,
Walter,Mcknight,MBSEF Thrilla CX Series,2021-09-2,Clydesdale,2,3,,
Libby,Mcknight,MBSEF Thrilla CX Series,2021-09-2,Category 5 Women,2,4,,
Jase,Henderson,MBSEF Thrilla CX Series,2021-09-2,Category 3/4/5 Junior Men,5,6,566.65817644743,
Dustin,Henderson,Left Coast CX,2021-08-29,Singlespeed Open,7,18,338.15649033255,
Carolyn,Daubeny,Left Coast CX,2021-08-29,Masters Women 50+,1,3,,
Tad,Hodgert,Left Coast CX,2021-08-29,Masters Open 70+,4,6,585.06079123044,
Sara,Halterman,Left Coast CX,2021-08-29,Beginner Women,1,3,,
Jase,Henderson,Left Coast CX,2021-08-29,Category 3/4/5 Junior Open,6,17,500.67636477432,
Ryan,Chase,Left Coast CX,2021-08-29,Category 3 Masters Open 35+,2,15,356.79927970886,
Dustin,Henderson,Left Coast CX,2021-08-29,Category 2/3 Open,14,16,446.42370938263,
Mike,Buehring,GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 35+ Cat 1/2/3/4,1,4,,
Nathan,Kerr,GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 35+ Cat 1/2/3/4,2,4,,
Frank,Deal,GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 35+ Cat 1/2/3/4,3,4,,
Jeff,Schauland,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,12,29,514.92915826739,
Katie,Smith,GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 4/5,1,7,584.44375573835,
Earl,Smith,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,5,12,381.43618818474,
Mike,Buehring,GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 35+ Cat 1/2/3/4,3,9,312.18233214223,
Nathan,Kerr,GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 35+ Cat 1/2/3/4,4,9,322.89715556209,
Frank,Deal,GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 35+ Cat 1/2/3/4,6,9,344.32680240181,
Jeff,Schauland,GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,8,36,468.50167357738,
Katie,Smith,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 4/5,1,8,570.16387685266,
Mike,Buehring,GO Cross presented by Deschutes Brewery,2020-11-14,Men Singlespeed Open,2,9,345.55158081575,
Allison,Duvall,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 3/4,4,4,,
Frank,Deal,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,79,135,365.98245313387,
Susan,Kolb,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,19,29,486.1309279357,
Carolyn,Daubeny,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,4,14,462.70323640705,
Rodney,Trepess,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,13,69,290.27128274573,
Randy,Scott,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,37,69,409.80117908258,
Schmitt,Damian,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,7,48,239.60170867402,
Bart,Bowen,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,4,69,233.90741870495,
Rodney,Trepess,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,10,69,270.02802917519,
Susan,Kolb,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,9,20,473.48434979487,
Frank,Deal,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Single Speed Open,2,13,283.34694335672,
Jeff,Schauland,Massanutten CX,2019-12-1,Men Senior Cat 4/5,1,5,,
Gary,Roach,Massanutten CX,2019-12-1,Men MASTERS 50+ OPEN,1,1,,
Frank,Deal,Massanutten CX,2019-12-1,SingleSpeed OPEN,1,4,,
Mike,Buehring,Massanutten CX,2019-12-1,Men Senior Cat 3/4,1,3,,
Frank,Deal,Massanutten CX,2019-12-1,Men Senior Pro/Cat 1/2/3,1,1,,
Mike,Buehring,VACX Darden Towe ,2019-11-24,Men MENS 34,1,10,324.53038870557,
Frank,Deal,VACX Darden Towe ,2019-11-24,Men MENS 123,2,5,,
Gary,Roach,VACX Darden Towe ,2019-11-24,Men MENS 50+,1,7,302.19164483725,
Carrie,Day,Bridge City CX,2019-11-24,Wome 1/2/3,13,39,403.94289300016,
Schmitt,Damian,Bridge City CX,2019-11-24,Singlespeed Men,11,51,289.87510746816,
Dustin,Henderson,Bridge City CX,2019-11-24,Singlespeed Men,14,51,314.18516921653,
Bart,Bowen,Bridge City CX,2019-11-24,Open Men 1/2/3,15,106,236.53035871611,
Schmitt,Damian,Bridge City CX,2019-11-24,Open Men 1/2/3,23,106,255.73176801963,
Josh,Hulst,Bridge City CX,2019-11-24,Open Men 1/2/3,34,106,282.13370581196,
Rodney,Trepess,Bridge City CX,2019-11-24,Open Men 1/2/3,74,106,378.14075232953,
Lucian,Spampinato,Bridge City CX,2019-11-24,Open Men 1/2/3,81,106,394.94198547011,
Randy,Scott,Bridge City CX,2019-11-24,Open Men 1/2/3,90,106,416.54357093656,
Bradley,Pfeiffer,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,35,76,455.60254882637,
Billy,Thomas,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,71,76,585.22688999221,
Bart,Bowen,Bridge City CX,2019-11-24,Open Masters Men 35+,1,80,236.34347092822,
Rodney,Trepess,Bridge City CX,2019-11-24,Open Masters Men 35+,15,80,303.38540740893,
Joseph,Spampinato,Bridge City CX,2019-11-24,Open Masters Men 35+,20,80,327.32895615205,
Randy,Scott,Bridge City CX,2019-11-24,Open Masters Men 35+,38,80,413.52573162725,
Carolyn,Daubeny,Bridge City CX,2019-11-24,Masters Women Overall,10,30,440.47789800749,
Susan,Kolb,Bridge City CX,2019-11-24,Masters Women Overall,12,30,460.47373429332,
Julia,Austin,Bridge City CX,2019-11-24,Masters Women Overall,18,30,520.46124315081,
Julia,Austin,Bridge City CX,2019-11-24,Category 3 Masters 35+ Women,6,12,489.96463048258,
Jase,Henderson,Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,43,51,594.88784227459,
Carla,Williams,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,8,23,322.31378696494,
Carla,Williams,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,9,25,350.67531600876,
Dustin,Henderson,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,17,56,323.26595491937,
Tad,Hodgert,Cross Crusade: Kruger Farm,2019-11-17,Masters 70+ Men,3,5,,
Marcel,Russenberger,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,11,24,499.20962845151,
Carolyn,Daubeny,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Women,4,12,444.65410215013,
Billy,Thomas,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,52,59,610.14873940113,
David,Dorocke,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,57,59,651.39117154765,
Jase,Henderson,Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,19,34,634.44942118573,
Julia,Austin,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Women,2,19,454.66920436554,
Billy,Thomas,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,56,71,625.96755894893,
Jase,Henderson,Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,48,67,629.28012549696,
Ryan,Chase,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,4,55,343.39985396954,
Randy,Scott,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,17,55,392.70653103559,
Thomas,Pastor,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,19,55,400.29217366113,
Josh,Hulst,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,2,39,280.16269619447,
Lucian,Spampinato,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,37,39,501.022364296,
Gavin,Bowen,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Men,2,15,331.22164122078,
Schmitt,Damian,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,5,20,257.12932598812,
Tracy,Miller,Cross Crusade: Kruger Farm,2019-11-17,Athenas,4,4,,
Sha-marie,Brown,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,15,26,547.19142103291,
Randy,Scott,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,42,67,481.23311848392,
Tad,Hodgert,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 70+ Men,5,5,,
Susan,Foster,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Women,1,4,,
Marcel,Russenberger,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,3,28,364.56597057383,
Alan,Thomason,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,18,28,566.66526406457,
Craig,Mavis,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,25,28,660.97826769359,
Carolyn,Daubeny,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Women,5,14,436.73987197432,
Susan,Kolb,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Women,7,14,477.3735535399,
Michelle,Mercer,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Women,11,14,558.64091667105,
Bart,Bowen,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,1,63,255.17102536323,
Rodney,Trepess,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,18,63,352.54093359119,
David,Dorocke,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,42,63,490.00433344243,
Billy,Thomas,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,55,63,564.46367502852,
Jase,Henderson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,19,31,657.29670796462,
Julia,Austin,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,2,23,454.51949437491,
Jase,Henderson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,68,84,635.86572896195,
Thomas,Pastor,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,2,52,314.35224135128,
Ryan,Chase,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,15,52,371.30896848045,
Matthew,Dial,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,35,52,458.93470252534,
Randy,Scott,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,37,52,467.69727592983,
Josh,Hulst,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,8,52,304.81205437307,
Lucian,Spampinato,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,42,52,469.17517890847,
Gavin,Bowen,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Men,3,11,362.35120771227,
Schmitt,Damian,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,8,24,244.66071350076,
Erica,Wescott,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,2,23,345.83316529532,
Carrie,Day,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,3,23,358.15893090551,
Michelle,Mills,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,11,23,456.76505578703,
Susan,Renee skjersaa,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,12,23,469.09082139722,
Patricia,Strange,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,14,23,493.7423526176,
Chris,Moor,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,18,34,344.81122584979,
Dustin,Henderson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,28,34,418.78640434735,
Sha-marie,Brown,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,10,16,547.10010419856,
Tad,Hodgert,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 70+ Men,3,4,,
Susan,Foster,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Women,2,9,455.59465241218,
Marcel,Russenberger,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,11,23,473.99933456214,
Carolyn,Daubeny,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Women,2,10,428.59923375475,
Rodney,Trepess,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,5,54,282.04317535451,
Billy,Thomas,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,49,54,570.50275344924,
Mike,Taylor,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,52,54,590.1704519557,
Jase,Henderson,Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 9-12,9,21,592.6063501741,
Jase,Henderson,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,26,45,595.58729785129,
Ryan,Chase,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,7,46,362.09687923847,
Bradley,Pfeiffer,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,18,46,401.68466879119,
Josh,Hulst,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,5,49,295.62046698062,
Lucian,Spampinato,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,31,49,436.70481334422,
Schmitt,Damian,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,13,21,300.86821369647,
Michelle,Mills,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Women,9,13,494.94472671093,
Chris,Moor,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,19,38,347.72375479152,
Dustin,Henderson,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,27,38,399.4446580292,
Gary,Roach,Franklin County Cyclocross,2019-11-2,Men MASTERS 50+ OPEN,1,5,,
Mike,Buehring,Franklin County Cyclocross,2019-11-2,Men Senior Cat 3/4,1,3,,
Frank,Deal,Franklin County Cyclocross,2019-11-2,Men Senior Pro/Cat 1/2/3,2,2,,
Rodney,Trepess,Deschutes River CX Day 2,2019-10-27,Wave 6,17,31,351.12005089341,
Sha-marie,Brown,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,12,20,522.59412249696,
Thomas,Pastor,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,56,75,546.70142320874,
Tad,Hodgert,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 70+ Men,4,4,,
Susan,Foster,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Women,1,6,457.56345175341,
Kathy,Hovermale,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Women,4,6,565.3041196145,
Alan,Thomason,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,15,15,685.41844937745,
Carolyn,Daubeny,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,3,13,448.79333522471,
Susan,Kolb,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,5,13,506.86433875056,
Michelle,Mercer,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,6,13,535.89984051349,
Sha-marie,Brown,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,8,13,593.97084403934,
Bart,Bowen,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,1,47,272.94494754222,
Joseph,Spampinato,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,5,47,305.03778061355,
David,Dorocke,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,34,47,476.66637308067,
Jase,Henderson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,13,34,570.48858925749,
Tracy,Miller,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Women,27,30,686.42967351968,
Julia,Austin,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Women,2,21,476.43549603715,
Jase,Henderson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,34,56,602.29393352058,
Thomas,Pastor,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,2,54,316.48767667816,
Ryan,Chase,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,11,54,357.33457441362,
Randy,Scott,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,35,54,466.25963504153,
Matthew,Dial,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,46,54,516.18362116265,
Josh,Hulst,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,17,52,352.95878626626,
Lucian,Spampinato,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,38,52,464.92994043878,
Gavin,Bowen,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2/3 Junior Men,14,16,439.96457078613,
Tanner,Bowen,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2/3 Junior Men,15,16,450.38881001325,
James,Williams,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,5,21,233.69818902784,
Schmitt,Damian,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,12,21,296.67663982307,
Erica,Wescott,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,1,17,347.31607861743,
Carrie,Day,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,2,17,362.26173678311,
Michelle,Mills,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,4,17,392.15305311449,
