Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed B,4,72340,Andrew,Moore,Blvd Skate Shop/Deep Steep Coffee/R45,0:50:36.5,,450.13823140597,417.06641104069,
Single Speed B,5,123163,Keith,Kaneko,W.I.F.E.,0:51:38.7,,432.30148834407,433.60232122333,
Single Speed B,6,151268,Chrys,Dudek,,0:52:48.0,,450.06886610014,450.13823140597,
Single Speed B,7,84338,Kurt,Rummel,Folsom Bike,0:54:45.3,,450.9236636497,466.67414158862,
Single Speed B,8,24507,Gordon,Ong,Team City,0:56:16.0,,500,483.21005177126,
Single Speed B,9,18136,Jamaica,Lambie,Team EcxiteBike,0:57:38.0,,502.56458932504,499.7459619539,
Single Speed B,10,66282,Brendan,Barrett,Davis Bike Club Race Team,0:43:35.9,,557.30411975428,516.28187213655,
Single Speed B,11,12606,Hank,Mini,Team Roseville Cyclery,0:45:02.0,,508.25372127628,532.81778231919,
Women A35+ (USAC),1,7582,Marila,Alvares,Folsom Bike,0:41:16.5,,439.66797340092,404.88731238349,
Women A35+ (USAC),2,137131,Cheryl,Claes,Bell Real Estate Cycling,0:43:44.0,,379.11337928111,425.95509229927,
Women A35+ (USAC),3,49759,Lauren,Liden,Delta Velo/Michael David Winery Cycling Team,0:44:26.8,,477.85979087171,447.02287221506,
Women A35+ (USAC),4,95256,Jessica,Rockson,US Military Endurance Sports,0:44:27.3,,528.6661644081,468.09065213085,
Women A35+ (USAC),5,96492,Stacey,Gillis,Bunny Death Scream Racing,0:45:58.5,,511.4862794338,489.15843204663,
Women A35+ (USAC),6,57578,Paige,Galeoto,Reno Wheelmen,0:46:12.5,,457.35613234143,510.22621196242,
Women A35+ (USAC),7,13267,Kelly,Miller,Dirt Birds,0:47:08.5,,508.96614449105,531.29399187821,
Women A35+ (USAC),8,125321,Trudy,Roberts,Dbc,0:47:37.0,,555.0310237586,552.361771794,
Women A35+ (USAC),9,12645,Janel,Lodge,,0:47:57.0,,520,573.42955170978,
Women A35+ (USAC),10,123439,Mary,Snovel,Dirt Birds,0:38:27.5,,691.53786780884,594.49733162557,
Women B,1,150309,Makenzie,Delaughder,Team Mike's Bikes CX,0:40:12.4,,473.35915387833,389.99545056989,
Women B,2,61970,Stephanie,Morris,Bell Real Estate,0:40:15.0,,432.31847107403,418.4873863463,
Women B,3,137131,Cheryl,Claes,Bell Real Estate Cycling,0:41:34.2,,379.11337928111,446.97932212272,
Women B,4,118500,Jean,Sousa,Kinetics,0:42:52.0,,470.77690647077,475.47125789913,
Women B,5,125339,Trinity,Gleckler,Kinetic Cycles,0:44:08.4,,514.00607729754,503.96319367555,
Women B,6,149139,Carolyn,Ortenburger,Adventure's Edge,0:45:38.7,,550.90418160639,532.45512945196,
Women B,7,131929,Naomi,Seyfer,,0:47:03.0,,609.59882056292,560.94706522838,
Women B,8,118502,Paulette,Trinh,Team Mike's Bikes CX,0:47:08.5,,622.20453029216,589.43900100479,
Women B,9,143960,Rebecca,Hatt,,0:47:52.0,,594.66941464342,617.93093678121,
Women B,10,93491,Mandi,Seavers,Kinetic Cycles,0:48:35.7,,629.20852797245,646.42287255762,
Women C,1,138182,Lacey,Payne,Bell Real Estate Cycling,0:33:35.7,,521.09232076041,518.68924806903,
Women C,2,123172,Ashley,Gross,Dirt Birds,0:34:39.8,,577.128184081,547.05593114279,
Women C,3,127167,Dayna,Waterworth,DirtBirds,0:37:40.4,,630.74365538868,575.42261421655,
Women C,4,85918,Ashley,Fruhwirth,River City Velo,0:39:30.0,,633.56830533945,603.78929729031,
Women C,5,150311,Amy,Goad,Team City Sacramento,0:41:06.4,,681.35821638527,632.15598036407,
Women C,6,133799,Morgan,Marton,,0:43:10.7,,625.25724071626,660.52266343783,
Women C,7,99579,Riana,Young,Bunny Death Scream Racing,0:56:58.0,,682.820236897,688.88934651159,
Women C,8,118469,Makenzie,Young,Bunny Death Scream Racing,0:29:23.9,,729.06544865758,717.25602958534,
Women C 40+,1,54258,Teri,Reilly,,0:30:00.4,,555.78887225636,468.20533973513,
Women C 40+,2,50437,Michele,Moreno,5Nines/Motorless Motion,0:31:07.4,,552.44357272438,490.44599116337,
Women C 40+,3,110177,Yuko,Gee,JLVelo Cycling Team p/b The Freewheel,0:31:17.0,,516.44285360828,512.6866425916,
Women C 40+,4,134205,Margie,Lapoint,Bike Like A Girl,0:31:57.0,,568.13954046733,534.92729401984,
Women C 40+,5,61433,Michelle,Nightengale,CA Technologies,0:32:08.0,,544.25698937856,557.16794544807,
Women C 40+,6,143837,Liz,Conlin,BABOB,0:34:50.7,,579.40859687631,579.40859687631,
Women C 40+,7,96493,Susan,Butterworth,,0:36:07.0,,671.94241047224,601.64924830454,
Women C 40+,8,127169,Sherri,Kemper,Bell Real Estate Cycling,0:37:19.7,,614.15103802912,623.88989973278,
Women C 40+,9,90732,Alyssa,Ghirardelli,Dirt Birds,0:37:50.5,,644.82485697778,646.13055116101,
Women C 40+,10,120363,Kari,Sumner,BABOB,0:38:39.9,,647.05808894973,668.37120258925,
Women C 40+,11,124313,Angie,Platis,Rio Strada Racing,0:39:52.9,,628.42473261533,690.61185401748,
