Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,14,159031,Aiden,Erickson,Corridor Devo,,564631,684.42229938063,746.48279189711,
Men Junior 11-12 Open,15,105447,Zane,Creed,Gateway Harley-Davidson Trek De,,467244,690.49263682758,768.20315347368,
Men Junior 11-12 Open,16,173409,Gavin,Longley,,,565361,700,789.92351505026,
Men Junior 11-12 Open,17,158258,Jack,Bozych,Kenosha Kutters,,530345,733.01626936362,811.64387662683,
Men Junior 13-14 Open,1,110924,Ryan,Drummond,Soundpony Triad Bank,,448616,445.70058374849,368.85398399458,
Men Junior 13-14 Open,2,144240,Asa,Child,Velo Childeric,,509433,412.14020514014,380.97991609447,
Men Junior 13-14 Open,3,128339,Calvin,Conaway,Midwest Devo,,489116,395.84308300954,393.10584819435,
Men Junior 13-14 Open,4,151386,Gus,Bratetic,Revolution Devo Cycling,,501521,448.44629302317,405.23178029423,
Men Junior 13-14 Open,5,89618,Finn,Smith,KCOI U20,,454150,443.99680168049,417.35771239411,
Men Junior 13-14 Open,6,136400,Nathan,Bailey,,,435294,650,429.48364449399,
Men Junior 13-14 Open,7,96456,Henry,Praznowski,The Pony Shop,,412294,461.39861837534,441.60957659388,
Men Junior 13-14 Open,8,143920,Colin,Knowles,ASU Junior Development,,433309,481.71296850906,453.73550869376,
Men Junior 13-14 Open,9,143921,Will,Knowles,ASU Junior Development,,433310,535.94155731365,465.86144079364,
Men Junior 13-14 Open,10,120515,Liam,Ellis,KCOI U20,,487902,478.45708588005,477.98737289352,
Men Junior 13-14 Open,11,158630,Sam,Elliott,Midwest Devo,,540096,436.77311671786,490.11330499341,
Men Junior 13-14 Open,12,134490,Nicholas,Labbe,The Pony Shop,,493062,465.84198432464,502.23923709329,
Men Junior 13-14 Open,13,137909,Cameron,Bimson,Corridor Devo,,493788,615.33856480914,514.36516919317,
Men Junior 13-14 Open,14,110934,Luke,Robinson,Boulder Junior Cycling,,443774,601.52224784649,526.49110129305,
Men Junior 13-14 Open,15,124142,Nolan,Church,Spin Devo,,457995,547.90864277821,538.61703339293,
Men Junior 13-14 Open,16,158631,William,Repenning,Midwest Devo,,537267,499.96096432189,550.74296549282,
Men Junior 13-14 Open,17,138413,William,Palmer,Midwest Devo,,493967,515.37258461228,562.8688975927,
Men Junior 13-14 Open,18,133277,Ben,Brandvold,Hollywood Cycles,,544143,703.34841911024,574.99482969258,
Men Junior 13-14 Open,19,166962,Connell,Alford,,,513137,582.40516092034,587.12076179246,
Men Junior 13-14 Open,20,37727,Conner,Wilson,Lionhearts Junior Racing,,414893,514.47752690089,599.24669389234,
Men Junior 13-14 Open,21,144118,Jack,Palmer,Midwest Devo,,517030,557.46906525123,611.37262599223,
Men Junior 13-14 Open,22,158644,L.j.,Shrieve,Midwest Development Cycling Inc,,541412,483.83052986096,623.49855809211,
Men Junior 13-14 Open,23,171503,Paul,Fabian,Spin Devo,,565340,603.23748762182,635.62449019199,
Men Junior 13-14 Open,24,146468,Sebastian,Ocampo,,,520137,574.99482969258,647.75042229187,
Men Junior 13-14 Open,25,173411,Eli,Klabough,Junior Dropouts,,555891,650,659.87635439175,
Men Junior 13-14 Open,26,173412,Jordan,Miller,Junior Dropouts,,554332,650,672.00228649164,
Men Junior 13-14 Open,27,123186,Pierce,Norris,The Pony Shop,,485446,611.77512097713,684.12821859152,
Men Junior 13-14 Open,28,173413,James,Walker,,,565661,650,696.2541506914,
Men Junior 13-14 Open,29,131884,Andrew,Curtis,PSIMET Racing,,476242,781.87217783765,708.38008279128,
Men Junior 13-14 Open,30,172801,Cameron,Leighty,Kenosha Kutters,,546796,653.9052072412,720.50601489116,
Men Junior 13-14 Open,31,125582,Drake,Dash,ABD Cycling Team,,486517,752.09657128473,732.63194699105,
Men Junior 13-14 Open,32,125767,Domenico,Schifano,Angry Monkeys Racing,,434381,713.22844847968,744.75787909093,
Men Junior 13-14 Open,33,173414,Adam,Alt,,,532625,650,756.88381119081,
Men Junior 13-14 Open,34,173415,Annabel,Greiveldinger,,,,650,769.00974329069,
Men Junior 13-14 Open,35,172802,Henry,West,Kenosha Kutters,,504361,699.32863123082,781.13567539058,
Men Junior 13-14 Open,DNF,158997,Aidan,Jacobsen,Corridor Devo,,473590,527.60228024527,805.38753959034,
Men Junior 15-16 Open,1,116322,Jack,Brandvold,THC,,544142,470.13894250642,326.03458864195,
Men Junior 15-16 Open,2,128336,Henry,Conaway,Midwest Devo,,489115,388.644059179,333.63228273249,
Men Junior 15-16 Open,3,110754,Max,Palmer,Midwest Devo,,454220,338.99072151595,341.22997682302,
Men Junior 15-16 Open,4,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,,324656,357.87489241535,348.82767091356,
Men Junior 15-16 Open,5,172807,Trevor,Flinton,Midwest Orthopedic Specialty Ho,,546624,404.1913612596,356.4253650041,
Men Junior 15-16 Open,6,77243,James,Haubner,,,386985,378.03730499175,364.02305909463,
Men Junior 15-16 Open,7,110750,Alex,Corby,Midwest Devo,,454240,399.22046793895,371.62075318517,
Men Junior 15-16 Open,8,158257,Isaiah,Berry,ASU Junior Development,,481371,468.93123192498,379.21844727571,
Men Junior 15-16 Open,9,173397,Josh,Caron,,,434368,440,386.81614136624,
Men Junior 15-16 Open,10,109841,Brody,Burnham,Spin Devo,,391868,390.80573201863,394.41383545678,
Men Junior 15-16 Open,11,126132,Noah,Vigil,,,487651,518.76196089702,402.01152954732,
Men Junior 15-16 Open,12,110422,Henrique,Lowe,Lake Geneva Youth Cycling,,448281,399.30165089565,409.60922363785,
Men Junior 15-16 Open,13,159896,Myles,Brown,,,536006,521.07752906711,417.20691772839,
Men Junior 15-16 Open,14,157555,Silas,Myers,TEAM LOGIK,,540187,475.42532914037,424.80461181893,
Men Junior 15-16 Open,15,173398,Markus,Rupnow,,,525946,440,432.40230590946,
Men Junior 15-16 Open,16,157553,Ahmir,Ayala,,,439697,459.18731793839,440,
Men Junior 15-16 Open,17,94815,Owen,Roltgen,,,403213,440,447.59769409054,
Men Junior 15-16 Open,18,159898,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,551.50797307789,455.19538818107,
Men Junior 15-16 Open,19,158627,Max,Corby,Midwest Devo,,539320,492.35546166646,462.79308227161,
Men Junior 15-16 Open,20,159584,Kyle,Mccord,LOGIK | Junior Development Team,,542139,476.29307581927,470.39077636215,
Men Junior 15-16 Open,21,172793,Connor,Buchanan,Kenosha Kutters,,566478,440,477.98847045268,
Men Junior 15-16 Open,22,85251,Seth,Lasley,Soundpony Triad Bank,,405844,571.13571819134,485.58616454322,
Men Junior 15-16 Open,23,130062,Melroy,Holzhauer,,,486336,415.5314164106,493.18385863376,
Men Junior 15-16 Open,24,171505,Brandon,Englin,Spin Devo,,563680,440,500.78155272429,
Men Junior 15-16 Open,25,171506,Sam,Fabian,Spin Devo,,565339,440,508.37924681483,
Men Junior 15-16 Open,26,173399,Elijah,Zempel,,,565464,440,515.97694090537,
Men Junior 15-16 Open,27,173400,Matthew,Peppel,Colavita Racing,,549686,440,523.5746349959,
Men Junior 15-16 Open,28,173401,Isaac,Gormley,,,566529,440,531.17232908644,
Men Junior 15-16 Open,29,158029,Noah,Villarreal,The Weather Channel,,540100,610.2109797323,538.77002317698,
Men Junior 15-16 Open,30,94816,Elliot,Hotchkiss,Junior Dropouts,,413567,604.16592525685,546.36771726751,
Men Junior 15-16 Open,31,70891,Rolen,Creed,Gateway Harley-Davidson Trek De,,422443,624.68774379504,553.96541135805,
Men Junior 15-16 Open,DNF,173402,Kaden,Cooley,,,,440,569.16079953912,
Men Junior 17-18 Open,1,159923,Joe,Burbach,Minnesota Junior Cycling Inc.,,507797,481.10400223352,345.16785207259,
Men Junior 17-18 Open,2,143919,Benjamine,Bode,,,516866,423.90025915193,355.6461719998,
Men Junior 17-18 Open,3,173403,Kevin,Urban,,,560661,370,366.124491927,
Men Junior 17-18 Open,4,133835,Willem,Krattley,MNJRC,,460234,415.22874411928,376.60281185421,
Men Junior 17-18 Open,5,65801,Jacob,Arrigoni,Plus One Cycling,,360285,379.11047463205,387.08113178142,
Men Junior 17-18 Open,6,151724,Emiel,Pastijn,Velocause Centraal Cycling,,511704,510.10448017934,397.55945170863,
Men Junior 17-18 Open,7,173404,Max,Bailey,ASU Devo,,433204,370,408.03777163584,
Men Junior 17-18 Open,8,111270,Jae,Walters,NorthStar Development Cycling,,408377,439.47273141746,418.51609156304,
Men Junior 17-18 Open,9,157546,Solomon,Myers,LOGIK | Junior Development Team,,540189,534.07328576842,428.99441149025,
Men Junior 17-18 Open,10,171507,Weston,Turner,Corridor Devo,,502859,488.93626350902,439.47273141746,
Men Junior 17-18 Open,11,157763,Samuel,Swegle,Spin Devo,,535314,505.27968976594,449.95105134467,
Men Junior 17-18 Open,12,158022,Keegan,Baisa,RegionRacing p/b Strack & Van T,,540706,500.58464209389,460.42937127188,
Men Junior 17-18 Open,13,70915,Axel,Creed,Gateway Harley-Davidson Trek De,,422442,461.77056616599,470.90769119908,
Men Junior 17-18 Open,14,105691,Levi,Brent,Central Junior Cycling Devo,,457951,499.66733413106,481.38601112629,
Men Junior 17-18 Open,15,173405,Miles,Hanson,,,566494,370,491.8643310535,
Men Junior 17-18 Open,16,173406,Carter,Kasianowicz,Kenosha Kutters,,529396,370,502.34265098071,
Men Junior 17-18 Open,17,172204,Michael,Keegan,Ann Arbor Velo Club Inc.,,557173,415.66045263623,512.82097090791,
Men Junior 17-18 Open,18,127388,Jakob,Statz,Junior Dropouts,,471669,532.1807445187,523.29929083512,
Men Junior 17-18 Open,19,173407,Peter,Vander wall,Trek-Verge Racing,,546221,370,533.77761076233,
Men Junior 9-10 Open,1,145157,Jack,Helvie,Midwest Devo,,518826,618.55312241243,618.55312241243,
Men Junior 9-10 Open,2,173408,Owen,Marlier,,,565549,750,667.8629735949,
Men Junior 9-10 Open,3,172083,Finnley,Sonnemann,,,492537,750,700.16001046608,
Men Junior 9-10 Open,4,160472,Owen,Fluegel,,,,856.33349703511,732.45704733725,
Men Junior 9-10 Open,5,171336,Spencer,Shrieve,Midwest Devo,,564939,714.9140946745,764.75408420842,
Men Junior 9-10 Open,6,162000,Rylan,Bozych,Kenosha Kutters,,543276,684.18748990095,797.0511210796,
Men Master 35+ Cat 1/2/3,1,1668,Matt,Shriver,Trek Cyclocross Collective,,110703,232.08857447114,199.73865360475,
Men Master 35+ Cat 1/2/3,2,30315,Corey,Stelljes,Neff Cycle Service,,307965,235.60007845211,203.83949640635,
Men Master 35+ Cat 1/2/3,3,49961,Chris,Drummond,SPCX p/b R.K. BLACK,,269465,290.26253214096,207.94033920795,
Men Master 35+ Cat 1/2/3,4,30104,Josh,Whitney,FULL CYCLE CYCLOCROSS TEAM,,246841,237.27130097587,212.04118200955,
Men Master 35+ Cat 1/2/3,5,976,Tristan,Schouten,,,145071,222.199062635,216.14202481116,
Men Master 35+ Cat 1/2/3,6,148980,Timothy,Strelecki,Franco Factory Racing p/b Brigh,,220881,215.80428325253,220.24286761276,
Men Master 35+ Cat 1/2/3,7,51025,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,284.31050729424,224.34371041436,
Men Master 35+ Cat 1/2/3,8,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,229.51611819906,228.44455321596,
Men Master 35+ Cat 1/2/3,9,70543,Sven,Baumann,Trek Cyclocross Collective,,378155,268.09794653432,232.54539601756,
Men Master 35+ Cat 1/2/3,10,24815,Ryan,Jacobsen,Rule#5 Nick's Cycling/ MennenPl,,197021,246.64802727875,236.64623881916,
Men Master 35+ Cat 1/2/3,11,95959,Kevin,Day,Team Endurance 360,,108971,216.7796526432,240.74708162076,
Men Master 35+ Cat 1/2/3,12,11973,Craig,Faulkner,,,244650,299.89468927713,244.84792442236,
Men Master 35+ Cat 1/2/3,13,29480,J p,Brocket,Van Dessel Factory Team,,275550,306.29602824635,248.94876722397,
Men Master 35+ Cat 1/2/3,14,16059,Jordan,Roessingh,,,170411,253.29565382959,253.04961002557,
Men Master 35+ Cat 1/2/3,15,3310,Andrew,Messer,Be Real Sports,,212310,281.54826036613,257.15045282717,
Men Master 35+ Cat 1/2/3,16,26429,Grant,Holicky,FULL CYCLE CYCLOCROSS TEAM,,173244,250.83148008249,261.25129562877,
Men Master 35+ Cat 1/2/3,17,3301,Jesse,Rients,KUHL Cycling Team,,147524,286.12980277902,265.35213843037,
Men Master 35+ Cat 1/2/3,18,159689,Reijer,Den hertog,,,529404,317.31631872042,269.45298123197,
Men Master 35+ Cat 1/2/3,19,90231,Narayan,Mahon,Neff Cycle Service,,92536,316.89598740489,273.55382403357,
Men Master 35+ Cat 1/2/3,20,6806,David,Sheek,,,250444,306.93277833697,277.65466683517,
Men Master 35+ Cat 1/2/3,21,132332,Chris,Ellis,360 Racing p/b VanDOit.com,,181090,357.07929255623,281.75550963678,
Men Master 35+ Cat 1/2/3,22,70945,Jason,Bleedorn,Neff Cycle Service,,313754,303.14057798293,285.85635243838,
Men Master 35+ Cat 1/2/3,23,58937,Nathaniel,Williams,Bissell-ABG-Giant,,220678,321.4258413909,289.95719523998,
Men Master 35+ Cat 1/2/3,24,1697,Scott,Mclaughlin,SRAM Factory,,72722,260.98633739251,294.05803804158,
Men Master 35+ Cat 1/2/3,25,119341,Andrew,Thompson,Birchwood/GIS,,418891,317.46862257427,298.15888084318,
Men Master 35+ Cat 1/2/3,26,79677,Tim,Brandvold,THC,,193345,330.11395357896,302.25972364478,
Men Master 35+ Cat 1/2/3,27,110996,Jeremy,Duffield,Bissell/ABG Cycling Club,,410431,321.91067355192,306.36056644638,
Men Master 35+ Cat 1/2/3,28,65042,Michael,Verhagen,Linear Sport / Trek,,221776,343.87139306375,310.46140924798,
Men Master 35+ Cat 1/2/3,29,19053,Noah,Marcus,Neff Cycle Service,,297063,349.49119051125,314.56225204959,
Men Master 35+ Cat 1/2/3,30,43617,Shawn,Davison,,,325508,339.99169976768,318.66309485119,
Men Master 35+ Cat 1/2/3,31,70459,Brad,Lako,KLM/Cold Stone,,254600,311.09484428272,322.76393765279,
Men Master 35+ Cat 1/2/3,32,137867,Scott,Gustafson,Speed Merchants,,99388,317.35208409954,326.86478045439,
Men Master 35+ Cat 1/2/3,33,79427,Jarrod,Kerkhoff,MSN PRO COACHING,,296158,338.34291795071,330.96562325599,
Men Master 35+ Cat 1/2/3,34,37692,Patrick,Brock,BELGIANWERKX,,268180,327.52529545076,335.06646605759,
Men Master 35+ Cat 1/2/3,35,58610,Scott,Helvie,,,152565,386.42945898725,339.16730885919,
Men Master 35+ Cat 1/2/3,36,66507,Jamie,Elcombe,PETERBOROUGH CYCLING CLUB,,541888,404.95112798082,343.26815166079,
Men Master 35+ Cat 1/2/3,37,24820,Gregory,Ferguson,Trek Midwest Team,,218703,334.79300890476,347.3689944624,
Men Master 35+ Cat 1/2/3,38,19118,Lee,Unwin,L5 Racing,,43739,343.53934355685,351.469837264,
Men Master 35+ Cat 1/2/3,39,158431,James,Holmes,L5 Racing,,155854,379.96506583216,355.5706800656,
Men Master 35+ Cat 1/2/3,40,97768,Jesse,Jarjour,613 Cycling,,564248,308.77735748857,359.6715228672,
Men Master 35+ Cat 1/2/3,41,121276,David,Harriff,The Pony Shop,,484841,352.20990709687,363.7723656688,
Men Master 35+ Cat 1/2/3,42,78173,John,Svanda,Team Wheel & Sprocket,,278789,390.71372274292,367.8732084704,
Men Master 35+ Cat 1/2/3,43,81997,John,Hauser,Kirwin Partners,,541824,420.84299341193,371.974051272,
Men Master 35+ Cat 1/2/3,44,95120,Peter,Super,Hagens Berman Cycling,,381072,411.09041339728,376.0748940736,
Men Master 35+ Cat 1/2/3,45,20343,Brad,Dash,ABD Cycling Team,,108382,481.24080147716,380.17573687521,
Men Master 35+ Cat 1/2/3,46,133,Oscar,Jimenez,Boston Racing Independent,,228871,330,384.27657967681,
Men Master 35+ Cat 1/2/3,47,35220,Christopher,Morris,Great Dane Velo Club,,55692,351.65876712039,388.37742247841,
Men Master 35+ Cat 1/2/3,48,83359,John,Orlikowski,,,471810,423.94601382913,392.47826528001,
Men Master 35+ Cat 1/2/3,49,151867,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,413.74169852041,396.57910808161,
Men Master 35+ Cat 1/2/3,50,76590,Justin,Cloute,,,277556,464.39476704096,400.67995088321,
Men Master 35+ Cat 1/2/3,51,19126,Peter,Cherchian,,,135570,416.558807743,404.78079368481,
Men Master 35+ Cat 1/2/3,52,30331,Zachary,Redding,Neff Cycle Service,,302164,400.35617204614,408.88163648641,
Men Master 35+ Cat 1/2/3,53,19130,Wally,Kunstman,,,285687,447.45846388068,412.98247928802,
Men Master 35+ Cat 1/2/3,54,47100,Brian,Kozicki,Top Natchez Racing,,164415,417.42801567585,417.08332208962,
Men Master 35+ Cat 1/2/3,55,126398,Adam,Raychel,,,488277,472.89562927543,421.18416489122,
Men Master 35+ Cat 1/2/3,56,97577,Chris,Erickson,Erik's Bike Club/Eriks Bike Sho,,168647,411.64785385275,425.28500769282,
Men Master 35+ Cat 1/2/3,57,21832,John,Boggs,PSIMET Racing,,240322,428.01719583309,429.38585049442,
Men Master 35+ Cat 1/2/3,58,128547,Ryan,Larson,Birchwood/GIS,,313780,405.62860836741,433.48669329602,
Men Master 35+ Cat 1/2/3,59,25105,Jon,Gallagher,One2Go pb RULE 67,,61600,413.50694684627,437.58753609762,
Men Master 35+ Cat 1/2/3,60,99111,Michael,Mcnulty,Velocause Centraal Cycling,,421207,449.81753871191,441.68837889922,
Men Master 35+ Cat 1/2/3,61,28739,Tim,Skinner,,,280200,469.23431732113,445.78922170083,
Men Master 35+ Cat 1/2/3,62,79447,Andrew,Hellpap,Brazen Dropouts Cycling Team,,338786,492.52445021653,449.89006450243,
Men Master 35+ Cat 1/2/3,63,173420,Chad,Everts,Leadout Racing,,220011,330,453.99090730403,
Men Master 35+ Cat 1/2/3,64,58773,Alfonso,Reyes,The Weather Channel,,70519,417.02494414757,458.09175010563,
Men Master 35+ Cat 1/2/3,65,78160,Andrew,Lowe,Lake Geneva Youth Cycling,,386730,455.33498066752,462.19259290723,
Men Master 35+ Cat 1/2/3,66,81196,Jeffrey,Evanson,,,255457,420.57486377069,466.29343570883,
Men Master 35+ Cat 1/2/3,67,125745,Chad,Brown,Trek Cyclocross Collective,,311883,442.18664724889,470.39427851043,
Men Master 35+ Cat 1/2/3,68,46399,Reed,Cornia,Neff Cycle Service,,132111,439.12248812612,474.49512131203,
Men Master 35+ Cat 1/2/3,DNF,77922,Christopher,Arndt,Paradise Garage Racing,,365072,445.96787069158,482.69680691524,
Men Master 35+ Cat 1/2/3,DNF,70462,Shaun,Welch,,,346096,432.74968910157,482.69680691524,
Men Master 35+ Cat 1/2/3,DNF,30064,Ben,Coates,,,198428,475.29871507674,482.69680691524,
Men Master 35+ Cat 1/2/3,DNF,20254,Paolo,Urizar,The Bonebell,,226449,456.75903175989,482.69680691524,
Men Master 35+ Cat 1/2/3,DNF,78629,Fred,Iversen,Shamrock Cycles,,366391,491.38709951111,482.69680691524,
Men Master 35+ Cat 4/5,1,94093,Stephen,Stratman,,,413836,504.25871029523,413.83655116839,
Men Master 35+ Cat 4/5,2,160157,Jacob,Beissel,Loon State Cyclists,,513476,443.5333192304,419.40139107,
Men Master 35+ Cat 4/5,3,158270,Ken,Bozych,Kenosha Kutters,,425613,424.28097242027,424.9662309716,
Men Master 35+ Cat 4/5,4,68679,Alex,Keen,Kirwin Partners Cycling Team,,566318,540,430.5310708732,
Men Master 35+ Cat 4/5,5,80635,Joe,Gower,Caffeinated Cyclist Racing,,390735,512.80756283339,436.0959107748,
Men Master 35+ Cat 4/5,6,118335,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p,,382625,440.96695894586,441.66075067641,
Men Master 35+ Cat 4/5,7,146454,Michael,Pero,INTENT Race Team,,517345,459.3976258307,447.22559057801,
Men Master 35+ Cat 4/5,8,146517,Chris,Howell,Bike Doctor/Visit Frederick,,459808,479.65739723402,452.79043047961,
Men Master 35+ Cat 4/5,9,97560,Tim,Staloch,,,413996,478.27440937823,458.35527038121,
Men Master 35+ Cat 4/5,10,159890,Jaret,Hendrickson,,,529902,421.813829855,463.92011028282,
Men Master 35+ Cat 4/5,11,128527,Shane,Meakim,Team Wheel & Sprocket,,331258,467.32250992587,469.48495018442,
Men Master 35+ Cat 4/5,12,173391,David,Wheelock,Kirwin Partners Cycling Team,,566308,540,475.04979008602,
Men Master 35+ Cat 4/5,13,158437,Brent,Baumann,,,481413,475.8919701215,480.61462998763,
Men Master 35+ Cat 4/5,14,158524,Jesse,Hawk,,,538354,485.93683286057,486.17946988923,
Men Master 35+ Cat 4/5,15,98122,Drew,Smorul,,,416633,528.8555076338,491.74430979083,
Men Master 35+ Cat 4/5,16,76011,Juan,Lopez,,,,540,497.30914969243,
Men Master 35+ Cat 4/5,17,47082,Reggie,Lund,,,443712,500.3841334829,502.87398959404,
Men Master 35+ Cat 4/5,18,159892,Jason,Rice,,,541667,574.76261069674,508.43882949564,
Men Master 35+ Cat 4/5,19,32319,Clayton,Griessmeyer,,,360764,470.31565568915,514.00366939724,
Men Master 35+ Cat 4/5,20,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,620.1644504386,519.56850929884,
Men Master 35+ Cat 4/5,21,137884,Mark,Hotchkin,Leadout Racing,,190321,435.38494468183,525.13334920045,
Men Master 35+ Cat 4/5,22,20854,Nathan,Longley,,,239139,540,530.69818910205,
Men Master 35+ Cat 4/5,23,20524,Arthur,Miles,Vision Quest,,417107,409.76649006166,536.26302900365,
Men Master 35+ Cat 4/5,24,100135,David,Mcculley,,,544283,529.38561595561,541.82786890526,
Men Master 35+ Cat 4/5,25,147440,Kirt,Monk,SLF Motion,,401117,479.56873374031,547.39270880686,
Men Master 35+ Cat 4/5,26,171514,Matthew,Fabian,Spin Racing,,565332,501.48926889284,552.95754870846,
Men Master 35+ Cat 4/5,27,94442,Jim,Igielski,Revolution Cycles Club,,416969,537.51923412313,558.52238861006,
Men Master 35+ Cat 4/5,28,173428,Joshua,Howell,,,,540,564.08722851167,
Men Master 35+ Cat 4/5,29,78520,Theo,Halvorson,,,388804,557.06714081948,569.65206841327,
Men Master 35+ Cat 4/5,30,164616,Timothy,Reinhardt,BSB Cycling,,430821,570.20059685439,575.21690831487,
Men Master 35+ Cat 4/5,31,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,608.27262869952,580.78174821647,
Men Master 35+ Cat 4/5,32,15898,Karl,Galko,MoMo Riders' Club,,267413,625.74849745178,586.34658811808,
Men Master 45+ Cat 1/2/3,1,24785,James,Cochran,Rule#5 Nick's Cycling/ MennenPl,,52322,260.32243900968,216.54788309415,
Men Master 45+ Cat 1/2/3,2,52878,Mark,Savery,Trek Cyclocross Collective,,31378,287.41386704526,220.79082296042,
Men Master 45+ Cat 1/2/3,3,1809,Shannon,Skerritt,Trek Cyclocross Collective,,116968,259.16841670319,225.03376282668,
Men Master 45+ Cat 1/2/3,4,4063,Tim,Faia,Trek Cyclocross Collective,,40096,244.50392619837,229.27670269295,
Men Master 45+ Cat 1/2/3,5,104688,Jean-Francois,Blais,Trek Cyclocross Collective,,515858,244.79579050178,233.51964255922,
Men Master 45+ Cat 1/2/3,6,104822,Leigh,Quilliams,Trek-GPL,,565331,325.54622836909,237.76258242548,
Men Master 45+ Cat 1/2/3,7,2276,Shadd,Smith,KCCX Elite Cyclocross Team,,138402,272.63679526018,242.00552229175,
Men Master 45+ Cat 1/2/3,8,12246,Travis,Brown,Trek Cyclocross Collective,,5171,347.9348399645,246.24846215801,
Men Master 45+ Cat 1/2/3,9,1686,Jeff,Weinert,,,37591,286.51139769797,250.49140202428,
Men Master 45+ Cat 1/2/3,10,40393,Brady,Murphy,Harvest Racing-Trek,,297434,316.63649122132,254.73434189055,
Men Master 45+ Cat 1/2/3,11,24714,Jay,Henderson,THC,,15779,304.23040221186,258.97728175681,
Men Master 45+ Cat 1/2/3,12,124982,Jake,Orness,Eliel Factory Team,,26803,311.35182216529,263.22022162308,
Men Master 45+ Cat 1/2/3,13,65033,Jw,Miller,Norco/Trail This Bicycle Shop,,233978,283.1685558794,267.46316148934,
Men Master 45+ Cat 1/2/3,14,95890,Mark,Fisher,KUHL Cycling Team,,175833,264.263821721,271.70610135561,
Men Master 45+ Cat 1/2/3,15,160557,Shane,Brenner,TEAM LOGIK,,221134,332.47256154706,275.94904122188,
Men Master 45+ Cat 1/2/3,16,115304,Kent,Hammond,PAA Cycling,,541263,289.55267738854,280.19198108814,
Men Master 45+ Cat 1/2/3,17,79070,Todd,Greene,Base Media Racing Team,,294910,282.16714729288,284.43492095441,
Men Master 45+ Cat 1/2/3,18,18643,David,Hildebrand,Trek Cyclocross Collective,,160538,291.372048389,288.67786082067,
Men Master 45+ Cat 1/2/3,19,4176,Matthew,Scott,,,50296,328.47349368642,292.92080068694,
Men Master 45+ Cat 1/2/3,20,125479,Brett,Conaway,,,486284,341.99736070105,297.16374055321,
Men Master 45+ Cat 1/2/3,21,34829,Chris,Bowman,,,79229,312.12480372468,301.40668041947,
Men Master 45+ Cat 1/2/3,22,83728,Travis,Saeler,Trek Cyclocross Collective,,209699,296.34024175734,305.64962028574,
Men Master 45+ Cat 1/2/3,23,70476,Brian,Harville,KLM/Cold Stone,,349032,322.05660353091,309.892560152,
Men Master 45+ Cat 1/2/3,24,77578,Adam,Staufenberg,Revolution Cycle & Ski,,146505,321.87371396825,314.13550001827,
Men Master 45+ Cat 1/2/3,25,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,268.403571409,318.37843988454,
Men Master 45+ Cat 1/2/3,26,48605,Paul,Krumrich,Donkey Label,,294121,375.70721004589,322.6213797508,
Men Master 45+ Cat 1/2/3,27,48039,Jon,Nelson,Sioux City Velo,,47869,341.86577140768,326.86431961707,
Men Master 45+ Cat 1/2/3,28,17462,Jay,Maas,801 W. Madison,,203875,344.2013664175,331.10725948333,
Men Master 45+ Cat 1/2/3,29,104849,Pj,Cavoto jr,PSIMET Racing,,359848,281.97948753592,335.3501993496,
Men Master 45+ Cat 1/2/3,30,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,346.38241354438,339.59313921587,
Men Master 45+ Cat 1/2/3,31,41599,Douglas,Hudson,Feedback Sports Racing,,77069,334.51029051709,343.83607908213,
Men Master 45+ Cat 1/2/3,32,69567,Geoffrey,Siepker,The Pony Shop,,253404,325.65167007985,348.0790189484,
Men Master 45+ Cat 1/2/3,33,73933,Daniel,Kotwicki,,,80483,419.03640275832,352.32195881466,
Men Master 45+ Cat 1/2/3,34,24789,Brian,Koeneman,Birchwood/GIS,,46700,376.71397442131,356.56489868093,
Men Master 45+ Cat 1/2/3,35,41595,Ronald,Miller,,,24340,345.23592785866,360.8078385472,
Men Master 45+ Cat 1/2/3,36,23273,Benjamin,Anemone,Deluxx Bicycles,,156959,379.00436602854,365.05077841346,
Men Master 45+ Cat 1/2/3,37,115375,Robert,Donovan,Rebel West CX,,293496,352.68968665272,369.29371827973,
Men Master 45+ Cat 1/2/3,38,55931,Martin,Coffey,,,392074,370.45762603689,373.536658146,
Men Master 45+ Cat 1/2/3,39,56585,Paul,Richardson,Team NeighborLink,,273612,394.19057196352,377.77959801226,
Men Master 45+ Cat 1/2/3,40,16014,Nathan,Jacques,Top Natchez Racing,,280199,413.95894379392,382.02253787853,
Men Master 45+ Cat 1/2/3,41,30303,James,Buddenbaum,,,185684,376.93577557621,386.26547774479,
Men Master 45+ Cat 1/2/3,42,161896,John,Mahoney,,,22172,380.32373756413,390.50841761106,
Men Master 45+ Cat 1/2/3,43,16396,Jim,Hilditch,Racing Greyhounds,,234565,384.31122419439,394.75135747733,
