Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women   Category 4,8,114030,Emily,Keon,Colectivo Coffee,,428055,600,613.30568051989,
Women   Category 4,9,113301,Colleen,Brousil,BELGIANWERKX,,439763,600,626.61136103977,
Women   Category 4,10,114031,Elizabeth,Mach,,,,600,639.91704155966,
Women   Category 4,11,114032,Rebecca,Bittner,,,,600,653.22272207955,
Women   Category 4,12,44396,Ariel,Trader knauff,,,301351,600,666.52840259943,
Women   Pro/1/2,1,2529,Samantha,Schneider,,,170980,353.88298818276,369.86869721328,
Women   Pro/1/2,2,38856,Skylar,Schneider,,,300089,440,386.23377814936,
Women   Pro/1/2,3,78150,Lisa,Harms,Trek Midwest Team,,379243,439.01266919483,402.59885908543,
Women   Pro/1/2,4,21522,Jennifer,Herrell rhoades,Trek Bicycle Store of KC,,243849,443.63578823638,418.96394002151,
Women   Pro/1/2,5,37706,Heidi,Curtes,Twin Six,,306581,399.06108030208,435.32902095759,
Women   Pro/1/2,6,46423,Julie,Phelps,Big Ring Flyers,,278869,431.64537272035,451.69410189367,
Women   Pro/1/2,7,30387,Corrie,Osborne,Team Extreme,,298510,412.09082255862,468.05918282974,
Women   Pro/1/2,8,94794,Nicole,Mertz,GPCX on the DL,,367685,447.88384802975,484.42426376582,
Women   Pro/1/2,DNF,64002,Niki,Soderberg,,,310193,500.22350576807,500.7893447019,
Women  Category 5,20,110520,Christine,Dickow,,,443861,,,
Women  Category 5,21,114026,Patricia,Aron,,,,,,
Women 10-14 Junior 9 Girls,1,100150,Martina,Walling,,,417180,,,
Women 10-14 Junior 9 Girls,2,110506,Maddi,Stevens,Rat City Racers,,454672,,,
Women 10-14 Junior 9 Girls,3,94788,Laura,Thornburg,Alberto's Sport,,416641,,,
Women 10-14 Junior 9 Girls,4,111335,Davida,Mangiullo,xXx Racing,,448572,,,
Women 10-14 Junior 9 Girls,5,99125,Cora,Spicer,BELGIANWERKX,,417536,,,
Women 35+  Masters,1,46423,Julie,Phelps,Big Ring Flyers,,278869,,,
Women 35+  Masters,2,82182,Pink,Victoria,Milwaukee Bicycle Company Racing,,384735,,,
Women 35+  Masters,3,100167,Sarah,Kelnhofer,,,416992,,,
