First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meghan,Mason,Jingle Cross Inc.,2017-09-16,Women Cat 4,4,18,495.43176663424,
Andrew,Thompson,MN State Championship CX,2016-11-20,Men Masters 35+ Open,6,17,336.72389108988,
Ren,Stinson,MN State Championship CX,2016-11-20,Men Masters 35+ Open,9,17,381.8647541792,
Matthew,Prior,MN State Championship CX,2016-11-20,Men Masters 35+ Open,14,17,457.09952599475,
Meghan,Mason,MN State Championship CX,2016-11-20,Women Senior 23-34 Open,3,3,,
Chase,Wark,MN State Championship CX,2016-11-20,Men U23 19-22 Open,1,3,,
Andrew,Thompson,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,7,13,335.17725866229,
David,Peterson,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men SingleSpeed 18+ Open,4,12,409.92055966463,
Nicole,Moen,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat3/4,6,7,672.7231373146,
Kyle,Rickert,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,25,40,471.82156408283,
Andrew,Karre,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,29,40,494.95173622571,
Daniel,Craig,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,30,40,500.73427926143,
Meghan,Mason,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,8,15,600,
David,Peterson,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men SingleSpeed 18+ Open,4,13,357.8996314242,
Kyle,Rickert,Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,14,33,431.00756339442,
Ren,Stinson,Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,4,23,431.37575032785,
Daniel,Craig,Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,7,23,471.68059183492,
Leif,Irgens,Fulton Star Cross Day 2,2016-11-6,Men Open 45+,16,19,480.41609402454,
Andrew,Thompson,Fulton Star Cross Day 2,2016-11-6,Men Cat1/2/3 18+,7,17,323.37815460382,
Ren,Stinson,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,34,47,515.26218822099,
Frederick,Gray,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,47,47,599.02941012211,
Meghan,Mason,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat3/4,4,15,471.96566827663,
David,Peterson,Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,8,15,440.12267810739,
Andrew,Thompson,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,12,28,347.21283615963,
Matthew,Prior,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,21,28,446.48424105984,
Andrew,Karre,Angry Cross,2016-10-30,Men Senior  Cat3/4,33,67,453.78771195503,
Matthew,Prior,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,22,28,447.0466478858,
David,Peterson,Angry Cross,2016-10-30,Men SingleSpeed  Open,7,23,367.52824885147,
Ren,Stinson,Angry Cross,2016-10-30,Men SingleSpeed  Open,12,23,441.13602731884,
Ren,Stinson,Angry Cross,2016-10-30,Men Senior  Cat4/5,7,36,442.45392645574,
David,Peterson,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,9,20,383.61157098871,
Chase,Wark,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,1,31,349.30910078129,
Ren,Stinson,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,8,22,484.84590690277,
Daniel,Craig,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,12,22,543.58896371119,
Andrew,Thompson,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,10,22,323.56032564708,
Chase,Wark,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,22,22,460.15522830692,
Meghan,Mason,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat3/4,2,12,450.96735526725,
Kyle,Rickert,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,19,49,418.5856360944,
Ren,Stinson,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,25,49,441.683452347,
David,Peterson,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,6,16,381.14819129838,
Andrew,Thompson,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,13,26,356.10257810097,
Chase,Wark,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,18,26,413.72694908773,
Kyle,Rickert,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,27,49,468.64658794059,
Andrew,Karre,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,33,49,498.33791084511,
Daniel,Craig,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,41,49,537.92634138449,
Leif,Irgens,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,46,49,562.66911047159,
Andrew,Thompson,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,13,44,294.31434489244,
Chase,Wark,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,23,44,356.14330950062,
David,Peterson,Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,16,28,412.43010668572,
Ren,Stinson,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,7,36,451.09733520496,
Frederick,Gray,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,56,68,555.29265957563,
Andrew,Thompson,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,17,54,310.42372628073,
Chase,Wark,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,24,54,353.32539225105,
Matthew,Prior,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,45,54,482.030390162,
David,Peterson,Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,11,21,409.29796781359,
Ren,Stinson,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,9,50,472.28211576191,
Andrew,Thompson,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,8,33,265.41670620835,
Matthew,Prior,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,25,33,386.59841342868,
Meghan,Mason,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,2,31,465.41371564815,
David,Peterson,Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,7,21,365.79793637118,
Ren,Stinson,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,14,54,385.750013248,
Chase,Wark,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,54,54,554.68428482433,
Chase,Wark,REVOCROSS,2016-10-2,Men Cat 3,4,13,364.7336617873,
Andrew,Karre,CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,17,21,526.78845589905,
Leif,Irgens,CROIX CROSS 2016,2016-10-1,Masters 55+,7,7,544.74371729586,
David,Peterson,CROIX CROSS 2016,2016-10-1,Single Speed,4,9,364.20227150975,
Chase,Wark,CROIX CROSS 2016,2016-10-1,Men Cat 3,5,8,387.42573744345,
Daniel,Craig,CROIX CROSS 2016,2016-10-1,Men Cat 3/4,18,21,531.61666098454,
Chase,Wark,Jingle Cross Day 3,2016-09-25,Men Open Cat3,60,63,474.67498972389,
Andrew,Thompson,Trek CXC Cup,2016-09-18,Men Cat 2,14,22,359.46466199931,
Chase,Wark,Trek CXC Cup,2016-09-18,Men Cat 3,13,60,346.21667216492,
Matthew,Prior,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,31,38,443.0740112539,
Andrew,Thompson,Trek CXC Cup,2016-09-17,Men Cat 2,10,25,322.18105036718,
Matthew,Prior,Trek CXC Cup,2016-09-17,Men  ELITE,38,43,309.44250882128,
Chase,Wark,Trek CXC Cup,2016-09-17,Men Cat 3,67,69,497.49766498225,
Chase,Wark,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,15,18,410.40049181631,
Chase,Wark,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,2,26,363.14737600413,
Ren,Stinson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,14,40,441.74284923506,
Andrew,Thompson,Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,9,29,327.09134812442,
Andrew,Thompson,Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,15,24,355.54124913949,
Andrew,Thompson,Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,4,30,300.16417561809,
Chase,Wark,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,1,57,381.23048439334,
Andrew,Thompson,Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,14,36,319.24138286049,
Andrew,Thompson,Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,16,28,357.89703124856,
Andrew,Thompson,Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,13,37,331.26140764991,
Andrew,Thompson,Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,28,30,464.04923873056,
Chase,Wark,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,1,36,392.98908302922,
Andrew,Thompson,VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,16,36,336.47554426968,
Andrew,Thompson,VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men singlespeed 18+ open,5,19,334.33191461973,
Andrew,Thompson,VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,9,40,285.08928621354,
Andrew,Thompson,Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,37,44,487.43851157155,
Andrew,Thompson,Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,51,60,485.39811434887,
Andrew,Thompson,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,9,55,341.18311961727,
Ryan,Larson,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,41,55,482.98637336769,
Ren,Stinson,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,35,67,542.53706330268,
Andrew,Thompson,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,4,68,317.27184785153,
Ryan,Larson,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,57,68,493.46103235178,
Andrew,Thompson,Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,15,58,311.25394768644,
Andrew,Thompson,Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,1,60,335.15878543085,
Heidi,Goodson,Minnesota State Championships Day 2,2014-11-23,Women senior 23-34 open,4,5,,
Amy,Hanenburg,Minnesota State Championships Day 2,2014-11-23,Women masters 35+ open,4,6,,
Andrew,Thompson,Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,8,19,364.70994175969,
Andrew,Thompson,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,3,49,314.68079210631,
Ryan,Larson,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,26,49,427.04063970798,
Heidi,Goodson,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 3,3,7,468.93202305371,
Meredith,Rambow,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 3,7,7,578.06891361969,
Amy,Hanenburg,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 4,2,10,480.66876185118,
Meghan,Mason,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 4,7,10,584.34952468371,
Valerie,Mcgoldrick,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 4,10,10,646.55798238322,
Meredith,Rambow,Jingle Cross Day 3,2014-11-16,Women Cat 3,14,30,481.49714221219,
Andrew,Thompson,Jingle Cross Day 3,2014-11-16,Men Cat 3,65,70,483.8484888009,
Meredith,Rambow,Jingle Cross Day 2,2014-11-15,Women Cat 3,25,40,534.17787671904,
Andrew,Thompson,Jingle Cross Day 2,2014-11-15,Men Cat 3,14,103,338.37865953852,
Ryan,Larson,Jingle Cross Day 2,2014-11-15,Men Cat 3,59,103,425.67351255701,
Adam,Grafa,Jingle Cross Day 2,2014-11-15,Men Cat 3,93,103,493.56950934917,
Andrew,Thompson,Jingle Cross Day 1,2014-11-14,Men Cat 3,7,85,320.06683843856,
Valerie,Mcgoldrick,VeloCX Day 2,2014-11-9,Women Open CAT 4/5,9,10,611.22625748984,
Meredith,Rambow,VeloCX Day 2,2014-11-9,Women Single Speed,4,6,507.00143004477,
Meghan,Mason,VeloCX Day 2,2014-11-9,Women Single Speed,5,6,532.65872866673,
Ren,Stinson,VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,12,21,551.35518600384,
Heidi,Goodson,VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,9,16,459.53135387716,
Amy,Hanenburg,VeloCX Day 1,2014-11-8,Women Open Cat 3/4,2,12,461.2843790126,
Ren,Stinson,Star Cross,2014-11-1,Men senior 18+ cat 3/4,20,24,520.76259294169,
Ryan,Larson,Star Cross,2014-11-1,Men masters 35+ cat 3/4,7,13,429.37232770006,
Andrew,Thompson,Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,25,33,402.08004226938,
Valerie,Mcgoldrick,Star Cross,2014-11-1,Women juniors 10-18 open,2,4,,
Meredith,Rambow,Star Cross,2014-11-1,Women senior 18+ cat 1/2/3,8,10,564.92186909874,
Ren,Stinson,Star Cross,2014-11-1,Men senior 18+ cat 4/5,29,44,593.56255925182,
Meghan,Mason,Star Cross,2014-11-1,Women senior 18+ cat 3/4,4,7,561.42857142857,
Ren,Stinson,Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,13,36,495.60710341855,
Valerie,Mcgoldrick,Tommy Cross,2014-10-26,Women juniors 10-18 open,3,4,,
Meredith,Rambow,Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,10,12,545.16552707451,
Heidi,Goodson,Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,11,12,586.3271496369,
Eric,Swenson,Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,21,25,521.01841149013,
Valerie,Mcgoldrick,Red Barn Classic CX #9,2014-10-25,Women juniors 10-18 open,2,3,,
Heidi,Goodson,Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 1/2/3,3,8,408.71907848887,
Amy,Hanenburg,Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,3,13,518.82216268264,
Meghan,Mason,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 3/4,5,11,579.53043595902,
Frederick,Gray,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,33,34,572.66616494595,
Valerie,Mcgoldrick,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women juniors 10-18 open,4,5,,
Andrew,Thompson,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,24,52,369.13765485584,
Heidi,Goodson,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,13,19,481.2594987407,
Meredith,Rambow,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,15,19,505.40675280753,
Adam,Grafa,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,26,53,465.68342419473,
Eric,Swenson,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,37,53,516.00615694841,
Ryan,Larson,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,49,53,570.90368358879,
Amy,Hanenburg,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 3/4,2,19,469.7029493792,
Valerie,Mcgoldrick,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women juniors 10-18 open,4,5,,
Andrew,Thompson,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,22,56,345.23731076271,
Ryan,Larson,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,40,56,461.23905823506,
Heidi,Goodson,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,13,22,461.75517270163,
Meredith,Rambow,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,19,22,527.02069080653,
Andrew,Thompson,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,2,24,337.45010117303,
Frederick,Gray,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,24,24,472.26452669899,
Eric,Swenson,Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,8,29,369.77670299447,
Valerie,Mcgoldrick,Theo Wirth Cyclocross Classic,2014-10-11,Women junior 10-18 open,2,3,,
Ren,Stinson,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,19,50,503.04347488498,
Meghan,Mason,Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 4,5,14,561.42857142857,
Andrew,Thompson,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,13,31,347.85631307986,
Adam,Grafa,Jackson Meadow CX,2014-10-5,Men masters 45+ open,12,23,400,
Valerie,Mcgoldrick,Jackson Meadow CX,2014-10-5,Women juniors 10-18 open,3,6,605.20837083637,
Heidi,Goodson,Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,7,12,461.57828105889,
Andrew,Thompson,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,18,40,355.33428705733,
Ryan,Larson,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,31,40,439.08894993656,
Eric,Thoerner,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,27,33,444.47350136272,
Valerie,Mcgoldrick,Baker Orchard Cyclocross,2014-10-4,Women juniors 10-18 open,4,4,,
Heidi,Goodson,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,10,16,456.90664209813,
Meredith,Rambow,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,12,16,483.18764767208,
Heidi,Goodson,METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,10,14,488.13441932444,
Heidi,Goodson,METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 3/4,1,9,462.02388596797,
Valerie,Mcgoldrick,METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 3/4,7,9,607.1107747263,
Eric,Swenson,METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,24,28,490.88344289244,
Valerie,Mcgoldrick,METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 3/4,10,15,629.05369459976,
Meredith,Rambow,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,25,39,515.00028572927,
Meredith,Rambow,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,30,42,546.08079778882,
Rebecca,Ireland,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,5,11,455.6521287812,
Heather,Edwards-thoerner,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,6,11,470.23842691919,
Meredith,Rambow,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,9,11,513.99732133317,
Eric,Thoerner,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,31,43,568.06175966621,
Meredith,Rambow,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,8,13,453.0389369132,
Heather,Edwards-thoerner,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,9,13,466.5824523778,
Rebecca,Ireland,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,10,13,480.12596784241,
Meredith,Rambow,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,15,32,468.10008418763,
Meredith,Rambow,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,15,47,441.99506120668,
Scott,Shore,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,30,40,580.19455621987,
Ryan,Larson,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,18,26,462.6008251427,
Adam,Grafa,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,17,25,433.24322834509,
Andy,Reichert,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 1/2/3 Masters 35+,4,13,306.12545923189,
Meredith,Rambow,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 3 Open,6,10,483.25875200381,
Ryan,Larson,Donkey Cross,2013-10-27,Men Cat 3/4,8,16,439.52055979767,
Rebecca,Ireland,Red Barn Classic CX #9,2013-10-26,Women Cat 3/4,2,9,483.62914890735,
Andy,Reichert,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,3,10,324.46481609746,
Adam,Grafa,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,8,13,411.29438636924,
Eric,Thoerner,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,14,33,519.9659850432,
Scott,Shore,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,26,33,600.10204487039,
John,Hoch,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,13,20,429.22373467208,
Meredith,Rambow,Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3,7,9,519.98695982256,
James,Vansloun,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,26,27,508.63322896061,
Meredith,Rambow,Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,10,13,522.84047394653,
Gabe,Vansloun,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 10-14,14,15,741.59882000386,
Adam,Grafa,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,13,30,411.99612363877,
Eric,Thoerner,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,25,30,536.24106288819,
Ryan,Larson,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,16,23,436.79534067681,
Heather,Edwards-thoerner,Green Acres Grade A Cyclocross,2013-10-19,Women Cat 1/2,6,7,460.01978866641,
John,Hoch,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5  35+,8,12,373.57847061109,
Ethan,Peterson,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,3,11,521.5366508928,
Andy,Reichert,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,11,35,357.83213099829,
David,Pedersen,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,21,35,409.89573567884,
Eric,Thoerner,Tuesday Night Cross,2013-10-8,Men Cat 4/5,15,60,496.8,
James,Vansloun,Tuesday Night Cross,2013-10-8,Men Cat 4/5,28,60,531.9,
John,Hoch,Tuesday Night Cross,2013-10-8,Men Cat 4/5,46,60,580.5,
Gabe,Vansloun,Tuesday Night Cross,2013-10-8,Men Cat 4/5,56,60,607.5,
Andy,Reichert,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,27,37,408.23134505234,
Adam,Grafa,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,37,37,461.28381152846,
Heather,Edwards-thoerner,Tuesday Night Cross,2013-10-8,Women Cat 1/2/3/4,2,9,418.14531436669,
Andy,Reichert,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,8,42,318.7381883953,
Adam,Grafa,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,24,42,404.04425137248,
Frederick,Gray,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,35,42,462.6921696693,
John,Hoch,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,39,42,484.01868541359,
Heather,George,Shamrocks CX,2013-10-6,Women Cat 3,3,3,,
James,Vansloun,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,12,13,505.68241435886,
Meredith,Rambow,Baker Orchard Cyclocross,2013-10-5,Women Cat 3,6,10,514.22598838359,
Gabe,Vansloun,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Junior 10-14,8,9,623.7992662701,
Eric,Thoerner,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,21,24,553.29421722084,
Adam,Grafa,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,24,24,594.2288592793,
Heather,Edwards-thoerner,Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,5,8,423.76458585311,
Ryan,Larson,Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,5,20,391.55754115483,
Eric,Thoerner,Tuesday Night Cross,2013-10-1,Men Cat 4/5,16,55,501.13576490155,
James,Vansloun,Tuesday Night Cross,2013-10-1,Men Cat 4/5,35,55,568.26489825342,
Andy,Reichert,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,15,36,350.967966108,
Heather,Edwards-thoerner,Tuesday Night Cross,2013-10-1,Women Cat 1/2/3/4,3,12,412.04250517517,
Andy,Reichert,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,11,56,303.62253271819,
Adam,Grafa,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,34,56,424.98906198531,
Frederick,Gray,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,42,56,467.20350694779,
Andy,Reichert,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,6,12,318.12092298552,
Meredith,Rambow,METAL CROSS,2013-09-28,Women Cat 3,3,4,,
Adam,Grafa,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,14,18,449.7137099883,
Eric,Thoerner,Tuesday Night Cross,2013-09-24,Men Cat 4/5,36,73,537.07187294237,
Scott,Shore,Tuesday Night Cross,2013-09-24,Men Cat 4/5,56,73,595.63441409498,
Andy,Reichert,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,18,38,370.50980561934,
