Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ (1-3),36,57,Kevin,Callahan,CYCLE LODGE,0:04:52,5860,368.76533246911,367.9421596762,
Men 45+ (1-3),37,43970,Tim,Noel,Burris Logistics/Fit Werx/Music Emporium,0:04:52,247767,460.55323282759,371.77049933254,
Men 45+ (1-3),38,29561,Jacques,Bilodeau,Velo Select,0:04:52,,323.23204296503,375.59883898889,
Men 45+ (1-3),39,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:05:13,245369,362.20898553493,379.42717864523,
Men 45+ (1-3),40,63,John,Grenier,Sports T.E.A.M.,0:05:19,66046,341.74832762888,383.25551830158,
Men 45+ (1-3),41,34886,Mark,Burns,Nantucket Velo,0:05:19,303043,443.06659024224,387.08385795792,
Men 45+ (1-3),42,61290,Phillip,Kenealy,UNH,0:05:43,18892,325.89998695833,390.91219761427,
Men 45+ (1-3),43,62126,Jeffrey,Fisher,OA/CycleMania,0:05:43,0011710,433.45652086924,394.74053727061,
Men 45+ (1-3),44,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,0:05:51,151809,400,398.56887692696,
Men 45+ (1-3),45,37978,Mike,Kavanaugh,Mad River Riders,0:05:59,83201,387.42158290849,402.3972165833,
Men 45+ (1-3),46,338,John,Witmer,GMBC/Synergy Fitness,0:05:59,114581,441.47868242144,406.22555623965,
Men 45+ (1-3),47,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:06:22,37617,370.64935698287,410.05389589599,
Men 45+ (1-3),48,352,Richard,Brown,,0:06:27,169536,426.88289117879,413.88223555234,
Men 45+ (1-3),49,361,Timothy,Shea,http://www.bluesteelcyclery.com/,0:06:33,32365,406.47715984402,417.71057520868,
Men 45+ (1-3),50,48085,John,Prevost,FELT MTB Racing,0:06:42,,400,421.53891486502,
Men 45+ (1-3),51,77757,Rejean,Rochette,,0:08:20,,400,425.36725452137,
Men 45+ (1-3),52,1223,Michael,Tucker,BCA/Tosk Chiropractic,0:08:20,49212,466.3772613436,429.19559417771,
Men 45+ (1-3),53,271,John,Baker,Paradise Racing,0:09:06,457688,503.49043709744,433.02393383406,
Men 45+ (1-3),54,365,Mike,Hoover,BIKEMAN.COM,0:11:02,16697,505.5326558095,436.8522734904,
Men 55+,1,36140,Al,Blanchard,Blue Ribbon Restaurants/Translations.com,0:44:00,255105,279.10757736148,279.21466055507,
Men 55+,2,44814,James,Laird,First Capital Cycling,0:02:04,392626,336.95944937244,288.40732410738,
Men 55+,3,234,Paul,Curley,Spin Arts Cycling Team,0:02:04,8380,282.35252014707,297.59998765969,
Men 55+,4,1266,David,Rath,Corner Cycle,0:02:04,79685,366.15153832193,306.79265121201,
Men 55+,5,77756,Craig,Schneider,GMBC,0:02:36,193304,540,315.98531476432,
Men 55+,6,55148,Michel,Hamel,CCS Sherbrooke,0:02:45,,411.13829263904,325.17797831663,
Men 55+,7,1224,Bruce,Bell,Burris Logistics/Fit Werx/Music Emporium,0:02:50,3216,380.00599938857,334.37064186894,
Men 55+,8,59,William,Sawyer,Gearworks - Spinarts,0:03:00,118994,322.19188692036,343.56330542125,
Men 55+,9,15673,Gary,Passler,Riverside Racing,0:03:14,285089,360.17163036335,352.75596897356,
Men 55+,10,62168,Robert,Dillon,1K2GO-Onion River Sports,0:04:34,151429,505.87220898696,361.94863252587,
Men 55+,11,5655,Marc,Tatar,Bikeworks/Hallamore,0:04:41,245317,490.04689781161,371.14129607818,
Men 55+,12,790,Dave,Beals,NYCROSS.com,0:04:41,195095,419.85279415921,380.3339596305,
Men 55+,13,2229,Tim,Leonard,NYCROSS.com,0:05:00,106471,406.87400883144,389.52662318281,
Men 55+,14,40566,Guy,Marcotte,Club cycliste de Sherbrooke,0:05:00,,500.05141838701,398.71928673512,
Men 55+,15,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:05:00,45884,464.70150334387,407.91195028743,
Men 55+,16,66,Barry,Doubleday,Cycle Lodge,0:05:30,116954,403.98137339409,417.10461383974,
Men 55+,17,22668,Phil,Bannister,Putney/West Hill,0:05:30,111633,349.31102851376,426.29727739205,
Men 55+,18,36231,Alan,Lesage,GMBC/Synergy Fitness,0:05:30,185190,540,435.48994094436,
Men 55+,19,15130,Claude,Breau,Power Watts/Fit-time,0:05:30,,398.157781329,444.68260449667,
Men 55+,20,189,George,Gagnon,Blue Steel Cyclery,0:05:47,138735,404.11351778158,453.87526804898,
Men 55+,21,1817,Tom,Stevens,Spin Arts Cycling Team,0:05:54,34102,426.29727739205,463.0679316013,
Men 55+,22,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:05:54,211263,339.2857433445,472.26059515361,
Men 55+,23,5390,Jeff,Tripp,BLUE STEEL CYCLERY,0:06:22,210120,519.3513826783,481.45325870592,
Men 55+,24,254,Terry,Cowman,Pinnacle Bike Works/CyclocrossWorld,0:06:32,132655,485.79662349805,490.64592225823,
Men 55+,25,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:07:00,24938,368.52960888843,499.83858581054,
Men 55+,26,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:07:45,225167,487.11708594064,509.03124936285,
Men 55+,27,45888,John,Weferling,Competitive Edge,,272347,513.99616482751,518.22391291516,
Men 55+,28,62131,Michael,Theroux,Gearworks - Spinarts,,,540,527.41657646747,
Men 55+,29,55150,Gilles,Cordier,Kimstadt Sports,,393183,505.87498222107,536.60924001978,
Men 55+,30,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,600.73995961142,545.8019035721,
Men 55+,31,205,Dusty,Adams,SmaltiBikes.com,,158018,497.91266152281,554.99456712441,
Men 55+,32,56963,Lawrence,Woolson,Norm's Ski & Bike,,38948,507.08699659959,564.18723067672,
Men 55+,33,3695,Steve,White,White's Bikes,lap,308074,564.74090208855,573.37989422903,
UCI Elite Men,1,18903,Nicolas,Bazin,Big-Mat Auber 93,1:01:55,,141.06776945433,127.47034265695,
UCI Elite Men,2,982,Jamey,Driscoll,Cannondale/Cyclocrossworld,1:01:59,163112,147.48735469562,132.34750662116,
UCI Elite Men,3,975,Tim,Johnson,Cannondale/Cyclocrossworld,1:02:27,18056,153.34306471105,137.22467058536,
UCI Elite Men,4,17964,Dylan,Mcnicholas,cyclocrossworld.com,1:03:08,268394,171.55605453877,142.10183454957,
UCI Elite Men,5,29237,Jonathan,Page,,1:03:08,27066,149.06490761785,146.97899851377,
UCI Elite Men,6,806,Justin,Lindine,Redline,1:03:08,205717,193.23417697577,151.85616247798,
UCI Elite Men,7,25976,Flavien,Dassonville,Big-Mat Auber 93,1:04:17,,255.2819459376,156.73332644218,
UCI Elite Men,8,16998,Daniel,Chabanov,Richard Sachs - RGM Watches - Radix,1:04:41,264739,214.53448954357,161.61049040639,
UCI Elite Men,9,1,Luke,Keough,Corner Cycle Cycling Club/ Champion System p/b Keo,1:04:55,229135,170.10346171733,166.48765437059,
UCI Elite Men,10,5486,Derrick,St john,Stevens presented by The Cyclery,1:05:05,397676,168.98823476082,171.3648183348,
UCI Elite Men,11,1162,Adam,St. germain,NBX Bikes/Quadfire Racing/Narragansett Beer Cyclin,1:05:08,193706,264.53789762671,176.241982299,
UCI Elite Men,12,27532,Marc-andre,Daigle,Garneau-Quebecor,1:05:08,397682,243.75503365886,181.11914626321,
UCI Elite Men,13,1226,Ted,King,Liquigas-Cannondale / iamtedking.com,1:05:08,182602,194.11132824843,185.99631022741,
UCI Elite Men,14,5604,Christian,Favata,Richard Sachs - RGM Watches - Radix,1:05:27,135665,220.1959268783,190.87347419162,
UCI Elite Men,15,1664,Dan,Timmerman,Richard Sachs - RGM Watches - Radix,1:05:38,79102,220.01517931468,195.75063815582,
UCI Elite Men,16,68673,Joel,Desgreniers,Sportically,1:05:52,,247.70316635352,200.62780212003,
UCI Elite Men,17,979,Adam,Myerson,SmartStop/Mountain Khakis,1:06:03,52534,174.11606269014,205.50496608423,
UCI Elite Men,18,63415,Bobby,Bailey,Green Mountain Bicycle Club,1:06:03,142091,241.1839149779,210.38213004844,
UCI Elite Men,19,484,Jesse,Keough,www.keoughcyclocross.com,1:06:05,229606,249.85828314853,215.25929401264,
UCI Elite Men,20,4093,Kevin,Noiles,cyclocrossracing.com,1:06:08,397681,197.24047384226,220.13645797685,
UCI Elite Men,21,15121,Conor,O'Brien,Stevens Racing P/B the Cyclery,1:06:12,211103,233.69161817079,225.01362194105,
UCI Elite Men,22,15150,Evan,Huff,BikeReg.com / Joe's Garage,1:06:28,172135,225.43921339581,229.89078590526,
UCI Elite Men,23,3,Manny,Goguen,C.F. Racing p/b Trek Portsmouth,1:06:28,209949,267.81481778351,234.76794986946,
UCI Elite Men,24,17996,Synjen,Marrocco,CyclocrossWorld.com,1:07:54,,223.39588141647,239.64511383367,
UCI Elite Men,25,51164,Jean-philippe,Thibault-roberge,Trek-Bontrager,1:08:00,408543,274.81867007469,244.52227779787,
UCI Elite Men,26,28286,Jeffrey,Elie,Riverside Racing,1:08:13,241533,260.8084684446,249.39944176208,
UCI Elite Men,27,296,Kevin,Sweeney,B2C2 p/b Boloco,1:08:26,245271,235.84428156814,254.27660572629,
UCI Elite Men,28,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,1:09:01,325388,267.96869265065,259.15376969049,
UCI Elite Men,29,55158,Michel,Henri,Archibald/EIC,1:09:10,,220,264.0309336547,
UCI Elite Men,30,8047,Ian,Schon,B2C2,1:09:10,290782,296.29052669297,268.9080976189,
UCI Elite Men,31,5794,Tim,Ratta,Cheshire Cycle and Repair,1:09:10,163893,228.70820843598,273.78526158311,
UCI Elite Men,32,24,Adam,Sullivan,Embrocation Cycling Journal,1:09:21,199084,307.96150780444,278.66242554731,
UCI Elite Men,33,5807,Andrew,Lysaght,B2C2/Boloco/BackBayBicycles,1 lap,327318,298.89523078514,283.53958951152,
UCI Elite Men,34,27486,Graham,Garber,Central Wheel,1 lap,12764,375.75337415365,288.41675347572,
UCI Elite Men,35,58587,Geoffrey,Bouchard,NBX Bikes/Narragansett Beer P/B Apex Tech,1 lap,349570,289.19398544029,293.29391743993,
UCI Elite Men,36,56376,Donald,Cumming,Wolverine Sports Club,1 lap,337658,362.86638793425,298.17108140413,
UCI Elite Men,37,1309,Joshua,Lehmann,Boston Bicycle School,1 lap,208018,382.08416922087,303.04824536834,
UCI Elite Men,38,15122,Kiernan,Orange,Ride with Rendall,1 lap,,272.75298893296,307.92540933254,
UCI Elite Men,39,1279,Andrew,Freye,Cycle Mania-PVC,2 lap,,220,312.80257329675,
UCI Elite Men,40,35573,Peter,Mancini,,2 lap,,236.50533344464,317.67973726095,
UCI Elite Men,41,22242,Sylvain,Jean,,2 lap,,252.99397730307,322.55690122516,
UCI Elite Men,42,809,Ethan,Gilmour,Paradise,3 lap,175603,220,327.43406518936,
UCI Elite Men,43,17966,Alexander,Grabau,,4 lap,13816,365.80983288521,332.31122915357,
UCI Elite Men,44,5678,Gordon,Daniell,CRCA/W+D Racing,4 lap,,220,337.18839311777,
UCI Elite Women,1,15140,Crystal,Anthony,CYCLOCROSSWORLD.COM,0:44:47,182117,284.47893569037,260.54630529528,
UCI Elite Women,2,39979,Catherine,Sterling,Bikeman.com,0:00:33,177477,328.2450346067,276.74187081191,
UCI Elite Women,3,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,0:00:36,103270,306.85122486275,292.93743632854,
UCI Elite Women,4,4769,Sally,Annis,pedalpowertraining.com,0:01:12,225263,277.44447750592,309.13300184517,
UCI Elite Women,5,62169,Julie,Lafreniere,Stevens Racing p/b The Cyclery,0:01:22,397629,412.12697596761,325.32856736181,
UCI Elite Women,6,68672,Maghalie,Rochette,PowerWatts - Fit Time,0:01:32,397649,508.6791892965,341.52413287844,
UCI Elite Women,7,4734,Kate,Northcott,Beam Team Racing,0:01:58,186410,381.73985072495,357.71969839507,
UCI Elite Women,8,162025,Rebecca,Pagano,Seaside Cycle,0:02:15,165493,333.07021225827,373.9152639117,
UCI Elite Women,9,1496,Karin,Holmes,Riverside Racing,0:02:19,262111,440,390.11082942833,
UCI Elite Women,10,154642,Marian,Jamison smith,LadiesFirst Racing,0:02:41,230034,473.38793871345,406.30639494496,
UCI Elite Women,11,2792,Christina,Tamilio,LadiesFirst Racing,0:02:47,262939,426.67191847262,422.50196046159,
UCI Elite Women,12,1521,Kerry,Litka,unattached,0:02:49,155241,470.51620387121,438.69752597822,
UCI Elite Women,13,61477,Rosanne,Van dorn,Team Placid Planet,0:03:13,194423,445.79739046221,454.89309149485,
UCI Elite Women,14,61139,Vickie,Monahan,Expo Wheelmen,0:03:26,311059,433.29621130376,471.08865701148,
UCI Elite Women,15,18004,Nancy,Labbe-giguere,LadiesFirst Racing,0:03:30,293974,475.30962988819,487.28422252812,
UCI Elite Women,16,18640,Elizabeth,Lukowski,NYCROSS.com p/b VOmax,0:03:42,285193,461.89110060931,503.47978804475,
UCI Elite Women,17,4730,Giulia,Righi,Central Wheel,0:03:42,199246,544.75670004683,519.67535356138,
UCI Elite Women,18,56719,Alice,Henriques,Zanconato Racing,0:03:53,329922,437.39505195645,535.87091907801,
UCI Elite Women,19,77765,Ana,Sirianni,HUP United,0:04:30,358429,440,552.06648459464,
UCI Elite Women,20,53686,Amy,Miner,1K2GO-Onion River Sports,0:05:48,303570,454.79465819147,568.26205011127,
UCI Elite Women,21,46590,Cait,Dooley,Geekhouse Bikes,0:07:06,299758,485.73054859954,584.4576156279,
UCI Elite Women,22,42574,Deirdre,Smith,,0:07:47,269010,429.76915342591,600.65318114453,
UCI Elite Women,DNF,65773,Evelyne,Blouin,Ride With Rendall,,,391.01154246951,616.84874666116,
Women 3/4/Women 35+ (3-4),1,63406,Joanne,Grogan,Cyclocrossracing.com,0:39:46,330656,449.25736282045,390.56300372253,
Women 3/4/Women 35+ (3-4),2,103,Karen,Tripp,Blue Steel Cyclery,0:00:00,210119,407.75863225005,400.55903954991,
Women 3/4/Women 35+ (3-4),3,28306,Joy,Stark,Ride Studio Cafe,0:00:10,,515.50712594305,410.55507537729,
Women 3/4/Women 35+ (3-4),4,372,Kathy,Sarvary,Blue Steel Cyclery,0:00:21,31327,448.04294592002,420.55111120467,
Women 3/4/Women 35+ (3-4),5,77144,Melissa,Lafleur,BONK! Support,0:00:26,333286,481.15735145669,430.54714703205,
Women 3/4/Women 35+ (3-4),6,108,Cathy,Rowell,NEBC p/b Cycle Loft,0:00:47,146312,510.13977096472,440.54318285944,
Women 3/4/Women 35+ (3-4),7,23487,Dana,Cooreman,Mission in Motion/Mohawk Valley Bicycling Club,0:00:56,295363,530.837910377,450.53921868682,
Women 3/4/Women 35+ (3-4),8,46585,Emily,Reynolds,BIKEMAN.COM,0:01:01,342992,525.78399913715,460.5352545142,
Women 3/4/Women 35+ (3-4),9,50656,Abigail,Isolda,NYCROSS,0:01:01,333528,429.9520454917,470.53129034158,
Women 3/4/Women 35+ (3-4),10,77753,Alisa,Allegrini,Nantucket Velo,0:01:01,389668,600,480.52732616896,
Women 3/4/Women 35+ (3-4),11,124134,Melody,Gray,NorEast,0:01:01,215433,600,490.52336199634,
Women 3/4/Women 35+ (3-4),12,43116,Rebecca,Wolski,LadiesFirst Racing p/b Milton Cat,0:01:01,256878,558.33166102016,500.51939782372,
Women 3/4/Women 35+ (3-4),13,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:01:15,120228,460.79916556531,510.5154336511,
Women 3/4/Women 35+ (3-4),14,62163,Kathryn,Cumming,,0:01:25,349844,586.85033483525,520.51146947849,
Women 3/4/Women 35+ (3-4),15,28275,Anna,Milton,LadiesFirst p/b Milton-Cat,0:01:36,302207,574.12503405029,530.50750530587,
Women 3/4/Women 35+ (3-4),16,77124,Leslie,Timm,Seaside Cycles,0:02:04,369472,485.57863230934,540.50354113325,
Women 3/4/Women 35+ (3-4),17,35245,Amanda,Bedard,Cycling Concepts Racing Team,0:02:18,202668,471.7877602938,550.49957696063,
Women 3/4/Women 35+ (3-4),18,77719,Jennifer,Higgins,Colorado State University,0:02:22,360145,600,560.49561278801,
Women 3/4/Women 35+ (3-4),19,61288,Erin,Faccone,NEW ENGLAND ATHLETIC,0:02:33,261012,517.60312015809,570.49164861539,
Women 3/4/Women 35+ (3-4),20,50655,Julia,Sperry,Mountain Moxie,0:02:46,330148,567.42427806107,580.48768444277,
Women 3/4/Women 35+ (3-4),21,40171,Melissa,Seib,BIKEMAN.COM,0:02:50,301705,541.78592123652,590.48372027015,
Women 3/4/Women 35+ (3-4),22,51257,Jordan,Dube,Mad Alchemy/Verge Rider Cooperative,0:03:11,320592,593.02262966275,600.47975609754,
Women 3/4/Women 35+ (3-4),23,22152,Carrie,Hansen,Cycle lodge,0:03:33,273144,687.52314347491,610.47579192492,
Women 3/4/Women 35+ (3-4),24,15142,Joanne,Breau,PowerWatts FitTime,0:03:35,,559.56767151493,620.4718277523,
Women 3/4/Women 35+ (3-4),25,658,Brenda,Bahnson,HUP United,0:04:03,79762,613.99341818618,630.46786357968,
Women 3/4/Women 35+ (3-4),26,76963,Nicole,Hildebrand,Expo Wheelmen,0:04:03,295289,680.49002342622,640.46389940706,
Women 3/4/Women 35+ (3-4),27,62038,Lauren,Leclaire,Geekhouse Bikes,0:04:11,346230,674.13567227751,650.45993523444,
Women 3/4/Women 35+ (3-4),28,125222,Cindy,Berhtram,Bikes Not Bombs/Circle A Cycles,0:04:18,327436,595.3601171562,660.45597106182,
Women 3/4/Women 35+ (3-4),29,903,Stacey,Moseley,PVC/Casters,0:04:31,201114,600,670.4520068892,
Women 3/4/Women 35+ (3-4),30,61504,Cori,Dahlstrom,Raleigh/Gus' Bike,0:04:45,360256,671.28080437253,680.44804271659,
Women 3/4/Women 35+ (3-4),31,1306,Martha,Wilson,Team Alpine Clinic RCN,0:06:06,181120,701.45825940975,690.44407854397,
Women 3/4/Women 35+ (3-4),32,77754,Emily,Molden,Nantucket Velo,0:06:28,385211,600,700.44011437135,
Women 3/4/Women 35+ (3-4),33,66158,Alessia,Genovese,Corner Cycle Cape Cod,0:07:37,361659,713.14441945896,710.43615019873,
Women 3/4/Women 35+ (3-4),34,77755,Rachel,Horwitz,,0:07:44,388861,600,720.43218602611,
Women 3/4/Women 35+ (3-4),35,77125,Sara,Field,ECV,0:07:47,,571.18473826278,730.42822185349,
Women 3/4/Women 35+ (3-4),36,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,0:07:51,230,600,740.42425768087,
Women 3/4/Women 35+ (3-4),37,43121,Megan,Curry,New England Athletic,0:08:11,318170,668.24214161908,750.42029350825,
Women 3/4/Women 35+ (3-4),38,43994,Kristen,Seib,BIKEMAN.COM,0:08:41,77355,676.16108553266,760.41632933564,
