Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 45+,32,39153,Lee,Rogers,Bicycle Therapy,,219286,400,472.50374503443,
Master 45+,33,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,433.65260084871,480.14293139643,
Master 45+,34,3648,Marc,Frazer,,, 128378,483.95410356524,487.78211775843,
Master 45+,35,8056,Rick,Meloff,La Bicicletta/ J. Lindeberg,,,465.13668368949,495.42130412043,
Master 45+,36,1178,Matthiew,Snow,Trek of Fairfield,, 112195,508.09799895734,503.06049048243,
Master 45+,37,17268,Doug,Nagel,Evolution Racing,, 278645,524.95198860567,510.69967684443,
Master 45+,38,2350,Paul,Schoening,Team Plan C,,31734,497.16048767977,518.33886320643,
Master 45+,39,20693,Ted,Josberger,,,18310,537.42832836982,525.97804956843,
Master 45+,40,797,Terry,Fina,THE SPOKE,,,400,533.61723593043,
Master 45+,41,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,,193624,537.02763521626,541.25642229243,
Master 45+,42,55212,Al,Curtis,,,213915,529.24785516485,548.89560865443,
Master 45+,43,4743,Robert,Vaughan,Colavita Racing,,,578.30509705968,556.53479501643,
Master 45+,44,6636,Bob,Kennelly,Halters Cycle - Bteam,,,640.50621046145,564.17398137843,
Master 45+,45,4806,Cliff,Saper,Sanchez Houlihan-Lokey,, 10017,464.54562043693,571.81316774043,
Master 45+,46,2895,Louis,D'Amelio,Pure Energy - ProAir HFA,, 96775,640.78021080139,579.45235410243,
Master 45+,47,33002,Ed,Troianello,Watchung Wheelmen,,197533,520.9878386331,587.09154046443,
Master 45+,48,2379,Jeffrey,Sutherland,,,,593.00416844259,594.73072682643,
Master 45+,49,3671,Mark,Wanco,HUP United,,238331,598.82601713228,602.36991318843,
Master 45+,50,5897,Gary,Snyder,Evolution Racing,,270006,635.60395567364,610.00909955043,
Master 45+,51,5132,Scott,Demarzio,Heart House/CADV/CC EVESHAM,,9162,544.50861950113,617.64828591243,
Master 45+,52,13991,George,Harriott,Bike Line/LWA,,151764,550.36167789759,625.28747227443,
Master 45+,53,6024,William,Bray,saucon valley bikes,,97195,587.32250000359,632.92665863643,
Master 45+,54,33021,John,Koenck,Cross Creek Cycling Club-C4,,54086,580.86970442986,640.56584499843,
Master 55+,1,1372,Richard,Sachs,Richard Sachs - RGM Watches - Radix,,45884,,,
Master 55+,2,238,David,Goodwin,NCC/BikeReg.com,,225280,,,
Master 55+,3,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,,,
Master 55+,4,3921,Lawrence,Dudek,Team Somerset,,88231,,,
Master 55+,5,1835,Richard,Bauch,Colavita Racing,, 154757,,,
Master 55+,6,15309,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,,115508,,,
Master 55+,7,2978,James,Carlson,Potomac Velo Club,,96832,,,
Master 55+,8,2211,Rob,Lea,T.E.A.M. Fuji,,20621,,,
Master 55+,9,39152,Eugene,Colon,,,299401,,,
Master Women,1,29229,Diane,Castor-grim,C3 SERVING ATHLETES,,143040,,,
Master Women,2,2270,Margaret,Thompson,Team Hammer Nutrition,,35453,,,
Master Women,3,1305,Lisa,Most,Wissahickon/Engin Cycles,,169580,,,
Master Women,4,6404,Tara,Parsons,CRCA,,98565,,,
Master Women,5,283,Allison,Snooks,MUNUTEMEN ROAD CLUB,,247307,,,
Master Women,6,20457,Kim,Bishop,,,237805,,,
Master Women,7,1792,Tammy,Ebersole,Evolution Racing,,10408,,,
Master Women,8,23806,Jennifer,Horn,Sorella Cycling p/b BVM Engineering,,271357,,,
Master Women,9,2271,Tracy,Lea,T.E.A.M. Fuji,, 20622,,,
Single Speed,1,3257,Stephan,Kincaid,Empire,,19139,240.14771673128,321.03677024115,
Single Speed,2,22529,Austin,Horse,,,142408,400,344.25350786522,
Single Speed,3,32057,Jeffrey,Ingraham,Sanchez Houlihan-Lokey,,,333.07095379229,367.4702454893,
Single Speed,4,35060,Dwain,Walters,TRACKSTAR,,302698,437.12045836153,390.68698311338,
Single Speed,5,6917,Mark,Bowman,South Mountain Cycles,,4455,400,413.90372073746,
Single Speed,6,23318,Chad,Selberg,NYC Velo,,111904,485.19245007581,437.12045836153,
Single Speed,7,2324,Todd,Peterson,Team Bulldog/Cycle Craft,,194478,447.43055087389,460.33719598561,
Single Speed,8,35082,Robert,Hill,,,302763,658.10107024227,483.55393360969,
Single Speed,9,22773,Kevin,Mcelwain,mtbnj.com,,,400,506.77067123376,
Single Speed,10,23552,Chris,Evans,Wissahickon,,321408,517.11108559291,529.98740885784,
Single Speed,11,33003,Andrew,Brennan,Team Atlantic,,,554.75971586241,553.20414648192,
UCI Men Elite,1,975,Tim,Johnson,Cannondale/cyclocrossworld.com,,18056,151.00762196468,138.25816261298,
UCI Men Elite,2,1660,Ryan,Trebon,KONA,,136658,185.62513246689,140.78932121395,
UCI Men Elite,3,1157,Todd,Wells,Specialized,,83401,168.4110288331,143.32047981491,
UCI Men Elite,4,3503,Geoff,Kabush,Team Maxxis-Rocky Mountain,,397678,164.35904283139,145.85163841588,
UCI Men Elite,5,982,Jamey,Driscoll,Cannondale / CyclocrossWorld.com,,163112,155.19991402839,148.38279701684,
UCI Men Elite,6,1661,Barry,Wicks,Kona,,134223,178.2866936961,150.91395561781,
UCI Men Elite,7,1273,Davide,Frattini,Team Fuji,,208805,178.72812240642,153.44511421877,
UCI Men Elite,8,1664,Dan,Timmerman,RICHARD SACHS - RGM WATCHES - RADIX,,79102,177.38654665652,155.97627281974,
UCI Men Elite,9,18179,Valentin,Scherz,PRO CYCLES-SCOTT-NEWWORK,,,201.65617630541,158.5074314207,
UCI Men Elite,10,930,Christopher,Jones,Team Champion System,,-2,179.39671122359,161.03859002167,
UCI Men Elite,11,5486,Derrick,St john,Garneau-Club Chaussures-Ogilvy,,397676,184.64691666918,163.56974862263,
UCI Men Elite,12,18587,Daniel,Summerhill,Felt-Holowesko Partners-Garmin,,194799,188.60714421539,166.1009072236,
UCI Men Elite,13,1671,Nicholas,Weighall,Rad Racing NW,,128164,186.94640403558,168.63206582456,
UCI Men Elite,14,1667,Carl,Decker,Giant,,9007,201.9512009238,171.16322442553,
UCI Men Elite,15,473,Gavin,Mannion,Hot Tubes Junior Development Team,,218736,216.68739172946,173.69438302649,
UCI Men Elite,16,1,Luke,Keough,CL Noonan/Coast to Coast/KAM,,229135,196.00880394328,176.22554162746,
UCI Men Elite,17,809,Ethan,Gilmour,US National Development Team,,175603,220.95631708993,178.75670022842,
UCI Men Elite,18,52946,Jesse,Anthony,Team Jamis Bikes,,154883,180.45168038661,181.28785882939,
UCI Men Elite,19,806,Justin,Lindine,BikeReg.com / Joe's Garage / IF,,205717,200.94958723824,183.81901743035,
UCI Men Elite,20,979,Adam,Myerson,Cycle-Smart,,52534,206.97028880424,186.35017603132,
UCI Men Elite,21,5242,Joseph,Dombrowski,Haymarket Bicycles/Home Visit,,259375,237.36140671965,188.88133463228,
UCI Men Elite,22,2560,Zach,Mcdonald,Classic Cycles,,228238,190.105757635,191.41249323325,
UCI Men Elite,23,22816,Mark,Lalonde,Planet Bike,,226412,188.26813261545,193.94365183421,
UCI Men Elite,24,1684,Michael,Garrigan,JETPOWER/ Epic ride,,19811024,192.8093989885,196.47481043518,
UCI Men Elite,25,4193,Joshua,Berry,Team BODE,,,230.26310841175,199.00596903614,
UCI Men Elite,26,12785,Kirt,Fitzpatrick,S. Camel,,11765,233.39324333919,201.53712763711,
UCI Men Elite,27,6157,Brian,Matter,Team Geargrinder,,85929,191.89434954922,204.06828623807,
UCI Men Elite,28,1675,Adam,Mcgrath,Thule/Van Dessel,,177776,204.77064443343,206.59944483904,
UCI Men Elite,29,385,Jerome,Townsend,BikeReg.com / Joe's Garage / IF,,196503,200.61558761939,209.13060344,
UCI Men Elite,30,20422,Dave,Hackworthy,TEAM PLAN C,,,207.36065880696,211.66176204097,
UCI Men Elite,31,1714,Steve,Fisher,Rad Racing NW,,204225,203.67752179907,214.19292064193,
UCI Men Elite,32,987,Weston,Schempf,C3-Athletes Serving Athletes,,122030,219.26140184915,216.7240792429,
UCI Men Elite,33,1673,Chance,Noble,California Giant Berry Farms/Specialized,,,222.27100489578,219.25523784386,
UCI Men Elite,34,5673,Travis,Livermon,Cannondale,,161583,219.75765207125,221.78639644483,
UCI Men Elite,35,4090,Nathan,Bannerman,Hagens Berman Cycling,,150862,236.13436407332,224.31755504579,
UCI Men Elite,36,16360,Tyler,Trace,Trek Red Truck,,,205.46939293449,226.84871364676,
UCI Men Elite,37,154359,Justin,Robinson,California Giant Berry Farms/Specialized,,30191,206.53592585484,229.37987224772,
UCI Men Elite,38,24272,David,Wilcox,Geekhouse Bikes / Boston Rock Gym,,129563,289.26370713096,231.91103084869,
UCI Men Elite,39,79,Colin,Reuter,International Bicycle Centers,,147771,292.40402164461,234.44218944965,
UCI Men Elite,40,4093,Kevin,Noiles,La Bicicletta Pro Shop,,397681,213.63162376608,236.97334805062,
UCI Men Elite,41,5031,Peter,Bradshaw,Embrocation Cycling Journal,,120392,265.11735839348,239.50450665158,
UCI Men Elite,42,12055,Joseph,Schmalz,KCCX/Verge,,197714,221.18815075277,242.03566525255,
UCI Men Elite,43,3,Manny,Goguen,BikeReg.com / Joe's Garage / IF,,209949,264.75449464834,244.56682385351,
UCI Men Elite,44,5487,Mark,Batty,Planet Energy,,,210.90054807304,247.09798245447,
UCI Men Elite,45,17017,Guillaume,Nelessen,Van Dessel Factory Team,,151319,247.0877924169,249.62914105544,
UCI Men Elite,46,34560,Pavel,Gonda,CRCA / Pacifico Team,,300267,260.85848994096,252.1602996564,
UCI Men Elite,47,995,John,Burns,Bikeman.com,,149237,355.86409983302,254.69145825737,
UCI Men Elite,48,6298,William,Elliston,Van Dessel Factory Team,, 47232,291.07961632517,257.22261685833,
UCI Men Elite,49,6882,Carl,Hesselein,Whole Athlete,,,289.00386580748,259.7537754593,
UCI Men Elite,50,15214,Andrew,Reardon,Starbrite Carwash / MOAB,,177637,263.07157568763,262.28493406026,
UCI Men Elite,51,3460,Michael,Jenks,Highland Park Hermes,,225537,295.84219608655,264.81609266123,
UCI Men Elite,52,25218,Logan,Vonbokel,KCCX / Verge,,226879,300.34350314159,267.34725126219,
UCI Men Elite,53,6306,Katriel,Statman,Pioneer Racing,,239294,316.48142545333,269.87840986316,
UCI Men Elite,54,39010,Igor,Volshteyn,Champion System Racing,,36785,220,272.40956846412,
UCI Men Elite,55,35157,John,Crow,Inland Construction,,253848,220,274.94072706509,
UCI Men Elite,56,2654,Bill,Street,Sisu Custom Cycles,,219245,331.9317994637,277.47188566605,
UCI Women Elite,1,1567,Katerina,Nash,Luna Pro Team,,188603,262.17265159763,246.02495776629,
UCI Women Elite,2,2527,Amy,Dombroski,Richard Sachs-RGM Watches-Radix,,246803,292.61478949386,253.80131714666,
UCI Women Elite,3,16368,Meredith,Miller,Team TIBCO,,143575,303.46507440904,261.57767652703,
UCI Women Elite,4,1760,Georgia,Gould,LUNA Pro Team,,183192,272.24351644873,269.3540359074,
UCI Women Elite,5,29128,Alison,Dunlap,LUNA Pro Team,,,310.16834830546,277.13039528777,
UCI Women Elite,6,6152,Alison,Sydor,Team Maxxis-Rocky Mountain,,,310.0826646056,284.90675466814,
UCI Women Elite,7,8103,Laura,Van gilder,C3 Sollay,,36345,290.57657382213,292.68311404851,
UCI Women Elite,8,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,,103270,286.63102529408,300.45947342888,
UCI Women Elite,9,7782,Kari,Studley,Velo Bella,,207049,369.2947033462,308.23583280925,
UCI Women Elite,10,159558,Kaitlin,Keough,Planet Bike,,200237,368.45796713288,316.01219218962,
UCI Women Elite,11,1115,Deidre,Winfield,C3 - Athletes Serving Athletes,,205256,316.65556909702,323.78855156999,
UCI Women Elite,12,13574,Andrea,Smith,Minuteman Road Club,,181710,318.00758096304,331.56491095037,
UCI Women Elite,13,2396,Linda,Sone,Planet Bike,,224939,352.55196475954,339.34127033074,
UCI Women Elite,14,12273,Kristin,Wentworth,Planet Bike,,207606,347.11762971111,347.11762971111,
UCI Women Elite,15,42,Linnea,Koons,October Factory Racing,,224763,394.57149792096,354.89398909148,
UCI Women Elite,16,3650,Nikki,Thiemann,Pabst Blue Ribbon,,213558,349.93241540738,362.67034847185,
UCI Women Elite,17,1302,Erica,Yozell,VisitPA.com,,187396,387.70265420094,370.44670785222,
UCI Women Elite,18,17880,Kimberly,Flynn,Vantaggio/Specialized,,122752,374.00689862628,378.22306723259,
UCI Women Elite,19,162025,Rebecca,Pagano,NEBC/Cycle Loft/Devonshire Dental,,165493,337.3664425455,385.99942661296,
UCI Women Elite,20,6153,Kelli,Emmett,Giant Bicycles,,156146,312.50561195,393.77578599333,
UCI Women Elite,21,5533,Kristin,Gavin,Pabst Blue Ribbon,,255550,353.79752674957,401.5521453737,
UCI Women Elite,22,1122,Anna,Milkowski,BikeReg.com / Joe's Garage / IF,,145201,387.35200691632,409.32850475407,
UCI Women Elite,23,1216,Beth,Mason,Verge Sport - Test Pilot,,101329,498.67689401072,417.10486413444,
UCI Women Elite,24,6301,Lauri,Webber,Secret Henry's Team,,160128,438.69547085436,424.88122351481,
UCI Women Elite,25,28310,Amanda,Carey,Kenda/Trainwitheric.com,,223212,321.81382782353,432.65758289518,
UCI Women Elite,26,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,,142023,486.05008177889,440.43394227555,
UCI Women Elite,27,35579,Justine,Robidoux,independant,,,533.35084189139,448.21030165592,
Women 3/4,1,17021,Laura,Winberry,Campmor,,244090,486.8130276381,436.40887664028,
Women 3/4,2,36132,Stacey,Barbossa,Montclair Cyclists,,290272,497.22224364719,446.06246410561,
Women 3/4,3,21953,Amy,Cutler,EPS/CSS/Riptide cycling,,301780,491.2944558277,455.71605157095,
Women 3/4,4,3251,Kathrin,Schumacher,Guy's Racing,,253641,551.7499239614,465.36963903628,
Women 3/4,5,39126,Rachael,Mirvish,HBCC,,,600,475.02322650161,
Women 3/4,6,20720,Jess,Kates Galatro,Flying Penguins,,201343,472.96957132674,484.67681396694,
Women 3/4,7,36229,Kirsten,Begg-swider,,,3174,450.05357983968,494.33040143227,
Women 3/4,8,5467,Martha,Bush,Sanchez Houlihan-Lokey,,230334,600,503.98398889761,
Women 3/4,9,2959,Laura,Hanlon,Sports TEAM The,,171708,435.61955007937,513.63757636294,
Women 3/4,10,28390,Erin,Mascelli,EPS/CSS p/b Brielle Cyclery,,291056,533.30972335994,523.29116382827,
Women 3/4,11,6127,Laura,Kozlowski,Velo Bella,,262612,557.05696614914,532.9447512936,
Women 3/4,12,32585,Julie,Holman,T.E.A.M. Fuji,,,614.30118253398,542.59833875894,
Women 3/4,13,13579,Christine,Fort,QuadCycles,,270038,531.27095385602,552.25192622427,
Women 3/4,14,28393,Ali,Flis,Pabst Blue Ribbon,,218437,568.64346153149,561.9055136896,
Women 3/4,15,6794,Caitlin,Thompson,Human Zoom/Pabst Blue Ribbon,,207716,557.99866584522,571.55910115493,
Women 3/4,16,12047,Arianne,Caporiccio,RRV/Pedal Pushers,,271185,593.51578106291,581.21268862026,
Women 3/4,17,36159,Sarah,Sauvayre,CRCA/Comedy Central-Sid's Bikes,,118465,600,590.8662760856,
Women 3/4,18,95764,Kelly,Dietrick,MAC5Bikes/McAllister Sign,,260313,587.03350342771,600.51986355093,
Women 3/4,19,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,,234036,559.49847004819,610.17345101626,
Women 3/4,20,35532,Molly,Hurford,RUTGERS UNIVERSITY,,289723,611.02502508592,619.82703848159,
Women 3/4,21,22813,Leslie,Conrad,Halter's Cycles,,279553,575.39187381282,629.48062594692,
Women 3/4,22,28394,Karen,Bechtold,EPS/CSS p/b Brielle Cyclery,,,642.32226933222,639.13421341226,
Women 3/4,23,34059,Melani,Hom,T.E.A.M. Fuji,, 301812,568.48051474068,648.78780087759,
Women 3/4,24,37488,Antonina,Esposto,TEAM ALLIANCE ENVIRONMENTAL,,251573,732.61433815283,658.44138834292,
Women 3/4,25,23489,Stacy,Jargowsky,SBR Multisports,,,694.47163273004,668.09497580825,
Women 3/4,26,28398,Tamara,Cabalu,Breakaway Racing,,198336,707.88492085072,677.74856327358,
Women 3/4,27,27477,Kelly,Mcglynn,www.halterscycles.com Unicorn Factory Racing,,,600,687.40215073892,
Women 3/4,28,28683,Tara,Walhart,Team Campmor,,,697.4680564461,697.05573820425,
Women 3/4,29,37415,Sami,Tamyalew,USMA Cycling Team,,,751.86353057642,706.70932566958,
Women 3/4,30,22915,Catherine,Probst,YOUNG MEDALISTS,,,630.5463585685,716.36291313491,
