Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4  ,35,26076,Gerry,Reynolds,Routine Leg Works,43:47.6,388739,567.11875602463,666.55750065561,
Men SM 4  ,36,65227,Adam,Jensen,Rocky Mountain Road Club,43:50.7,347774,529.15795968364,675.78759621866,
Men SM 4  ,37,26900,John,Kirkpatrick,,45:37.9,340686,623.93239748878,685.01769178171,
Men SM 4  ,38,64087,Daniel,Madruga,Primal - 1st Bank,46:30.3,276368,584.24262135848,694.24778734476,
Men SM 4  ,39,75406,Kyle,Gisbert,Salvagetti/Happy Coffee Cyclocross,46:56.8,388662,682.91125285697,703.47788290781,
Men SM 4  ,40,6233,Unknown,Rider,,@ 1 Lap,155454,503.72005305502,712.70797847087,
Men SM 45+  ,1,29456,Shawn,Lortie,Rally Sport Cycling Team,35:50.6,362355,285.97459317066,241.80643964442,
Men SM 45+  ,2,26043,David,Overstreet,Wilderness Sports,35:59.3,264168,304.80336446239,249.64605645981,
Men SM 45+  ,3,26547,Jeff,Hall,Team Kappius,36:12.8,130581,225.61830689303,257.48567327519,
Men SM 45+  ,4,29974,John,Mansell,Rally Sport Cycling Team,36:21.2,353588,277.78474816478,265.32529009058,
Men SM 45+  ,5,22146,Matt,Miller,Green Mountain Sports Velo,36:27.8,190372,289.67515152722,273.16490690596,
Men SM 45+  ,6,71637,Ronald,Bollenberghe,,36:30.3,4145,275.18851068386,281.00452372134,
Men SM 45+  ,7,10447,Art,Schwadron,Rally Sport Cycling Team,36:39.0,31905,299.36694300679,288.84414053673,
Men SM 45+  ,8,12318,Mike,Hogan,Team Kappius,37:07.4,191601,239.6026630005,296.68375735211,
Men SM 45+  ,9,12000,Darron,Cheek,CROSS PROPZ RACING,37:25.2,192447,283.16075951172,304.5233741675,
Men SM 45+  ,10,26572,Emery,Legg,,37:31.9,20790,349.04321438824,312.36299098288,
Men SM 45+  ,11,12327,Harold,Stephenson,Rally Sport Cycling Team,37:38.0,271424,332.5328469848,320.20260779826,
Men SM 45+  ,12,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,37:42.0,112914,316.1437722154,328.04222461365,
Men SM 45+  ,13,12004,Jared,Shuttleworth,,38:04.1,103455,368.13293875805,335.88184142903,
Men SM 45+  ,14,124987,Rodrigo,Gil moreno de mora,,38:18.3,240113,344.0255201934,343.72145824442,
Men SM 45+  ,15,1222,Michael,Spangenberg,Rally Sport Cycling Team,38:25.4,69228,366.82495671819,351.5610750598,
Men SM 45+  ,16,26159,Joseph,Paulson,Boulder Orthopedics,38:25.4,46650,369.65593874328,359.40069187518,
Men SM 45+  ,17,26258,Trent,Cooper,Pedal Pushers Cyclery,38:27.2,87526,429.47983683062,367.24030869057,
Men SM 45+  ,18,26169,Evan,Wasserman,Wilderness Sports,38:28.4,57488,335.42630296126,375.07992550595,
Men SM 45+  ,19,26044,Brad,Woodard,Team Body Sync,38:30.4,299003,419.77878287931,382.91954232134,
Men SM 45+  ,20,25133,Brian,Milnick,Routine Leg Works,38:36.5,91543,417.12119393577,390.75915913672,
Men SM 45+  ,21,26300,Jeffrey,Homan,Fort Collins Cycling Team,38:58.5,188296,411.39379697983,398.5987759521,
Men SM 45+  ,22,54876,Doug,Williams,Rally Sport Cycling Team,39:00.5,38335,425.33032523446,406.43839276749,
Men SM 45+  ,23,26162,Charles,Brown,,39:12.6,0,429.73482552634,414.27800958287,
Men SM 45+  ,24,12261,Scott,Fliegelman,Rally Sport Cycling Team,39:21.5,271458,444.78182816787,422.11762639826,
Men SM 45+  ,25,30086,Robert,Brudenell,The Natural Way Racing Team,39:21.6,363783,416.63434958439,429.95724321364,
Men SM 45+  ,26,12019,Bill,Teasdale,CROSS PROPZ RACING,39:31.1,105067,381.08240501734,437.79686002903,
Men SM 45+  ,27,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,39:45.7,6222,413.56065022199,445.63647684441,
Men SM 45+  ,28,78817,Marc,K dawes,,39:54.3,8869,406.08802499989,453.47609365979,
Men SM 45+  ,29,26657,Jeff,Stephenson,,40:01.0,190477,507.57972017085,461.31571047518,
Men SM 45+  ,30,26161,Peter,Marshall,,40:03.0,287830,436.51894813579,469.15532729056,
Men SM 45+  ,31,13170,Frank,Smith,Boulder Cycle Sport,40:07.4,364546,450.43770953465,476.99494410595,
Men SM 45+  ,32,22719,Michael,Beck,Routine Leg Works,40:09.5,3084,465.17538053197,484.83456092133,
Men SM 45+  ,33,6929,Steve,Frothingham,CCB Racing,41:15.0,12488,400,492.67417773671,
Men SM 45+  ,34,10338,David,Roth,,42:40.1,59334,380.50391226863,500.5137945521,
Men SM 45+ cat 4  ,1,27286,William,Capron,,40:42.7,364337,440.60402509833,365.32727090476,
Men SM 45+ cat 4  ,2,78367,Tim,Wilder,Peloton-Specialized Cycling Team,40:43.7,377210,412.36390096023,374.52057243609,
Men SM 45+ cat 4  ,3,78283,Mike,Bonenberger,,41:03.0,4187,436.42244184058,383.71387396742,
Men SM 45+ cat 4  ,4,12339,Rob,Gilbert,Rapid Racing,41:06.0,247119,394.13518987637,392.90717549874,
Men SM 45+ cat 4  ,5,45929,Mike,Gettinger,,41:07.8,311249,540,402.10047703007,
Men SM 45+ cat 4  ,6,26069,Steve,Capstick,CROSS PROPZ RACING,41:34.6,6061,491.52497142779,411.2937785614,
Men SM 45+ cat 4  ,7,37172,Steve,Parcell,Real D-Amgen Masters Cycling,41:43.2,362873,360.50239782858,420.48708009273,
Men SM 45+ cat 4  ,8,25129,David,Burns,ergomo USA,42:00.5,191786,450.40056382401,429.68038162406,
Men SM 45+ cat 4  ,9,25334,Emil,Gercke,Natural Grocers Cycling Team,42:02.4,13087,443.81273107844,438.87368315539,
Men SM 45+ cat 4  ,10,2366,Bob,Prieto,Blue Sky Velo,42:19.8,246085,503.37915928184,448.06698468671,
Men SM 45+ cat 4  ,11,64331,Richard,Pickering,Louisville Velo Club/ Team Louisville Cyclery,42:56.4,364429,599.7032084331,457.26028621804,
Men SM 45+ cat 4  ,12,8209,Tom,Keller,GS Boulder/Trek Store,43:11.9,18772,351.25666940377,466.45358774937,
Men SM 45+ cat 4  ,13,26870,Jim,Reagan,,43:12.5,374938,566.02798599869,475.6468892807,
Men SM 45+ cat 4  ,14,50768,Ralph,Hart,Boulder Cycle Sport,43:22.6,328136,533.102811582,484.84019081203,
Men SM 45+ cat 4  ,15,15663,Brian,Anderson,Blue Sky Velo,43:29.1,1593,473.66240392154,494.03349234336,
Men SM 45+ cat 4  ,16,26566,Robert,Montgomery,ColoBikeLaw.com,43:35.8,104036,487.28226433923,503.22679387469,
Men SM 45+ cat 4  ,17,84949,Kevinvan,Pelt,,43:37.3,,540,512.42009540601,
Men SM 45+ cat 4  ,18,6233,Unknown,Rider,,43:48.0,155454,503.72005305502,521.61339693734,
Men SM 45+ cat 4  ,19,37212,Anthony,Cyr,,44:17.8,362782,548.08574563129,530.80669846867,
Men SM 45+ cat 4  ,20,71753,Greg,Everett,,44:19.2,376986,640.26028257458,540,
Men SM 45+ cat 4  ,21,45943,Erik,Swanson,ColoBikeLaw.com,44:33.6,70135,605.92788631194,549.19330153133,
Men SM 45+ cat 4  ,22,67832,Noel,Culberson,,44:56.7,362487,587.40294973948,558.38660306266,
Men SM 45+ cat 4  ,23,51346,Michael,Warner,Blue Sky Velo,45:05.4,377675,645.75831748908,567.57990459399,
Men SM 45+ cat 4  ,24,58248,David,Edwards,,45:06.3,363447,590.70160142495,576.77320612531,
Men SM 45+ cat 4  ,25,26963,Bruce,Feinberg,,45:38.9,364051,610.98305458187,585.96650765664,
Men SM 45+ cat 4  ,26,83670,Clay,Anselmo,,46:03.6,363304,540,595.15980918797,
Men SM 45+ cat 4  ,27,9841,Colin,Yates,,46:22.6,39170,610.01600612079,604.3531107193,
Men SM 45+ cat 4  ,28,84950,Tony,Goffredo,,46:37.3,13509,540,613.54641225063,
Men SM 45+ cat 4  ,29,78287,Robert,Rowland,BRAC,@ 1 Lap,91476,600.34321244695,622.73971378196,
Men SM 45+ cat 4  ,30,23914,Scott,Beegun,Blue Sky Velo,@ 1 Lap,244196,676.55744163148,631.93301531329,
Men SM 45+ cat 4  ,31,49514,Michael,Pins,,@ 1 Lap,362437,677.69152369958,641.12631684461,
Men SM 45+ cat 4  ,32,78635,Benjamin,Mcphail,Frites En Mayo Velo Club,@ 1 Lap,388102,636.5168522919,650.31961837594,
Men SM 45+ cat 4  ,33,76052,James,Taylor,The Natural Way Racing Team,@ 1 Lap,378801,643.96553686671,659.51291990727,
Men SM 45+ cat 4  ,34,84951,Timothy,Heiman,RockyMounts~Izze Racing,@ 1 Lap,125967,540,668.7062214386,
Men SM 45+ cat 4  ,35,84952,Dan,Santaniello,,@ 1 Lap,,540,677.89952296993,
Men SM 45+ cat 4  ,36,69770,David,Mitchell,,@ 1 Lap,362975,693.45366533084,687.09282450126,
Men SM 45+ cat 4  ,37,78286,Jonny,Love,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,388553,479.74541613801,696.28612603258,
Men SM 45+ cat 4  ,38,78294,Douglas,Gillespie,,@ 1 Lap,348370,710.74224369105,705.47942756391,
Men SM 55+  ,1,27018,Thomas,Hayles,,39:13.1,15546,540,305.47554970326,
Men SM 55+  ,2,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,39:33.2,125080,339.32041851975,318.47367584461,
Men SM 55+  ,3,2406,Gary,Thacker,Team Kappius,39:38.4,35266,351.33619932593,331.47180198596,
Men SM 55+  ,4,14987,Bret,Wade,Boulder Cycle Sport,40:05.2,36851,359.91770591607,344.46992812731,
Men SM 55+  ,5,71638,Thomas,Haynes,,40:09.8,111623,366.89509371068,357.46805426866,
Men SM 55+  ,6,12350,John,Bliss,Team Kappius,40:10.0,83145,393.04527017883,370.46618041001,
Men SM 55+  ,7,26614,Jim,Everett,Boulder Cycle Sport,40:41.5,47559,451.63118900206,383.46430655136,
Men SM 55+  ,8,26034,Chris,Beaudin,CP Racing,40:44.9,3045,420.22802814207,396.46243269271,
Men SM 55+  ,9,39466,Bob,Bieterman,,41:15.2,53826,448.66048027375,409.46055883406,
Men SM 55+  ,10,2417,Thomas,Prehn,RockyMounts~Izze Racing,41:48.0,53465,424.52171348496,422.45868497541,
Men SM 55+  ,11,2224,Lee,Waldman,Routine Leg Works,42:02.8,36941,455.77436647797,435.45681111676,
Men SM 55+  ,12,26420,Jon,Mcclurg,RockyMounts~Izze Racing,42:25.0,122704,487.44931568217,448.45493725811,
Men SM 55+  ,13,26884,Eric,Houck,Fort Collins Cycling Team,42:49.5,276298,548.43760371668,461.45306339946,
Men SM 55+  ,14,3694,Dawes,Wilson,,43:01.2,38516,444.12614265679,474.45118954081,
Men SM 55+  ,15,26033,Ken,Brecheisen,Rocky Mountain Road Club,43:15.8,149270,551.22837063148,487.44931568217,
Men SM 55+  ,16,12026,Larry,Grossman,,43:24.3,210455,441.43018508574,500.44744182352,
Men SM 55+  ,17,26647,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,43:32.5,205578,418.38988977218,513.44556796487,
Men SM 55+  ,18,71687,Girvan,Kroesing,Front Rangers Cycling Club,44:05.4,362507,577.28910646541,526.44369410622,
Men SM 55+  ,19,26718,Tim,Holbrook,Boulder Cycle Sport,44:06.3,364264,544.64087791973,539.44182024757,
Men SM 55+  ,20,12308,Rick,Abbott,Excel Sports Boulder,44:17.1,213837,521.38844502872,552.43994638892,
Men SM 55+  ,21,29447,Butch,Stinton,Mix1,44:56.3,34198,593.99086541946,565.43807253027,
Men SM 55+  ,22,25336,Michele,Bliss,Team Kappius,45:04.5,60539,460.57109255432,578.43619867162,
Men SM 55+  ,23,26268,Cory,Kramer,Team Evergreen Racing,45:11.9,362404,597.63428197384,591.43432481297,
Men SM 55+  ,24,27156,Al,Naudin,High Peaks Masters,46:39.1,364207,615.7997735806,604.43245095432,
Men SM 55+  ,25,39069,Paul,Mccarthy,CROSS PROPZ RACING,47:08.1,148212,704.24882141492,617.43057709567,
Men SM 55+  ,26,78227,John,Combs,Boulder Cycle Sport,47:24.0,359000,622.18067265982,630.42870323702,
Men SM 55+  ,27,51348,Emanuel,Alongi,Boulder Cycle Sport,47:58.8,46372,617.45811944199,643.42682937837,
Men SM 55+  ,28,26157,Donald,Haywood,,50:28.2,47650,540,656.42495551972,
Men SM 55+  ,29,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,678.02123320602,669.42308166107,
Men SM Open  ,1,18587,Daniel,Summerhill,,07:09.2,194799,153.04000249371,174.86145980898,
Men SM Open  ,2,4075,Russell,Stevenson,Boulder Cycle Sport,08:04.3,74147,207.50978545043,182.41517770675,
Men SM Open  ,3,29947,Jesse,Goodrich,Evol Elite Racing,08:41.2,276415,260.98199937996,189.96889560453,
Men SM Open  ,4,50756,Ken,Benesh,Feedback Sports Racing,08:43.1,129356,210.54670004356,197.5226135023,
Men SM Open  ,5,3855,Spencer,Powlison,Evol Elite Racing,09:22.2,161897,199.10160794948,205.07633140007,
Men SM Open  ,6,74227,James,Mccarthy,Natural Grocers Cycling Team,09:47.4,23233,222.23189003922,212.63004929784,
Men SM Open  ,7,1676,Brandon,Dwight,Boulder Cycle Sport,10:06.6,90939,186.76875157485,220.18376719561,
Men SM Open  ,8,21124,Greg,Krause,,10:19.3,255940,239.43300764085,227.73748509338,
Men SM Open  ,9,26649,Peter,Webber,,10:34.7,66936,187.23102149886,235.29120299115,
Men SM Open  ,10,30104,Josh,Whitney,Evol Elite Racing,10:53.2,246841,235.61865069372,242.84492088893,
Men SM Open  ,11,21131,Bryan,Mickiewicz,,11:14.5,211312,246.256834137,250.3986387867,
Men SM Open  ,12,16384,Aaron,Bouplon,RockyMounts~Izze Racing,11:49.6,269718,269.94161660771,257.95235668447,
Men SM Open  ,13,37951,Mike,Friedberg,Tokyo Joe's -Whole Foods/Primal,12:15.0,12419,253.84464796776,265.50607458224,
Men SM Open  ,14,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,13:19.2,243114,296.32002918063,273.05979248001,
Men SM Open  ,15,27215,Joshua,Vogt,,14:09.5,286192,305.82519917062,280.61351037778,
Men SM Open  ,16,3798,Peter,Smith,MAD ALCHEMY / VERGE RIDER COOPERATIVE,14:29.7,189625,267.6927696882,288.16722827555,
Men SM Open  ,17,26230,Ciro,Zarate,Foxtrot Racing,15:25.3,365432,354.99616319863,295.72094617333,
Men SM Open  ,18,82310,Matthew,Gates,Mix1,15:42.7,109998,408.2758478423,303.2746640711,
Women Junior 10-14 ,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,24:37.0,286023,,,
Women Junior 10-14 ,2,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,27:25.6,363733,,,
Women Junior 10-14 ,3,62787,Cammie,Mitchell,Alexander Dawson School,28:24.3,362463,,,
Women Junior 10-14 ,4,61933,Katherine,Lawrence,Front Rangers Junior Cycling,@ 1 Lap,294821,,,
Women JW 10-12  ,1,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,29:43.1,362527,505.27971440915,502.56948755941,
Women JW 10-12  ,2,67850,Petra,Schmidtmann,Black Sheep Cartel,30:07.2,363223,568.05534306199,529.93578677327,
Women JW 10-12  ,3,69741,Tea,Wright,Boulder Junior Cycling,30:07.5,363170,601.89656772691,557.30208598712,
Women JW 10-12  ,4,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,@ 1 Lap,357542,677.11045788839,584.66838520097,
Women JW 10-12  ,5,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363553,639.20448827893,612.03468441483,
Women JW 10-12  ,6,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,362658,612.03468441483,639.40098362868,
Women JW 10-12  ,7,78299,Rosemary,Morrissey,Boulder Junior Cycling,@ 1 Lap,331274,685.00861286773,666.76728284253,
Women JW 10-12  ,8,64122,Emily,Arnow,Boulder Junior Cycling,@ 1 Lap,362642,569.56286273656,694.13358205638,
Women JW 10-12  ,9,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363136,620.95752687078,721.49988127024,
Women SW  4  ,1,49584,Jennifer,Sewall,Frites En Mayo Velo Club,46:53.9,363090,515.54172639171,452.58222532405,
Women SW  4  ,2,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,46:54.3,363135,529.01169787593,465.98384120368,
Women SW  4  ,3,78200,Heather,Roach,Team Small Batch,47:03.2,388664,547.04291789693,479.38545708332,
Women SW  4  ,4,84957,Michelle,Stoll,,47:20.3,115586,600,492.78707296295,
Women SW  4  ,5,62717,Annmarie,Sagen,Denver 38 Racing,47:44.1,362556,521.29441478262,506.18868884258,
Women SW  4  ,6,84958,Jennifer,Boldry,,48:07.0,346612,600,519.59030472221,
Women SW  4  ,7,78203,Errin,Vito,,48:37.2,388810,573.93729807064,532.99192060184,
Women SW  4  ,8,61945,Katie,Macarelli,TheCyclist-Lawyer.com,48:41.9,364233,551.34552804117,546.39353648147,
Women SW  4  ,9,61955,Amanda,Bye,Naked Women's Racing p/b Tribella,49:03.8,364245,596.21198007884,559.79515236111,
Women SW  4  ,10,64132,Terri,Smith,Boulder Cycle Sport,49:36.4,384756,614.08100327168,573.19676824074,
Women SW  4  ,11,71752,Maurine,Sweeney,Team Evergreen Racing,49:44.1,362731,594.67626918073,586.59838412037,
Women SW  4  ,12,72294,Lanier,Allen,Team Evergreen Racing,50:01.1,362528,601.73176351101,600,
Women SW  4  ,13,66613,Rhianna,Taylor,,50:31.8,363281,639.88572447845,613.40161587963,
Women SW  4  ,14,1919,Michele,Moffat,Boulder Cycle Sport,51:43.5,219060,617.42659031164,626.80323175926,
Women SW  4  ,15,84959,Sandra,North,Blue Sky Velo,@ 1 Lap,368581,600,640.20484763889,
Women SW  4  ,16,84960,Katherine,Orr,,@ 1 Lap,,600,653.60646351853,
Women SW  4  ,17,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,363829,630.36298518542,667.00807939816,
Women SW  4  ,18,61954,Sally,Higgins,Boulder Cycle Sport,@ 1 Lap,364228,652.65834473592,680.40969527779,
Women SW  4  ,19,78205,Corey,Clark,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,388548,644.88350852922,693.81131115742,
Women SW  4  ,20,84961,Courtney,Clark,,@ 1 Lap,,600,707.21292703705,
Women SW  4  ,21,75538,Crystal,Black,,@ 1 Lap,,629.19138275353,720.61454291668,
Women SW  4  ,22,78202,Melinda,Gisbert,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,388660,690.89021928356,734.01615879632,
Women SW 35+  ,1,46082,Tracy,Yates,Team Rio Grande,52:00.6,362231,454.7784535184,403.11103663344,
Women SW 35+  ,2,26293,Jilayne,Lovejoy,,52:17.1,21668,440.49695878937,415.22215705426,
Women SW 35+  ,3,64128,Michele,Novosad,RockyMounts~Izze Racing,52:18.5,7809,468.14094149772,427.33327747508,
Women SW 35+  ,4,25145,Cynthia,Milnick,Fort Collins Cycling Team,52:43.4,286039,499.82544016074,439.4443978959,
Women SW 35+  ,5,26337,Cristienne,Beam,Rocky Mountain Road Club,52:47.6,212622,517.47946483182,451.55551831672,
Women SW 35+  ,6,26682,Susan,Adamkovics,Naked Women's Racing p/b Tribella,52:54.7,289560,491.67915079878,463.66663873754,
Women SW 35+  ,7,26845,Jb,Brockman,Team Small Batch,53:01.7,87830,500,475.77775915836,
Women SW 35+  ,8,26733,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,53:22.7,149151,449.13576662197,487.88887957918,
Women SW 35+  ,9,25337,Anne,Lannan,Boulder Orthopedics,53:30.2,20339,463.53100640321,500,
Women SW 35+  ,10,12178,Deirdre,Garvey,BRAC,53:37.7,68552,511.86617462149,512.11112042082,
Women SW 35+  ,11,64407,Jennifer,Barbour,Frites En Mayo Velo Club,54:53.7,348708,545.86286328843,524.22224084164,
Women SW 35+  ,12,39485,Sybil,Praski,,55:04.5,253110,575.56883561235,536.33336126246,
Women SW 35+  ,13,26893,Renee,Schroeder,Naked Women's Racing p/b Tribella,55:21.8,193694,572.19033035724,548.44448168328,
Women SW 35+  ,14,37935,Lisse,Daugaard-gordon,Naked Women's Racing p/b TriBella,55:55.1,314200,527.77788786821,560.5556021041,
Women SW 35+  ,15,2168,Susan,Prieto,,57:12.8,219062,476.74869978095,572.66672252492,
Women SW 35+  ,16,12176,Kayla,Thomason,Blue Sky Velo,57:13.0,269147,549.46104466521,584.77784294574,
Women SW 35+  ,17,12175,Darcy,Tiglas,Fort Collins Cycling Team,@ 1 Lap,255031,561.44886480023,596.88896336656,
Women SW Open  ,1,29976,Nicole,Duke,Cannondale Cyclocrossworld,47:00.5,83337,324.59214638114,335.11336448774,
Women SW Open  ,2,26468,Melissa,Barker,GS Boulder/Trek Store,48:26.5,64184,398.54175201362,352.59447040645,
Women SW Open  ,3,2385,Kristal,Boni,Rapid Racing,48:29.1,238717,419.82994840715,370.07557632516,
Women SW Open  ,4,50769,Kate,Powlison,Panache Cyclewear,48:37.0,206491,413.23981396897,387.55668224387,
Women SW Open  ,5,37137,Kristin,Weber,Boulder Cycle Sport,49:10.4,354314,370.97148515062,405.03778816258,
Women SW Open  ,6,55364,Caitlyn,Vestal,,49:20.3,168652,353.34816193737,422.51889408129,
Women SW Open  ,7,41623,Magen,Stevens,,50:15.9,115830,440.36747617753,440,
Women SW Open  ,8,26908,Heather,Szabo,,50:40.0,23833,447.13232101213,457.48110591871,
Women SW Open  ,9,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,51:50.2,286023,517.34065640763,474.96221183742,
Women SW Open  ,10,18368,Susan,Einberger,RockyMounts~Izze Racing,53:15.5,276913,530.75788697315,492.44331775613,
Women SW Open  ,11,5323,Lorna,Pomeroy,GS Boulder/Trek Store,53:34.7,266552,532.93576685037,509.92442367484,
Women SW Open  ,12,27073,Breeze,Brown,Evol Elite Racing,55:35.9,363254,505.33199376023,527.40552959355,
Women SW Open  ,13,30051,Diane,Soucheray,,55:37.6,390213,440,544.88663551226,
