First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Shiramizu,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,42,46,675.21522312352,
Matt,Gracey,Cyclo X Broomfield,2012-11-10,Men  SM 3 ,20,22,455.08997420558,
Paul,Betty,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,45,49,566.5980072518,
Melinda,Gisbert,Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,22,24,699.21685259703,
Kyle,Gisbert,Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,17,24,585.13832028454,
Philip,Reiker,Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,23,24,652.84580071135,
Owen,Lin,Schoolyard Cross,2012-11-3,Men   SM 35+_4,7,45,419.36053995848,
Christian,Williss,Schoolyard Cross,2012-11-3,Men   SM 35+_4,16,45,487.22023623184,
Steven,Shiramizu,Schoolyard Cross,2012-11-3,Men   SM 35+_4,42,45,683.2593587993,
Hillary,Seminick,Schoolyard Cross,2012-11-3,Women   SW 4,9,12,624.95045622544,
Matthew,Sands,Schoolyard Cross,2012-11-3,Men   SM 4,28,39,599.6373809111,
Mike,Bean,Schoolyard Cross,2012-11-3,Men   SM 4,32,39,630.16214080849,
Philip,Reiker,Schoolyard Cross,2012-11-3,Men   SM 4,37,39,668.31809068023,
Matt,Gracey,Schoolyard Cross,2012-11-3,Men   SM 3,15,23,407.9280388097,
Bridget,Dyer,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 3  ,13,14,568.92493524493,
Christopher,Jones,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,7,64,337.564780489,
Matt,Gracey,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,37,40,456.32004547857,
Owen,Lin,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,20,65,463.7510504957,
Christian,Williss,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,29,65,509.8309929728,
Paul,Betty,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,62,65,678.79078205551,
Cary,Weatherford,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,63,65,683.91077566408,
Steven,Shiramizu,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,64,65,689.03076927264,
Steve,Compton,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,65,65,694.15076288121,
Thomas,Medlin,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,25,58,512.24593946292,
Christopher,Kleingartner,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,31,58,545.30269354854,
Alexander,Dismore,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,32,58,550.81215256281,
Mike,Bean,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,40,58,594.88782467698,
Kyle,Gisbert,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,57,58,688.54862791957,
Justin,Simoni,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,35,46,463.53864648601,
Reeves,Macdonald,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,37,46,478.17171686823,
Celeste,Riggs,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,16,24,638.0084656758,
Mary,Burch,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,19,24,676.01693135159,
Melinda,Gisbert,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,24,24,739.36437414459,
Bridget,Dyer,Colorado Cross Classic,2012-10-27,Women 3 Senior ,6,11,513.7299208071,
Justin,Simoni,Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,17,26,383.81194700038,
Alexander,Dismore,Colorado Cross Classic,2012-10-27,Men 4 Senior ,19,30,548.9574890604,
Celeste,Riggs,Blue Sky Velo Cup,2012-10-21,Women SW  4  ,17,22,667.00807939816,
Corey,Clark,Blue Sky Velo Cup,2012-10-21,Women SW  4  ,19,22,693.81131115742,
Melinda,Gisbert,Blue Sky Velo Cup,2012-10-21,Women SW  4  ,22,22,734.01615879632,
Matt,Gracey,Blue Sky Velo Cup,2012-10-21,Men SM 4  ,9,40,426.5750160163,
Thomas,Medlin,Blue Sky Velo Cup,2012-10-21,Men SM 4  ,20,40,528.10606720985,
Kyle,Gisbert,Blue Sky Velo Cup,2012-10-21,Men SM 4  ,39,40,703.47788290781,
Jonny,Love,Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,37,38,696.28612603258,
Reeves,Macdonald,Blue Sky Velo Cup,2012-10-21,Men SM  3  ,25,25,489.8903865955,
Christopher,Kleingartner,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,17,66,450.06139153853,
Christian,Williss,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,18,66,455.35189791862,
Owen,Lin,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,30,66,518.83797447965,
Cary,Weatherford,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,60,66,677.55316588225,
Steven,Shiramizu,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,62,66,688.13417864242,
Steve,Compton,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,63,66,693.4246850225,
Christian,Williss,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,24,70,468.20335271782,
Christopher,Kleingartner,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,45,70,572.77993147808,
Matthew,Sands,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,48,70,587.71944272955,
Steve,Compton,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,69,70,692.29602148981,
Matt,Gracey,Boulder Racing CX #3,2012-10-20,Men SM 4  ,6,65,401.83088926089,
Christopher,Kleingartner,Boulder Racing CX #3,2012-10-20,Men SM 4  ,33,65,545.31419656689,
Mike,Bean,Boulder Racing CX #3,2012-10-20,Men SM 4  ,42,65,593.14196566889,
Nick,Orticelle,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,13,29,352.11511578674,
Celeste,Riggs,Boulder Racing CX #3,2012-10-20,Women SW 4  ,16,26,617.69716770151,
Mary,Burch,Boulder Racing CX #3,2012-10-20,Women SW 4  ,18,26,634.03795086606,
Jen,Castro,Boulder Racing CX #3,2012-10-20,Women SW 4  ,24,26,683.06030035973,
Beah,Benzel,Boulder Racing CX #3,2012-10-20,Women SW 4  ,25,26,691.23069194201,
Celeste,Riggs,Back to Basics Cyclocross Series,2012-10-17,Womens A  ,11,15,558.3945438583,
Alexander,Dismore,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,6,53,411.60086791831,
Christian,Williss,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,14,53,460.55094831786,
Kyle,Gisbert,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,48,53,668.58879001597,
Steve,Compton,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,51,53,686.94507016581,
Christopher,Jones,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,2,40,314.74680425753,
Nick,Orticelle,Back to Basics Cyclocross Series,2012-10-17,Men SingleSpeed  ,2,8,317.25593179366,
Owen,Lin,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,33,102,475.38960244508,
Alexander,Dismore,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,5,72,398.30041855634,
Christian,Williss,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,19,72,460.29398543794,
Kyle,Gisbert,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,39,39,477.42442099681,
Celeste,Riggs,Back to Basics Cyclocross Series,2012-10-10,Womens B  ,7,15,580.9895854741,
Nick,Orticelle,Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,2,12,318.28737191016,
Reeves,Macdonald,Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,10,12,448.81962251444,
Christopher,Jones,Cross at the River,2012-10-7,cat 3  35+,3,13,354.47164326616,
Celeste,Riggs,Cross at the River,2012-10-7,  Sw 4 ,2,3,,
Owen,Lin,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,25,224,402.57430025975,
Christopher,Kleingartner,Frisco Cross,2012-10-6,Men  Master 35+ 4,33,48,521.49862042009,
Matthew,Sands,Frisco Cross,2012-10-6,Men  Master 35+ 4,43,48,576.73355020569,
Paul,Betty,Frisco Cross,2012-10-6,Men  Master 35+ 4,46,48,593.30402914138,
Christopher,Jones,Frisco Cross,2012-10-6,Men  Master 35+ 3,4,31,337.28329921919,
Matt,Gracey,Frisco Cross,2012-10-6,Men 4 Senior ,1,40,396.78669589378,
Alexander,Dismore,Frisco Cross,2012-10-6,Men 4 Senior ,9,40,454.07201753627,
Christopher,Kleingartner,Frisco Cross,2012-10-6,Men 4 Senior ,23,40,554.32133041062,
Matthew,Sands,Frisco Cross,2012-10-6,Men 4 Senior ,30,40,604.4459868478,
Daniel,Bye,Frisco Cross,2012-10-6,Men 4 Senior ,33,40,625.92798246373,
Jonny,Love,Frisco Cross,2012-10-6,Men  Master 45+,32,32,392.17207328545,
Justin,Simoni,Frisco Cross,2012-10-6,Men  Singlespeed ,15,23,439.64243910685,
Reeves,Macdonald,Frisco Cross,2012-10-6,Men  Singlespeed ,18,23,479.2848782137,
Celeste,Riggs,Frisco Cross,2012-10-6,Women 4 Senior ,8,16,585.26688667385,
Alexander,Dismore,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,10,84,406.11573706996,
Owen,Lin,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,28,84,479.14351684998,
Christian,Williss,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,44,84,544.05709887667,
Steve,Compton,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,79,84,686.05555956005,
Nick,Orticelle,Back to Basics Cyclocross Series,2012-10-3,  Singlespeed ,2,10,318.52829741029,
Celeste,Riggs,Back to Basics Cyclocross Series,2012-10-3,  Womens B ,4,8,571.14256353408,
Christopher,Jones,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,9,36,376.61749808901,
Steven,Shiramizu,Adrenalin Cross,2012-09-30,Men 4 Master 45+,22,23,625.28879731362,
Matt,Gracey,Adrenalin Cross,2012-09-30,Men 4 Senior ,3,25,392.75188714981,
Mike,Bean,Adrenalin Cross,2012-09-30,Men 4 Senior ,23,25,687.24811285019,
Kyle,Gisbert,Adrenalin Cross,2012-09-30,Men 4 Senior ,24,25,701.97292413521,
Christopher,Kleingartner,Adrenalin Cross,2012-09-30,Men 4 Master 35+,17,51,484.14185672613,
Christian,Williss,Adrenalin Cross,2012-09-30,Men 4 Master 35+,21,51,508.96769818118,
Owen,Lin,Adrenalin Cross,2012-09-30,Men 4 Master 35+,45,51,657.92274691151,
Cary,Weatherford,Adrenalin Cross,2012-09-30,Men 4 Master 35+,47,51,670.33566763904,
Steve,Compton,Adrenalin Cross,2012-09-30,Men 4 Master 35+,49,51,682.74858836657,
Mary,Burch,Adrenalin Cross,2012-09-30,Women 4 Senior ,8,17,588.87117601981,
Jen,Castro,Adrenalin Cross,2012-09-30,Women 4 Senior ,13,17,644.51529592075,
Beah,Benzel,Adrenalin Cross,2012-09-30,Women 4 Senior ,14,17,655.64411990093,
Christopher,Kleingartner,Primalpalooza,2012-09-29,Men 4 Senior ,18,58,467.4386121624,
Nick,Orticelle,Primalpalooza,2012-09-29,Men  Singlesped ,5,22,309.25793338618,
Christopher,Kleingartner,Primalpalooza,2012-09-29,Men 4 Master 35+,14,40,468.86869695166,
Steve,Compton,Primalpalooza,2012-09-29,Men 4 Master 35+,40,40,699.059395546,
Celeste,Riggs,Primalpalooza,2012-09-29,Women 4 Senior ,16,22,640.43634584406,
Nick,Orticelle,Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,2,13,313.87917260674,
Celeste,Riggs,Back to Basics Cyclocross Series,2012-09-26, Womens B  ,6,8,624.2592188947,
Alexander,Dismore,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,11,76,444.12254856355,
Christian,Williss,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,34,76,522.8790265292,
Bridget,Dyer,Queens of Cross,2012-09-23,Women 3 Senior ,6,7,556.12377910805,
Justin,Simoni,Queens of Cross,2012-09-23,Men  SM Single Spd ,8,10,442.07852578059,
Matt,Gracey,Queens of Cross,2012-09-23,Men 4 Senior ,1,22,375.40082341222,
Christopher,Kleingartner,Queens of Cross,2012-09-23,Men 4 Senior ,8,22,480.14575396808,
Thomas,Medlin,Queens of Cross,2012-09-23,Men 4 Senior ,9,22,495.10931547606,
Alexander,Dismore,Queens of Cross,2012-09-23,Men 4 Senior ,10,22,510.07287698404,
Daniel,Bye,Queens of Cross,2012-09-23,Men 4 Senior ,19,22,644.74493055586,
Jon,Mikkelson,Queens of Cross,2012-09-23,Men 4 Senior ,20,22,659.70849206384,
Kyle,Gisbert,Queens of Cross,2012-09-23,Men 4 Senior ,22,22,689.6356150798,
Beah,Benzel,Queens of Cross,2012-09-23,Women  SW 1st Timers ,14,21,627,
Christopher,Kleingartner,Queens of Cross,2012-09-23,Men 4 Master 35+,13,40,484.12986650704,
Christian,Williss,Queens of Cross,2012-09-23,Men 4 Master 35+,15,40,498.09739988028,
Owen,Lin,Queens of Cross,2012-09-23,Men 4 Master 35+,16,40,505.0811665669,
Matthew,Sands,Queens of Cross,2012-09-23,Men 4 Master 35+,33,40,623.80520023944,
Paul,Betty,Queens of Cross,2012-09-23,Men 4 Master 35+,36,40,644.7565002993,
Steven,Shiramizu,Queens of Cross,2012-09-23,Men 4 Master 35+,39,40,665.70780035916,
Steve,Compton,Queens of Cross,2012-09-23,Men 4 Master 35+,40,40,672.69156704578,
Celeste,Riggs,Queens of Cross,2012-09-23,Women 4 Senior ,5,15,577.12762289205,
Mary,Burch,Queens of Cross,2012-09-23,Women 4 Senior ,8,15,613.27649404689,
Maggie,Thompson,Queens of Cross,2012-09-23,Women 4 Senior ,11,15,649.42536520173,
Melinda,Gisbert,Queens of Cross,2012-09-23,Women 4 Senior ,15,15,697.62386007485,
Nick,Orticelle,Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,11,20,385.22680219843,
Justin,Simoni,Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,18,20,473.69390212737,
Christopher,Kleingartner,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,40,73,579.02445023718,
Christian,Williss,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,25,63,504.04220965663,
Nick,Orticelle,Back to Basics Cyclocross Series,2012-09-19,Men SS  ,2,10,311.93232855385,
Alexander,Dismore,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,7,62,425.83985014539,
Owen,Lin,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,27,62,517.16797002908,
Celeste,Riggs,Boulder Racing CX #1,2012-09-16,Women SW 35+  ,19,19,600.06132623011,
Nick,Orticelle,Boulder Racing CX #1,2012-09-16,Men SS  ,12,29,389.89840563679,
Justin,Simoni,Boulder Racing CX #1,2012-09-16,Men SS  ,16,29,434.74428277856,
Jonny,Love,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,30,58,567.31875899057,
Steven,Shiramizu,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,43,58,656.10472570992,
Bridget,Dyer,Boulder Racing CX #1,2012-09-16,Women SW Open  ,34,34,595.58546921796,
Alexander,Dismore,Boulder Racing CX #1,2012-09-16,Men SM 4  ,15,69,469.00217773979,
Thomas,Medlin,Boulder Racing CX #1,2012-09-16,Men SM 4  ,50,69,634.66376301361,
Daniel,Bye,Boulder Racing CX #1,2012-09-16,Men SM 4  ,54,69,653.59651561633,
Kyle,Gisbert,Boulder Racing CX #1,2012-09-16,Men SM 4  ,57,69,667.79608006837,
Christian,Williss,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,40,98,518.02347792955,
Josh,Robbins,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,70,98,627.9060882818,
Paul,Betty,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,80,98,664.53362506588,
Steve,Compton,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,87,98,690.17290081473,
Mary,Burch,Boulder Racing CX #1,2012-09-16,Women SW 4  ,21,35,616.83131569846,
Maggie,Thompson,Boulder Racing CX #1,2012-09-16,Women SW 4  ,22,35,622.44175426461,
Corey,Clark,Boulder Racing CX #1,2012-09-16,Women SW 4  ,26,35,644.88350852922,
Melinda,Gisbert,Boulder Racing CX #1,2012-09-16,Women SW 4  ,33,35,684.15657849228,
Christian,Williss,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,32,50,576.90403097326,
Alexander,Dismore,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,5,21,477.18661548338,
Christopher,Jones,Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,7,24,365.03796574325,
Nick,Orticelle,Back to Basics Cyclocross Series,2012-09-12,Men SS  ,3,6,355.92197839906,
Christopher,Jones,Back to Basics Cyclocross Series,2012-09-12,Men B  ,13,23,422.27407508138,
Alexander,Dismore,Back to Basics Cyclocross Series,2012-09-12,Men C  ,7,60,420.90997998832,
Mike,Bean,Campus Cross,2012-09-8,Men 4 Senior ,14,19,589.37659976361,
