Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40-99,DNF,30399,Henry,Saha,Verdigris-Village CX,,157234,425.25560166733,631.11876895917,
Men Cat 1/2/3/4 Masters 40-99,DNF,32450,Derrick,Fluegge,Iron Cycles,,135400,331.02238917295,631.11876895917,
Men Cat 1/2/3/4 Masters 50-99,1,12349,Wayne,Simon,Enzo's-PSIMET,,32742,277.35109279974,267.39570492898,
Men Cat 1/2/3/4 Masters 50-99,2,20591,Danny,Warner,Verdigris-Village CX,,131585,298.0662884658,278.81670675071,
Men Cat 1/2/3/4 Masters 50-99,3,32430,Vitor,Alexandre,Colavita Racing,,235463,328.94402819225,290.23770857245,
Men Cat 1/2/3/4 Masters 50-99,4,50478,John,Shull,Alberto's Sport,,259398,316.73923015011,301.65871039418,
Men Cat 1/2/3/4 Masters 50-99,5,30330,Scott,Ross,Bellum Racing,,218702,341.57718631991,313.07971221592,
Men Cat 1/2/3/4 Masters 50-99,6,63015,David,Luczynski,,,199550,339.67978988078,324.50071403765,
Men Cat 1/2/3/4 Masters 50-99,7,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,354.48773685646,335.92171585939,
Men Cat 1/2/3/4 Masters 50-99,8,3627,James,Anderson,PSIMET Racing,,61898,405.21476604248,347.34271768112,
Men Cat 1/2/3/4 Masters 50-99,9,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,453.623839626,358.76371950286,
Men Cat 1/2/3/4 Masters 50-99,10,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,397.92377037354,370.18472132459,
Men Cat 1/2/3/4 Masters 50-99,11,44324,William,Waters,South Chicago Wheelmen,,37346,387.59110489157,381.60572314633,
Men Cat 1/2/3/4 Masters 50-99,12,32440,John,Bucksbaum,Vision Quest LLC,,57575,461.60441142557,393.02672496806,
Men Cat 1/2/3/4 Masters 50-99,13,32441,William,Heffernan,Verdigris-Village CX,,282655,484.01304181412,404.4477267898,
Men Cat 1/2/3/4 Masters 50-99,14,20377,Edward,Bartley,Tower Racing,,215279,456.32533130938,415.86872861153,
Men Cat 1/2/3/4 Masters 50-99,15,20366,Robert,Antinelli,Colavita Racing Inc.,,1803,488.5088340803,427.28973043327,
Men Cat 1/2/3/4 Masters 50-99,16,20537,Brian,Kavanagh,The Pony Shop,,201407,466.49443637056,438.710732255,
Men Cat 1/2/3/4 Masters 50-99,17,20643,Joel,Roth,Team TATI,,234988,404.34669769881,450.13173407674,
Men Cat 1/2/3/4 Masters 50-99,18,20678,Fred,Faller,,,301744,493.45529016766,461.55273589847,
Men Cat 1/2/3/4 Masters 50-99,19,44326,Jeff,Biedka,Verdigris-Village CX,,267166,461.0931272593,472.97373772021,
Men Cat 1/2/3/4 Masters 50-99,20,44331,Thomas,Kramer,Verdigris-Village CX,,222539,479.45303906985,484.39473954194,
Men Cat 1/2/3/4 Masters 50-99,21,20580,George,Lambros,Flatlandia Cycling Team,,295842,458.28222689371,495.81574136368,
Men Cat 1/2/3/4 Masters 50-99,22,33850,Robert,Berg,Tower Racing,,101564,586.47064286304,507.23674318541,
Men Cat 1/2/3/4 Masters 50-99,23,32817,Tom,Carlson,,,,556.9744977878,518.65774500715,
Men Cat 1/2/3/4 Masters 50-99,24,66164,Scotty,Miner,,,349900,493.48783755129,530.07874682888,
Men Cat 1/2/3/4 Masters 50-99,25,34778,Ken,Muszynski,PSIMET Racing,,301897,556.10329236233,541.49974865062,
Men Cat 1/2/3/4 Masters 50-99,26,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,553.3088609054,552.92075047235,
Men Cat 1/2/3/4 Masters 50-99,27,66177,Gary,Kula,ABD Cycle Club,,249958,568.18064688441,564.34175229409,
Men Cat 1/2/3/4 Masters 50-99,28,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,566.43926435715,575.76275411582,
Men Cat 1/2/3/4 Masters 50-99,29,32443,John,Amato,The Pony Shop,,299936,565.3959498234,587.18375593756,
Men Cat 1/2/3/4 Masters 50-99,30,20611,Eric,Puetz,SmartBikeParts.com,,360644,619.93071490282,598.60475775929,
Men Cat 1/2/3/4 Masters 50-99,31,44329,David,Mcfadden,Spin Doctor Cyclewerks Cycling Club,,323588,642.82163889899,610.02575958103,
Men Cat 1/2/3/4 Masters 50-99,32,69305,Alex,Derderian,ABD (Athletes By Design),,392489,480,621.44676140276,
Men Cat 1/2/3/4 Masters 50-99,33,50469,Brian,Hellweg,Verdigris-Village CX,,359177,578.54587525533,632.8677632245,
Men Cat 1/2/3/4 Masters 50-99,34,26547,Jeff,Hall,,,130581,241.23693770258,644.28876504623,
Men Cat 1/2/3/4 Masters 50-99,35,69306,Tom,Buffington,,,,480,655.70976686797,
Men Cat 1/2/3/4 Masters 50-99,36,63019,Stewart,Seaholm,,,345848,645.27919281051,667.1307686897,
Men Cat 1/2/3/4 Masters 50-99,DNF,2411,Robert,Downs,,,9947,313.40737323105,678.55177051144,
Men Cat 1/2/3/4 Masters 60-99,1,20372,Walter,Stoops,ABD Cycling Team,,34295,561.16939203906,486.92641676498,
Men Cat 1/2/3/4 Masters 60-99,2,20596,Julian,Coupland,Verdigris-Village CX,,166704,529.77525644215,499.42641676498,
Men Cat 1/2/3/4 Masters 60-99,3,20369,Fred,Mcdonald,Flatlandia Cycling Team,,142906,532.14340740203,511.92641676498,
Men Cat 1/2/3/4 Masters 60-99,4,66180,Charles,Snyder,Tower Racing,,80973,482.14357478542,524.42641676498,
Men Cat 1/2/3/4 Masters 60-99,5,66181,Michael,Kurtz,Team Army-USAC,,20029,569.91524568846,536.92641676498,
Men Cat 1/2/3/4 Masters 60-99,6,20594,Albert,Weigel,Verdigris-Village CX,,223747,512.19781626807,549.42641676498,
Men Cat 1/2/3/4 Masters 60-99,7,33872,Ron,Tarson,Team Higher Gear,,358931,595.69821879392,561.92641676498,
Men Cat 1/2/3/4 Masters 60-99,8,32445,Ron,Sloan,,,304282,540,574.42641676498,
Men Cat 3  ,1,32485,Austin,Warner,ROBOTS &lt;3,,301862,315.65012748179,267.40978172199,
Men Cat 3  ,2,20614,Newt,Cole,The Pony Shop,,265138,305.30927905181,271.02470732541,
Men Cat 3  ,3,32483,Eric,Drummer,,,10047,271.07463422163,274.63963292882,
Men Cat 3  ,4,20495,William,Pankonin,xXx Racing,,273937,322.83982307343,278.25455853223,
Men Cat 3  ,5,20669,Jason,Wagner,Flatlandia Cycling Team,,56785,328.98587701847,281.86948413564,
Men Cat 3  ,6,32423,Aaron,Fader,Bloomington Cycle Racing Team,,104452,267.65469447379,285.48440973906,
Men Cat 3  ,7,50495,Mark,Bowers,,,348460,322.496538304,289.09933534247,
Men Cat 3  ,8,20381,David,Lombardo,Verdigris-Village CX,,285991,305.87447235807,292.71426094588,
Men Cat 3  ,9,44432,Chase,Negley,Iron Cycles,,295534,290.46616381019,296.32918654929,
Men Cat 3  ,10,20514,John,Villena,Rhythm Racing,,290160,313.53519216926,299.94411215271,
Men Cat 3  ,11,20244,John,Lionberger,,,278689,320.75801155005,303.55903775612,
Men Cat 3  ,12,44334,Owen,Aronson,xXx Racing,,308292,366.39051847541,307.17396335953,
Men Cat 3  ,13,32489,Erik,Herro,Team Pegasus,,292407,383.36223099309,310.78888896294,
Men Cat 3  ,14,32841,Nicholas,Ramirez,Enzo's-PSIMET,,296749,363.95736754566,314.40381456636,
Men Cat 3  ,15,32463,Forest,Hynes,Johnny Sprockets,,138989,375.99962129968,318.01874016977,
Men Cat 3  ,16,32455,Russ,Kuryk,Iron Cycles,,299811,341.89056216315,321.63366577318,
Men Cat 3  ,17,44336,Andrew,Demey,Team Pegasus,,326372,329.78941424984,325.24859137659,
Men Cat 3  ,18,33879,Eric,Christ,Bicycle Heaven,,300410,347.73728729386,328.86351698001,
Men Cat 3  ,19,33844,Benjamin,Demong,ABD Cycling Team,,230392,348.69923742087,332.47844258342,
Men Cat 3  ,20,22553,Mark,French,708 Racing p/b Dressel's Pub,,277793,344.62785766671,336.09336818683,
Men Cat 3  ,21,22583,David,Cushman,Roscoe Village Bike Racing,,289074,330.56423835302,339.70829379024,
Men Cat 3  ,22,22687,Mike,Morell,Chicago Cuttin Crew,,278651,375.65331013087,343.32321939366,
Men Cat 3  ,23,39014,Ryan,O'connell,,,303745,305.09164488531,346.93814499707,
Men Cat 3  ,24,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,362.3218312754,350.55307060048,
Men Cat 3  ,25,30301,Ted,Burger,Flatlandia Cycling Team,,245752,331.66388220118,354.16799620389,
Men Cat 3  ,26,44338,Eric,Grzeskowiak,,,326018,395.56572551919,357.78292180731,
Men Cat 3  ,27,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,333.91673517394,361.39784741072,
Men Cat 3  ,28,30420,Isaiah,Jay,Half Acre Cycling,,288101,419.2118135501,365.01277301413,
Men Cat 3  ,29,20319,Christopher,Jensen,ROBOTS &lt;3,,268178,416.95844453431,368.62769861754,
Men Cat 3  ,30,48199,Christopher,Macfarland,xXx Racing,,227090,390.44187398182,372.24262422096,
Men Cat 3  ,31,44434,Sasha,Reschechtko,Team TATI,,323934,415.19137021542,375.85754982437,
Men Cat 3  ,32,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,370.3193462192,379.47247542778,
Men Cat 3  ,33,20347,Jason,Addante,Flatlandia Cycling Team,,251883,383.08740103119,383.08740103119,
Men Cat 3  ,34,33845,Paul,Kardosh,Mox Multisport,,268726,326.04001386987,386.70232663461,
Men Cat 3  ,35,32481,Brent,Wegscheid,Johnny Sprockets,,280253,386.21436550363,390.31725223802,
Men Cat 3  ,36,20304,Brandon,Scheiner,Team Pegasus,,266529,399.47784546746,393.93217784143,
Men Cat 3  ,37,50508,Steve,Schafer,Rbikes.com / FleetTruckParts.com,,309583,437.47282978594,397.54710344484,
Men Cat 3  ,38,16081,David,Pilotto,Flatlandia Cycling Team,,275183,380.59477784184,401.16202904826,
Men Cat 3  ,39,32460,Nicholas,Venice,xXx Racing,,286521,369.13098334063,404.77695465167,
Men Cat 3  ,40,32461,John,Hoffman,North Branch Cycling Club,,299100,436.5815984941,408.39188025508,
Men Cat 3  ,41,33867,Nicholas,Gajewski,Rhythm Racing,,294202,469.96911745994,412.00680585849,
Men Cat 3  ,42,2875,Kevin,Clark,ROBOTS &lt;3,,272334,452.92932387934,415.62173146191,
Men Cat 3  ,43,20271,David,Bowers,Half Acre Cycling,,264405,424.65800954104,419.23665706532,
Men Cat 3  ,44,15922,Christopher,Sherpitis,xXx Racing,,260540,390.72707349924,422.85158266873,
Men Cat 3  ,45,48222,Tim,Speciale,PSIMET Elite,,293350,380.20722617223,426.46650827214,
Men Cat 3  ,46,25380,Jonathan,Fairman,,,300002,396.25721809523,430.08143387556,
Men Cat 3  ,47,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,455.8566979904,433.69635947897,
Men Cat 3  ,48,44436,Chris,Enockson,Bicycle Heaven,,325640,433.29707431624,437.31128508238,
Men Cat 3  ,49,20253,Michael,Campbell,Iron Cycles,,254348,451.64686148799,440.92621068579,
Men Cat 3  ,50,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,354.48773685646,444.54113628921,
Men Cat 3  ,51,20350,Kenneth,Dorado,Iron Cycles,,282724,487.07505701252,448.15606189262,
Men Cat 3  ,52,32804,Mark,Zalewski,Morris Trucking Velo,,172471,522.47314153957,451.77098749603,
Men Cat 3  ,53,16076,Adrian,Redd,,,183422,398.94962681824,455.38591309944,
Men Cat 3  ,54,44344,Daniel,Pollard,Rhythm Racing,,289500,444.94872895861,459.00083870286,
Men Cat 3  ,55,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,488.69210685417,462.61576430627,
Men Cat 3  ,56,36502,William,Olderr,Flatlandia Cycling Team,,89258,446.8136482004,466.23068990968,
Men Cat 3  ,57,20573,Cameron,Pease,North Branch Cycling,,231600,511.46124530127,469.84561551309,
Men Cat 3  ,58,72274,Sean,Kennedy,Johnny Sprockets,,255603,286.09710403386,473.46054111651,
Men Cat 3  ,59,20643,Joel,Roth,Team TATI,,234988,404.34669769881,477.07546671992,
Men Cat 3  ,60,32517,Dave,Knauff,Half Acre Cycling,,299229,561.38042272821,480.69039232333,
Men Cat 3  ,61,47606,Brent,Knepper,,,327554,420.45998761553,484.30531792674,
Men Cat 3  ,62,17936,William,Jackson,,,253945,496.35071055782,487.92024353016,
Men Cat 3  ,63,32477,Steve,Biedron,Mox Multisport,,301297,523.95493096283,491.53516913357,
Men Cat 3  ,64,32525,Gavin,Gould,Half Acre Cycling,,281545,511.10394375402,495.15009473698,
Men Cat 3  ,65,20630,Justin,Andrews,PSIMET Elite,,287733,547.95862962391,498.76502034039,
Men Cat 3  ,DNF,20310,Benjamin,Van couvering,Team Pegasus,,265533,451.45608899535,502.37994594381,
Men Cat 4  ,1,41342,Alex,Rams,Colavita Racing,,241614,372.54478565584,326.87767333038,
Men Cat 4  ,2,39989,Edwin,Bagley,Iron Cycles,,229687,343.65196357107,330.44702817059,
Men Cat 4  ,3,57029,Lorenzo,Cervantes,Vision Quest,,291721,387.68680666269,334.01638301079,
Men Cat 4  ,4,62973,Todd,Byers,Endure It Sports,,358920,393.4543135534,337.58573785099,
Men Cat 4  ,5,50468,Giordano,Guagliardo,W2 Racing,,317230,398.12355462195,341.1550926912,
Men Cat 4  ,6,65790,Joe,Berlyoung,,,358742,431.56669677407,344.7244475314,
Men Cat 4  ,7,20489,W.,Andres romero,,,278033,397.92124918894,348.29380237161,
Men Cat 4  ,8,62976,Edward,Gadient,Iron Cycles,,359470,438.68831242476,351.86315721181,
Men Cat 4  ,9,39998,Ryan,Giuliano,Verdigris-Village CX,,275687,361.01515620295,355.43251205202,
Men Cat 4  ,10,61587,Mark,Mccain,,,348310,388.41719910765,359.00186689222,
Men Cat 4  ,11,62965,Thomas,Babinski,Iron Cycles,,76352,387.34080273382,362.57122173243,
Men Cat 4  ,12,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,385.70915662177,366.14057657263,
Men Cat 4  ,13,47586,Mark,Tank,Bloomington Cycle Racing Team,,70014,402.54182641616,369.70993141284,
Men Cat 4  ,14,32832,Ryan,Fay,xXx Racing,,288405,395.31656859414,373.27928625304,
Men Cat 4  ,15,64043,Cory,Brown,PSIMET Elite,,303225,465.51825737116,376.84864109325,
Men Cat 4  ,16,62975,Andrew,Scheyer,,,351566,457.40481413706,380.41799593345,
Men Cat 4  ,17,32843,Christopher,Koster,xXx Racing,,292791,459.21807541843,383.98735077366,
Men Cat 4  ,18,48209,Tristan,Whitehead,Team Higher Gear,,299151,405.9239529522,387.55670561386,
Men Cat 4  ,19,48223,Andre,Odendaal,Team Higher Gear,,267109,388.07762460931,391.12606045407,
Men Cat 4  ,20,10297,Michael,Thomas,,,318238,435.05697891204,394.69541529427,
Men Cat 4  ,21,62999,Joe,Sirchio,,,347538,465.69639769513,398.26477013448,
Men Cat 4  ,22,69296,Brendon,Gecik,,,,540,401.83412497468,
Men Cat 4  ,23,47602,Brett,Williams,,,358838,422.24480444765,405.40347981489,
Men Cat 4  ,24,66190,Gareth,Reeves,,,306935,400.52805614119,408.97283465509,
Men Cat 4  ,25,65789,Gerrit,Sinclair,,,54864,455.62941175734,412.5421894953,
Men Cat 4  ,26,63020,Fernando,Barraza,,,379076,421.21616029157,416.1115443355,
Men Cat 4  ,27,58390,Seyamack,Afzali,,,201682,473.28542552976,419.68089917571,
Men Cat 4  ,28,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,401.44444000686,423.25025401591,
Men Cat 4  ,29,44342,Richard,Baisa,Region Racing,,250430,466.40743341388,426.81960885612,
Men Cat 4  ,30,44340,Simon,May,Team Pegasus,,265644,450.18808931689,430.38896369632,
Men Cat 4  ,31,48201,Randy,Koren,,,329804,559.23982543327,433.95831853653,
Men Cat 4  ,32,66192,Michael,Bucholtz,,,351568,461.04477556348,437.52767337673,
Men Cat 4  ,33,22599,Ken,Krebs,,,193353,540,441.09702821694,
Men Cat 4  ,34,25391,Bailey,Newbrey,,,378712,419.06923577021,444.66638305714,
Men Cat 4  ,35,32501,Michael,Welch,Half Acre Cycling,,299207,415.27204319677,448.23573789735,
Men Cat 4  ,36,47601,Rob,Capps,,,340438,385.94637633564,451.80509273755,
Men Cat 4  ,37,66191,Patrick,Dust,,,348776,455.4079184253,455.37444757776,
Men Cat 4  ,38,62970,James,Ye,tuxedo thunder,,362142,429.20239096622,458.94380241796,
Men Cat 4  ,39,67694,Andre,Van vuren,Team Bee Line,,389848,409.16135505184,462.51315725817,
Men Cat 4  ,40,16047,John,Mosby,Higher Gear- Gear Head Cyclocross Team,,247881,370.78767451624,466.08251209837,
Men Cat 4  ,41,32496,Jesse,Young,PSIMET Racing,,306545,497.38289300741,469.65186693858,
Men Cat 4  ,42,69297,Theo,Rhodes,,,361370,540,473.22122177878,
Men Cat 4  ,43,44350,Timothy,Lim,Iron Cycles,,325322,450.9723786452,476.79057661899,
Men Cat 4  ,44,50488,Derek,Oberg,Verdigris-Village CX,,359594,486.85155380127,480.35993145919,
Men Cat 4  ,45,66164,Scotty,Miner,,,349900,493.48783755129,483.9292862994,
Men Cat 4  ,46,48226,Peter,Monko,Spidermonkey Cycling,,312524,508.38060542181,487.4986411396,
Men Cat 4  ,47,66163,Benjamin,Reynolds,Illinois State University,,341472,488.42058433169,491.06799597981,
Men Cat 4  ,48,66284,Todd,Williams,,,325966,489.83524450043,494.63735082001,
Men Cat 4  ,49,20521,Scott,Larson,Tuxedo Thunder Cycling,,93671,585.57865232449,498.20670566022,
Men Cat 4  ,50,53354,Kevin,Hermanq,Endurance Trust,,,501.77606050042,501.77606050042,
Men Cat 4  ,51,62988,Andrew,Santos,,,313698,606.05466976407,505.34541534062,
Men Cat 4  ,52,69298,Caleb,Spencer,PSIMET Racing,,344776,540,508.91477018083,
Men Cat 4  ,53,44370,Paul,Halupka,Spidermonkey Cycling,,356578,442.26008668142,512.48412502103,
Men Cat 4  ,54,67706,Christopher,Carmichael,,,,447.9283609624,516.05347986124,
Men Cat 4  ,55,47636,Edward,Dutczak,South Chicago Wheelmen,,80789,524.17642199087,519.62283470144,
Men Cat 4  ,56,44353,Paul,Goc,Team TATI,,323916,506.49401042882,523.19218954165,
Men Cat 4  ,57,34803,Alan,Stoughton,,,326306,517.89835819978,526.76154438185,
Men Cat 4  ,58,58412,James,Depkon,,,313806,499.04344670596,530.33089922206,
Men Cat 4  ,59,69299,Erik,Kiser,,,294000,540,533.90025406226,
Men Cat 4  ,60,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,518.14219146164,537.46960890247,
Men Cat 4  ,61,21821,Peter,Kelley,Bicycle Heaven,,306717,540,541.03896374267,
Men Cat 4  ,62,20268,Christopher,Kleingartner,Roscoe Village Bike Racing,,301664,505.25395375392,544.60831858288,
Men Cat 4  ,63,58409,Michael,Meyers,Spidermonkey Cycling,,295201,477.45335104839,548.17767342308,
Men Cat 4  ,64,33863,Andrew,Heidel,xXx Racing,,270677,539.54005872027,551.74702826329,
Men Cat 4  ,65,62990,Monte,Martin,,,328840,573.03729166079,555.31638310349,
Men Cat 4  ,66,32471,Rory,Polk,Bloomington Cycle Racing Team,,303493,528.10152482354,558.8857379437,
Men Cat 4  ,67,20297,Timothy,Mcgovern,,,285357,441.40521442678,562.4550927839,
Men Cat 4  ,68,67688,Rt,Zelm,,,361231,554.86647230072,566.02444762411,
Men Cat 4  ,69,58408,Jim,Hansen,,,361428,477.63489472409,569.59380246431,
Men Cat 4  ,70,53355,Jeffrey,Popelka,Team TATI,,228661,555.69438110818,573.16315730452,
Men Cat 4  ,71,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,590.23779984112,576.73251214472,
Men Cat 4  ,72,67689,Craig,Mckenzie,ABD Cycling Team,,268611,564.52877575045,580.30186698493,
Men Cat 4  ,73,53361,John,Stainthorp,xXx Racing,,306131,525.52864679914,583.87122182513,
Men Cat 4  ,74,32519,Blaine,Reed,Endure It Sports,,302900,556.99155369446,587.44057666534,
Men Cat 4  ,75,47613,Amos,Willis,,,324380,587.3231120718,591.00993150554,
Men Cat 4  ,76,50511,John,Lorenz,Enzo's-PSIMET,,360580,591.32239392757,594.57928634575,
Men Cat 4  ,77,8372,Michael,Kelly,South Chicago Wheelmen,,196801,508.66117768346,598.14864118595,
Men Cat 4  ,78,66167,Kevin,Sinkus,,,232025,676.74828822858,601.71799602616,
Men Cat 4  ,79,20583,Dmitri,Sandbeck,,,,540,605.28735086636,
Men Cat 4  ,80,67690,Freddy,Bernabe,new auto city,,326526,580.67913243138,608.85670570657,
Men Cat 4  ,81,65794,Michael,Pero,,,350356,630.64004855003,612.42606054677,
Men Cat 4  ,82,50480,Mases,Movsessian,Spin Doctor Cyclewerks,,317660,557.51145388787,615.99541538698,
Men Cat 4  ,83,65830,Justin,Lebb,Iron Cycles,,270551,638.33681014862,619.56477022718,
Men Cat 4  ,84,67724,Mike,Radlicz,W2 Racing,,307187,630.41021720141,623.13412506739,
Men Cat 4  ,85,44446,William,Swearingen,Turin Bicycle/Barker+Nestor,,307081,607.21589040483,626.70347990759,
Men Cat 4  ,86,63026,Mike,Sealey,,,360370,554.06688850638,630.2728347478,
Men Cat 4  ,87,34790,Alex,Koch,,,292375,573.00862265256,633.842189588,
Men Cat 4  ,88,62996,Timothy,Barrett,,,360364,556.06730384879,637.41154442821,
Men Cat 4  ,89,69300,Mark,Littrell,,,52402,540,640.98089926841,
Men Cat 4  ,90,65795,Mark,Petterson,,,309549,640.62785026955,644.55025410862,
Men Cat 4  ,91,62981,Bo,Altes,,,360382,632.14023019388,648.11960894882,
Men Cat 4  ,92,62985,Jerry,Meister,ABD Cycle Club,,303644,644.02958826291,651.68896378903,
Men Cat 4  ,93,62982,Kenneth,Bratko,,,359203,688.27975594457,655.25831862923,
Men Cat 4  ,94,62983,Abram,Glazer,,,358352,681.45918106812,658.82767346944,
Men Cat 4  ,95,33869,Jonathan,Markel,Iron Cycles,,360350,631.43819903573,662.39702830964,
Men Cat 4  ,96,62980,Luis,Serrano,,,361319,651.73967709966,665.96638314985,
Men Cat 4  ,97,32524,Scott,Van maldegiam,Giant Cycling Team,,361267,701.45114292954,669.53573799005,
Men Cat 4  ,98,66206,Scott,Witt,ABD,,247335,587.57020396628,673.10509283025,
Men Cat 4  ,99,69301,Alfredo,Rubalcaba,,,,540,676.67444767046,
Men Cat 4B  ,1,39998,Ryan,Giuliano,Verdigris-Village CX,,275687,361.01515620295,329.91715537903,
Men Cat 4B  ,2,62976,Edward,Gadient,Iron Cycles,,359470,438.68831242476,334.48417374035,
Men Cat 4B  ,3,39015,Michael,Keller,,,283391,365.03522306744,339.05119210168,
Men Cat 4B  ,4,62973,Todd,Byers,Endure It Sports,,358920,393.4543135534,343.618210463,
Men Cat 4B  ,5,48209,Tristan,Whitehead,Team Higher Gear,,299151,405.9239529522,348.18522882433,
Men Cat 4B  ,6,48223,Andre,Odendaal,Team Higher Gear,,267109,388.07762460931,352.75224718566,
Men Cat 4B  ,7,44370,Paul,Halupka,Spidermonkey Cycling,,356578,442.26008668142,357.31926554698,
Men Cat 4B  ,8,51089,Eric,Holm,,,359701,428.08941837285,361.88628390831,
Men Cat 4B  ,9,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,385.70915662177,645.04142231049,
Men Cat 4B  ,10,67731,Christopher,Sholl,Tuxedo Thunder,,234990,438.28087286452,371.02032063096,
Men Cat 4B  ,11,67705,Matthew,Paradis,Bike Heaven,,203456,414.00723079066,375.58733899228,
Men Cat 4B  ,12,63083,Sage,Hahn,,,358789,526.32987761432,380.15435735361,
Men Cat 4B  ,13,61579,William,Hannifan,,,358711,468.00443710971,384.72137571493,
Men Cat 4B  ,14,44439,Will,Frame,Team Higher Gear,,317782,435.60228750691,389.28839407626,
Men Cat 4B  ,15,43570,Chris,Patterson,,,90026,385.11138871325,393.85541243758,
Men Cat 4B  ,16,47601,Rob,Capps,,,340438,385.94637633564,398.42243079891,
Men Cat 4B  ,17,69298,Caleb,Spencer,PSIMET Racing,,344776,540,402.98944916024,
Men Cat 4B  ,18,37373,Joel,Friedman,Bicycle Heaven,,293444,492.05246498185,407.55646752156,
Men Cat 4B  ,19,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,401.44444000686,412.12348588289,
Men Cat 4B  ,20,17458,Christopher,Green,Turin Bicycle/Barker+Nestor,,182648,428.77574182863,416.69050424421,
Men Cat 4B  ,21,66196,Stuart,Hannon,,,350892,525.30921900491,421.25752260554,
Men Cat 4B  ,22,44350,Timothy,Lim,Iron Cycles,,325322,450.9723786452,425.82454096686,
Men Cat 4B  ,23,67694,Andre,Van vuren,Team Bee Line,,389848,409.16135505184,430.39155932819,
Men Cat 4B  ,24,34771,James,Sneddon,PSIMET Elite,,218848,468.87066727235,434.95857768951,
Men Cat 4B  ,25,66193,Jesse,Hautau,ROBOTS &lt;3,,358855,462.05412326936,439.52559605084,
Men Cat 4B  ,26,53371,Joseph,Berenyi,PSIMET Elite,,74392,508.30135021745,444.09261441217,
Men Cat 4B  ,27,39994,Arlen,Jacob,ImONPoint.org,,303469,428.46004249,448.65963277349,
Men Cat 4B  ,28,66189,Chase,Wreyford,,,358401,415.81097255731,453.22665113482,
Men Cat 4B  ,29,44362,Andrew,Mcgrath,,,324636,442.40501151271,457.79366949614,
Men Cat 4B  ,30,48210,Ryan,Handley,PSIMET Racing,,314192,495.22071445237,462.36068785747,
Men Cat 4B  ,31,65818,Rawny,Semba,ROBOTS &lt;3,,360321,494.25528672047,466.92770621879,
Men Cat 4B  ,32,63087,Russell,Miller,,,359906,483.56717140938,471.49472458012,
Men Cat 4B  ,33,58409,Michael,Meyers,Spidermonkey Cycling,,295201,477.45335104839,476.06174294144,
Men Cat 4B  ,34,67707,Jim,Cannella,,,358800,472.15773965651,480.62876130277,
Men Cat 4B  ,35,36484,Matthew,Harris,Half Acre Cycling,,301503,612.87679947071,485.19577966409,
Men Cat 4B  ,36,59656,Nick,Wright,,,387238,518.82936940529,489.76279802542,
Men Cat 4B  ,37,69315,Stephen,Schnell,,,344782,540,494.32981638675,
Men Cat 4B  ,38,20297,Timothy,Mcgovern,,,285357,441.40521442678,498.89683474807,
Men Cat 4B  ,39,39993,Dan,Lucas,,,322094,549.08913845577,503.4638531094,
Men Cat 4B  ,40,53361,John,Stainthorp,xXx Racing,,306131,525.52864679914,508.03087147072,
Men Cat 4B  ,41,67638,John,Kavouris,,,347508,480.28168100838,512.59788983205,
Men Cat 4B  ,42,66191,Patrick,Dust,,,348776,455.4079184253,517.16490819337,
Men Cat 4B  ,43,65829,Eric,Landahl,Team TATI,,358208,529.08583193801,521.7319265547,
Men Cat 4B  ,44,65793,James,Langanis,,,361508,545.75524646755,526.29894491602,
Men Cat 4B  ,45,69316,Jim,Willett,,,,540,530.86596327735,
Men Cat 4B  ,46,47610,David,Torpe,,,360334,551.59424286514,535.43298163867,
Men Cat 4B  ,47,61591,Grant,Wiersum,,,308596,619.02056946979,540,
Men Cat 4B  ,48,69317,Michael,Candella,Team Bicycle Heaven,,355412,540,544.56701836133,
Men Cat 4B  ,49,67711,Steve,Hardman,,,361672,554.53762721646,549.13403672265,
Men Cat 4B  ,50,67732,Bob,Lawson,,,50590,539.16162359335,553.70105508398,
Men Cat 4B  ,51,69318,Andrew,Aksyonov,,,,540,558.2680734453,
Men Cat 4B  ,52,67692,Mark,Cabase,,,347530,613.86683831366,562.83509180663,
Men Cat 4B  ,53,65838,Matthew,Schmitz,,,360071,593.94105789759,567.40211016795,
Men Cat 4B  ,54,67734,Michael,Vires,,,359490,585.72197008359,571.96912852928,
