Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Heat 3 45-49,6,67929,Mike,Rowell,,20:43,76361,249.76814688989,247.92035031762,
Men Master Heat 3 45-49,7,37343,Craig,Cozza,,20:55,309720,287.15593932675,255.36009404358,
Men Master Heat 3 45-49,8,75549,David,Mccomb,,21:03,172316,322.31778757726,262.79983776955,
Men Master Heat 3 45-49,9,29456,Shawn,Lortie,,21:07,362355,241.18836589669,270.23958149551,
Men Master Heat 3 45-49,10,7554,Daniel,Casper,,21:10,214654,299.63871628364,277.67932522147,
Men Master Heat 3 45-49,11,12002,Robert,Kuhn,,21:18,19969,261.76130055041,285.11906894744,
Men Master Heat 3 45-49,12,45436,Scott,Buschlen,,21:22,391270,400,292.5588126734,
Men Master Heat 3 45-49,13,24789,Brian,Koeneman,,21:25,46700,268.77188296451,299.99855639937,
Men Master Heat 3 45-49,14,28204,Michael,Brazel,,22:04,4701,292.69857981353,307.43830012533,
Men Master Heat 3 45-49,15,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,22:12,6142,313.41599322557,314.87804385129,
Men Master Heat 3 45-49,16,2335,Steve,Mcnamee,,22:20,189612,320.70412772002,322.31778757726,
Men Master Heat 3 45-49,17,15744,Robert,Dietrick,,22:43,204710,349.64193427897,329.75753130322,
Men Master Heat 3 45-49,18,2350,Paul,Schoening,,22:54,31734,341.49041898096,337.19727502918,
Men Master Heat 3 45-49,19,2326,Timothy,Hopkin,,23:20,16709,297.07819556948,344.63701875515,
Men Master Heat 3 45-49,20,3321,Joe,Bellante,,23:26,199092,380.1592022092,352.07676248111,
Men Master Heat 3 45-49,21,50025,David,Bilenkey,,24:20:00,391585,391.17383570526,359.51650620707,
Men Master Heat 3 45-49,22,6917,Mark,Bowman,,24:29:00,4455,403.71821428328,366.95624993304,
Men Master Heat 3 45-49,23,70634,Volker,Orgeldinger,,24:57:00,149150,454.82702452794,374.395993659,
Men Master Heat 3 45-49,24,32185,Kay,Ohta,,25:00:00,309339,497.2439839019,381.83573738497,
Men Master Heat 3 45-49,25,61407,Bryan,Waldman,,25:00:00,360326,413.93382756835,389.27548111093,
Men Master Heat 3 45-49,26,49867,Brian,Ferrario,,25:21:00,88248,393.44247683413,396.71522483689,
Men Master Heat 3 45-49,27,30809,James,Cook,,25:36:00,-1,485.1137292362,404.15496856286,
Men Master Heat 3 45-49,28,59512,George,Berger,,26:37:00,329268,482.9105510826,411.59471228882,
Men Master Heat 3 45-49,29,19084,Christopher,Quinn,,27:21:00,161039,467.30841889714,419.03445601478,
Men Master Heat 3 45-49,30,24649,David,Byron,,29:10:00,5761,464.14735209015,426.47419974075,
Men Master Heat 3 45-49,31,14071,Sol,Schott,Crosshairs/Spy/Bike Dr. Waldorf,31:09:00,285029,628.96575927131,433.91394346671,
Men Master Rep Round 40-44,1,59103,Tim,Hall,NashvilleCyclist.com,25:42:00,179788,371.36474575096,329.66036396498,
Men Master Rep Round 40-44,2,29418,Matthew,Mcnamara,Sterling Sports Group,26:06:00,23775,380.08613584631,343.39301752714,
Men Master Rep Round 40-44,3,78891,Mike,Macklem,LAMPREY SYSTEMS,26:50:00,392524,438.62626748719,357.1256710893,
Men Master Rep Round 40-44,4,16427,Patrick,Russell,Wolverine Racing Elite CX,27:04:00,197649,358.91377842396,370.85832465146,
Men Master Rep Round 40-44,5,6837,Curt,Dosier,Paramount Racing/OCW/Paramount,27:24:00,180468,412.05628533794,384.59097821362,
Men Master Rep Round 40-44,6,34092,James,Oloughlin,Team Hungry,27:34:00,285530,402.22340955105,398.32363177578,
Men Master Rep Round 40-44,7,48199,Christopher,Macfarland,xXx Racing,27:39:00,227090,412.70779231442,412.05628533794,
Men Master Rep Round 40-44,8,33787,Jorge,Martinez,Cyclocross Project 2015,27:46:00,241602,374.99863534904,425.7889389001,
Men Master Rep Round 40-44,9,53370,Jeff,Jackson,GearHeads,,393433,469.77692577073,439.52159246226,
Men Master Rep Round 40-44,10,17095,Kelly,Kerby,Austin Nationals Cycling,,139799,376.85440293764,453.25424602442,
Men Master Rep Round 40-44,11,16267,Bradley,Arnold,0,,217841,423.21021976538,466.98689958658,
Men Master Rep Round 40-44,12,2324,Todd,Peterson,Somerville Bicycle Shop,,194478,452.68326220445,480.71955314874,
Men Master Rep Round 40-44,13,90037,Mark,Born,Velo 16 BSG,,101752,524.89307269984,494.45220671091,
Men Master Rep Round 40-44,DNF,57371,Tony,Dalessio,NCVC/UnitedHealthcare/National,,298407,526.16955182514,508.18486027307,
Men Master Rep Round 40-44,DNF,344,Michael,Whitfield,Hup United,,216414,455.12056015987,508.18486027307,
Men Master Seeding 30-34,1,70543,Sven,Baumann,Wolverine Sports Club,20:30,378155,219.91542226738,196.51525858626,
Men Master Seeding 30-34,2,17926,Tom,Burke,Midwest Cycling Group,20:44,179205,224.32583671794,205.48090115361,
Men Master Seeding 30-34,3,24722,Kevin,Mcconnell,Mercy-Specialized/Iowa City Cyc,20:50,258735,249.34200661324,214.44654372097,
Men Master Seeding 30-34,4,23563,Thomas,Turner,Team Jamis,20:53,103410,203.89527328754,223.41218628832,
Men Master Seeding 30-34,5,21557,Andrew,Coe,Ethos Racing,20:55,244716,257.30345996545,232.37782885567,
Men Master Seeding 30-34,6,34280,Jeff,Kluck,SC Velo,21:00,198417,239.67512258312,241.34347142303,
Men Master Seeding 30-34,7,12188,Brad,Cole,KCCX Fuji Elite Cyclocross Team,21:14,215131,272.14859106808,250.30911399038,
Men Master Seeding 30-34,8,72512,Stefan,Rothe,JUBILEE SUBARU,21:21,205741,226.83604657611,259.27475655773,
Men Master Seeding 30-34,9,43892,Jason,Monk,Team WHAYNE,22:08,267995,263.98690342051,268.24039912509,
Men Master Seeding 30-34,10,136273,Thomas,Jones,Scalo Veloce,22:48,,371.65595532736,277.20604169244,
Men Master Seeding 30-34,11,51640,Todd,Hancock,Berger Hardware Bikes,23:08,120970,253.16583901855,286.17168425979,
Men Master Seeding 30-34,12,79051,Grahame,Rivers,Dark Horse Flyers,23:26,391949,466.63493647122,295.13732682715,
Men Master Seeding 30-34,13,62150,Jesse,Quagliaroli,Exposition Wheelmen,23:27,312684,293.04201630308,304.1029693945,
Men Master Seeding 30-34,14,45422,Nathan,Poulton,independent,23:45,Canadan,332.05466685887,313.06861196185,
Men Master Seeding 30-34,15,42189,Kailin,Waterman,,24:04,391421,326.04655771791,322.03425452921,
Men Master Seeding 30-34,16,35139,Michael,Baldwin ii,Tri Power,24:11,295123,356.08578977771,330.99989709656,
Men Master Seeding 30-34,17,20248,John,Kurtz,Flatlandia Cycling Team,24:18,262404,267.66440038988,339.96553966392,
Men Master Seeding 30-34,18,79053,Christopher,Bozek,Dark Horse Flyers,24:29,391757,509.57238844604,348.93118223127,
Men Master Seeding 30-34,19,73160,Cameron,Dube,GearHeads,24:31,393565,393.52811390855,357.89682479862,
Men Master Seeding 30-34,20,29230,Marten,Beels,Lamprey Systems,24:51,290304,284.27100211528,366.86246736598,
Men Master Seeding 30-34,21,24307,Bradley,Schmalzer,Bikeman.com,24:58,249577,318.02195134051,375.82810993333,
Men Master Seeding 30-34,22,10946,Barret,Fishner,,25:14,235136,331.65597913913,384.79375250068,
Men Master Seeding 30-34,23,55512,Dusty,Arbogast,Pro Mountain Outfitters,25:42,326998,332.27924829413,393.75939506804,
Men Master Seeding 30-34,24,3890,Andrew,Webster,Wooden Wheels Racing,26:07,207821,333.1758362797,402.72503763539,
Men Master Seeding 30-34,25,61589,Neil,Fortner,Wild Card Cycling,26:31,356128,397.86846914184,411.69068020274,
Men Master Seeding 30-34,26,21483,Nathan,Annon,,26:57,240437,350.97443221414,420.6563227701,
Men Master Seeding 30-34,27,49801,Joseph,Togoan,Reno Wheelmen,28:27,307880,443.74727174401,429.62196533745,
Men Master Seeding 30-34,28,20261,Brandon,Elliott,Iron Cycles,29:48,274440,390.52133061984,438.58760790481,
Men Master Seeding 30-34,DNF,3753,George,Blankenship,NCVC/UnitedHealthcare/National,, 248929,580.1402103899,447.55325047216,
