Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,5,2441,Yannick,Eckmann,Clif Bar Development Cross Team,,254024,315.53461207599,214.10459040626,
Men Open,6,2556,Robin,Eckmann,Clif Bar Development Cross Team,,254025,293.92968784016,219.23250606251,
Men Open,7,3852,Christian,Mccarthy,Natural Grocers p/b XP Companies,,78359,250,224.36042171875,
Men Open,8,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,244.3603883466,229.488337375,
Men Open,9,2543,Christopher,Case,Boulder Cycle Sport,,103284,250,234.61625303125,
Men Open,10,21125,Mitch,Hoke,Clif Bar Development Cross Team,,,245.50145571285,239.7441686875,
Men Open,11,3863,Douglas,Campbell,8 Sixteen Racing,,,250,244.87208434375,
Men Open,12,26096,Mike,Hall,unattached,,,250,250,
Men Open,13,16382,Nicholas,Stevens,Unattached,,237516,265.81755658321,255.12791565625,
Men Open,14,1647,Nicholas,Saucier,Pro Peloton Racing,,31345,250,260.2558313125,
Men Open,15,26006,Luke,Jay,Mafia Racing,,227576,250,265.38374696875,
Men Open,16,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,250,270.511662625,
Men Open,17,1760,Georgia,Gould,Luna Womens MTB Team,,183192,260.92801606585,275.63957828125,
Men Open,18,26360,Joseph,Taddeucci,Natural Grocers p/b XP Companies,,112914,250,280.76749393749,
Men Open,19,21133,Darian,Founds,Unattached,,177692,336.28996966812,285.89540959374,
Men Open,20,26626,Michael,Friedberg,Unattached,,267152,250,291.02332524999,
Men Open,21,26363,Kenny,Deemer,Unattached,,,250,296.15124090624,
Men Open,22,21140,Jason,Hilimire,One-Day License,,165165,381.61189604537,301.27915656249,
Men Open,23,27056,Unknown,Weddle. dway,One-Day License,,,250,306.40707221874,
Single Spd,1,26252,Dave,Harber, Blue Sky Velo,,78021,400,340,
Single Spd,2,12000,Darron,Cheek, High Country Racing Team,,192447,455.8242244895,350,
Single Spd,3,11970,Kris,Thompson, Mix 1,,35448,358.98228827119,360,
Single Spd,4,25242,Lew,Perna, Schwab Cycles Racing Team,,,400,370,
Single Spd,5,26211,Bill,Pfaffendorf, Primal/HART,,160628,400,380,
Single Spd,6,26850,Ed,Oliver, Green Mountain Sports Velo,,26666,400,390,
Single Spd,7,26676,Greg,Dalton, Unattached,,299421,400,400,
Single Spd,8,25116,Jon,Freckleton, Unattached,,12316,400,410,
Single Spd,9,26632,Robert,Love, Blue Sky Velo,,21656,400,420,
Single Spd,10,27114,Aj,Johnson, One-Day License,,,400,430,
Single Spd,11,27115,Peter,Schaub, One-Day License,,363169,400,440,
Single Spd,12,26081,Tom,Hall, Christiancycling.com,,,400,450,
Women 35+,1,26090,Elizabeth,Winfield, Unattached,,,500,425,
Women 35+,2,12170,Kimberly,Nuffer, ColoBikeLaw.com,,210166,481.46222277143,434.58202785518,
Women 35+,3,26340,Sue,Butcher, Unattached,,,500,444.16405571035,
Women 35+,4,25303,Lisa,Hudson, Feedback Sports Racing,,223636,500,453.74608356553,
Women 35+,5,12178,Deirdre,Garvey, Louisville Cyclery,,68552,611.34506406227,463.32811142071,
Women 35+,6,26482,Jacqueline,Pesa, GS Boulder,,364141,500,472.91013927588,
Women 35+,7,12168,Laura,Mizener, Rocky Mounts/Izze Racing,,253745,464.87733366286,482.49216713106,
Women 35+,8,26343,Cindy,Milnick, Fort Collins Cycling Team,,,500,492.07419498624,
Women 35+,9,12175,Darcy,Tiglas, Fort Collins Cycling Team,,255031,476.22258495871,501.65622284141,
Women 35+,10,12158,Frances,Summerhill, Twin Peaks Racing,,203904,500,511.23825069659,
Women 35+,11,12176,Kayla,Thomason, Blue Sky Velo,,269147,486.20650485114,520.82027855177,
Women 35+,12,27116,Megan,Balfe, One-Day License,,,500,530.40230640694,
Women 35+,13,26350,Joanne,Morrow, One-Day License,,,500,539.98433426212,
Women 35+,14,27040,Cindy,Klyn, Boulder Women's Cycling Team,,50326,500,549.5663621173,
Women Open,1,21144,Lisa,Strong, Tough Girl,,,325.89736873466,411.04608063992,
Women Open,2,25337,Anne,Lannan, Tough Girl,,20339,500,419.13280058174,
Women Open,3,25292,Margell,Abel, Tough Girl,,1032,500,427.21952052357,
Women Open,4,12280,Brenda,Moczygemba, Tough Girl,,216070,464.70544541179,435.30624046539,
Women Open,5,2383,Shawnee,Brenner, Pro Design p/b Porsche/BikeSource,,,486.04542743497,443.39296040722,
Women Open,6,27030,Sarah,Musick, unattached,,239966,500,451.47968034905,
Women Open,7,12277,Lynn,Bush, Tough Girl,,,525.57995560667,459.56640029087,
Women Open,8,2168,Susan,Prieto, Blue Sky Velo,,219062,521.3673175897,467.6531202327,
Women Open,9,5323,Lorna,Pomeroy, Boulder Cycle Sport,,266552,500,475.73984017452,
Women Open,10,26733,Joan,Orgeldinger, DFT p/b TREADS,,149151,500,483.82656011635,
Women Open,11,26844,Trish,Mccarthy, One-Day License,,,500,491.91328005817,
Women Open,12,26336,Melody,Serra, OES/Bike Source,,,500,500,
Women Open,13,26589,Alisabeth,Thurston-hi,kColoBikeLaw.com,,,500,508.08671994183,
Women Open,14,25336,Michele,Bliss, Chipotle/Titus,,60539,500,516.17343988365,
Women Open,15,27072,Kristen,Peterson, One-Day License,,294039,500,524.26015982548,
Women Open,16,27073,Breeze,Brown, One-Day License,,363254,500,532.3468797673,
Women Open,17,26202,Brenda,Applehans, ColoBikeLaw.com,,,500,540.43359970913,
Women Open,18,27074,Jenny,Hettich, One-Day License,,,500,548.52031965095,
Women Open,19,26622,Michelle,Cyr, Title Nine,,,500,556.60703959278,
Women Open,20,26946,Natasha,Danko, GS Boulder,,,500,564.69375953461,
Women Open,21,26092,Mary,Boschen, Unattached,,,500,572.78047947643,
Women Open,22,26473,Kathryn,Garner, RMCEF-Westside,,,500,580.86719941826,
