First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Prehn,Feedback Cup,2013-11-3,Men SM 55+,4,17,387.73844339869,
Doug,Squires,Feedback Cup,2013-11-3,Men SM 55+,15,17,581.83392573403,
Aaron,Bouplon,Feedback Cup,2013-11-3,Men SM Open,20,22,332.62991541471,
Michael,Nightingale,Feedback Cup,2013-11-3,Men SM 4,14,33,479.63211975108,
Bryant,Gonsalves,Feedback Cup,2013-11-3,Men SM 35+_3,15,25,410.5052339495,
Rob,Goodbody,Feedback Cup,2013-11-3,Men SM 45+_4,25,25,686.02193023561,
Michael,Huisenga,Schoolyard Cross,2013-11-2,Men  SM Open,20,29,329.85707335194,
Aaron,Bouplon,Schoolyard Cross,2013-11-2,Men  SM Open,29,29,391.15334247698,
Jessica,Bernstein,Schoolyard Cross,2013-11-2,Women  SW 35+,2,9,439.77913243749,
Kristie,Arend,Schoolyard Cross,2013-11-2,Women  SW 35+,3,9,455.96277986066,
Kristie,Arend,Schoolyard Cross,2013-11-2,Women  SW 3,4,7,483.73879103622,
Mike,Dixon,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,16,37,396.81963796337,
Paul,Lugar,Schoolyard Cross,2013-11-2,Men  SM 45+,7,41,298.22470853522,
Erik,Rissler,Schoolyard Cross,2013-11-2,Men  SM 5,17,17,657.00405287895,
Jon,Coln,Schoolyard Cross,2013-11-2,Men  SM 35+,10,24,317.40279885104,
Thomas,Prehn,Schoolyard Cross,2013-11-2,Men  SM 55+,8,31,433.13220422341,
Michael,Nightingale,Schoolyard Cross,2013-11-2,Men  SM 4,27,29,645.41391957938,
Catherine,Nicoletti,Schoolyard Cross,2013-11-2,Women  SW 4,23,28,652.60945471733,
Peter,Rosato,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,13,38,485.86629027534,
Rob,Goodbody,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,5,40,425.382397432,
Christian,Long,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,24,40,580.93485806,
Paul,Lugar,Zombie Cross,2013-10-27,Men SM 45+,1,36,249.15108969368,
Kristie,Arend,Zombie Cross,2013-10-27,Women SW 3,6,15,472.73801722601,
Mike,Dixon,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,28,56,407.39643188869,
Bryant,Gonsalves,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,56,56,509.12603219341,
Rob,Goodbody,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,27,49,544.12729093783,
Doug,Squires,Cyclo X Xilinx,2013-10-26,Men SM 55+,26,41,579.20040908867,
Michael,Huisenga,Cyclo X Xilinx,2013-10-26,Men SM Open,30,44,314.64518852626,
Erik,Rissler,Cyclo X Xilinx,2013-10-26,Men SM 5,6,45,444.77771610368,
Scott,Warren,Cyclo X Xilinx,2013-10-26,Men SM 3,21,37,417.11913127982,
Michael,Ahnemann,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,11,58,446.18967028558,
Peter,Rosato,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,35,58,578.62778282359,
Jessica,Bernstein,Cyclo X Xilinx,2013-10-26,Women SW 35+,5,17,451.64684391257,
Rachel,Couch,Cyclo X Xilinx,2013-10-26,Women SW 35+,14,17,556.35962647378,
Renee,Schroeder,Cyclo X Xilinx,2013-10-26,Women SW 35+,16,17,579.6291337096,
Paul,Lugar,Cyclo X Xilinx,2013-10-26,Men SM 45+,9,51,280.73547597797,
Sean,Steeves,Cyclo X Xilinx,2013-10-26,Men SM 45+,48,51,555.03524933335,
Michael,Nightingale,Cyclo X Xilinx,2013-10-26,Men SM 4,16,42,493.9126873059,
Nathaniel,Zola,Cyclo X Xilinx,2013-10-26,Men SM 4,29,42,587.36197578198,
Illya,Kowalchuk,Cyclo X Xilinx,2013-10-26,Men SM 4,36,42,637.68082342295,
Peter,Zola,Cyclo X Xilinx,2013-10-26,Men SM 4,42,42,680.81126425806,
Jon,Coln,Cyclo X Xilinx,2013-10-26,Men SM 35+,25,30,409.03969530662,
Kristie,Arend,Cyclo X Xilinx,2013-10-26,Women SW 3,2,15,431.19529098323,
Athena,Dodd,Cyclo X Xilinx,2013-10-26,Women SW 4,14,29,591.28173854199,
Carol,Kauder,Cyclo X Xilinx,2013-10-26,Women SW 4,17,29,617.43652291602,
Catherine,Nicoletti,Cyclo X Xilinx,2013-10-26,Women SW 4,22,29,661.02783020606,
Bryant,Gonsalves,Cross of the North #3,2013-10-20,Men SM 35+ 3,4,27,349.03326330906,
Rob,Goodbody,Cross of the North #3,2013-10-20,Men SM 45+ 4,6,26,444.18606421758,
William,Nabours,Cross of the North #3,2013-10-20,Men SM Open,11,18,278.3462510545,
Michael,Huisenga,Cross of the North #3,2013-10-20,Men SM 3,2,16,351.34932796249,
Paul,Lugar,Cross of the North #3,2013-10-20,Men SM 45+,3,40,264.1791704949,
Michael,Nightingale,Cross of the North #3,2013-10-20,Men SM 4,18,26,623.7467710188,
Kristie,Arend,Cross of the North #3,2013-10-20,Women SW 3,4,11,462.82696980662,
Rob,Goodbody,Cross of the North #2,2013-10-19,Men SM 45+ 4,12,31,502.2055561001,
Doug,Squires,Cross of the North #2,2013-10-19,Men SM 55+,13,21,567.14816412857,
Jessica,Bernstein,Cross of the North #2,2013-10-19,Women SW 35+,4,7,494.49235988954,
Paul,Lugar,Cross of the North #2,2013-10-19,Men SM 45+,6,37,267.44225394608,
Jon,Coln,Cross of the North #2,2013-10-19,Men SM 35+,16,24,350.78256335486,
Kristie,Arend,Back to Basics Cyclocross Series,2013-10-16,Women B Women,1,11,470.80264383899,
Paul,Lugar,Back to Basics Cyclocross Series,2013-10-16,Men A Men,2,18,275.08002370114,
Dan,Schuetz,Back to Basics Cyclocross Series,2013-10-16,Men B Men,3,59,330.4735081608,
Sean,Steeves,Back to Basics Cyclocross Series,2013-10-16,Men B Men,39,59,508.31713555069,
Michael,Nightingale,Back to Basics Cyclocross Series,2013-10-16,Men B Men,50,59,562.65824391983,
Michael,Ahnemann, Boulder Cup,2013-10-13,SM 35+_4,23,61,522.81567620978,
Rob,Goodbody, Boulder Cup,2013-10-13,SM 45+_4,12,50,442.5141492247,
Michael,Huisenga, Boulder Cup,2013-10-13,SM 3,13,57,383.94778929068,
Lilly,Hansing, Boulder Cup,2013-10-13,SW 3,26,29,557.81280329927,
William,Nabours, Boulder Cup,2013-10-13,SM Open,39,64,270.90182840162,
Robert,Stanley, Boulder Cup,2013-10-13,SM 55+,22,49,491.43089762626,
Thomas,Prehn, Boulder Cup,2013-10-13,SM 55+,45,49,658.57557155819,
Paul,Lugar, Boulder Cup,2013-10-13,SM 45+,7,68,258.03471358031,
Kristie,Arend, Boulder Cup,2013-10-13,SW 4,2,33,462.83543535169,
Michael,Nightingale, Boulder Cup,2013-10-13,SM 4,68,76,672.67321958013,
Jessica,Bernstein, Boulder Cup,2013-10-13,SW 35+,17,31,496.74704893017,
Mike,Dixon, Boulder Cup,2013-10-13,SM 35+_3,28,59,403.94114103504,
Rob,Goodbody,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,13,31,504.57399280875,
Michael,Huisenga,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,3,37,335.85946457285,
Dan,Schuetz,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,20,37,418.15001079835,
Renee,Schroeder,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,19,20,570.9040454772,
William,Nabours,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,36,64,256.83204792218,
Thomas,Prehn,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,4,32,364.41381231854,
Paul,Lugar,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,10,65,270.20252843169,
Sean,Steeves,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,54,65,514.21106491454,
Kristie,Arend,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,2,20,462.37282270859,
Erica,Ford,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,7,20,515.666307213,
Athena,Dodd,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,15,20,600.93588242004,
Michael,Ahnemann,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,20,42,527.38576651061,
Shawn,Pritchett,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,25,42,563.87079866329,
Jessica,Bernstein,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,7,20,430.86161655174,
Mike,Dixon,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,25,52,415.82795877876,
Kristie,Arend,Back to Basics Cyclocross Series,2013-10-9,B Women,2,10,484.3442127954,
Paul,Lugar,Back to Basics Cyclocross Series,2013-10-9,A Men,6,16,290.91864573271,
Dan,Schuetz,Back to Basics Cyclocross Series,2013-10-9,B Men,10,58,361.63637623719,
Johna,Vankat,MSG CX Series #4,2013-10-6,CX Cat 3,3,23,349.82021728515,
Renee,Schroeder,Primalpalooza,2013-10-6,Women  SW 35+,11,11,593.06466252163,
Jessica,Bernstein,Primalpalooza,2013-10-6,Women  SW 3,5,14,472.24727934257,
Paul,Lugar,Primalpalooza,2013-10-6,Men  SM 45+,8,40,286.86059140767,
Jon,Coln,Primalpalooza,2013-10-6,Men  SM 35+,11,19,308.10098659746,
Michael,Nightingale,Primalpalooza,2013-10-6,Men  SM 4,21,35,563.60699007602,
Thomas,Prehn,Primalpalooza,2013-10-6,Men  SM 55+,9,25,452.19616264478,
Doug,Squires,Primalpalooza,2013-10-6,Men  SM 55+,12,25,496.10940482287,
Kristie,Arend,Primalpalooza,2013-10-6,Women  SW 4,3,31,513.61127074563,
Athena,Dodd,Primalpalooza,2013-10-6,Women  SW 4,13,31,592.14647915869,
Carol,Kauder,Primalpalooza,2013-10-6,Women  SW 4,22,31,662.82816673045,
Shawn,Pritchett,Primalpalooza,2013-10-6,Men  SM 35+ 4,27,55,540.99169574068,
Rob,Goodbody,Primalpalooza,2013-10-6,Men  SM 45+ 4,16,36,521.4556221001,
Rob,Goodbody,Frisco Cross CX,2013-10-5,Men SM 45+ 4,3,15,435.78557290611,
Michael,Huisenga,Frisco Cross CX,2013-10-5,Men SM 3,18,21,449.48252954381,
Paul,Lugar,Frisco Cross CX,2013-10-5,Men SM 45+,15,34,353.59211348425,
Kristie,Arend,Frisco Cross CX,2013-10-5,Women SW 4,1,13,473.2513124411,
Rob,Goodbody,Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,19,40,532.49439385905,
Doug,Squires,Cyclo X Flatirons,2013-09-29,Men SM 55+,17,25,589.11234932364,
Michael,Huisenga,Cyclo X Flatirons,2013-09-29,Men SM 3,18,39,396.92511419435,
Nathaniel,Zola,Cyclo X Flatirons,2013-09-29,Men SM 4,25,43,545.89006238321,
Michael,Nightingale,Cyclo X Flatirons,2013-09-29,Men SM 4,30,43,577.88517088499,
Peter,Zola,Cyclo X Flatirons,2013-09-29,Men SM 4,36,43,616.27930108713,
Ryan,Ognibene,Cyclo X Flatirons,2013-09-29,Men SM 4,40,43,635.4763661882,
Paul,Lugar,Cyclo X Flatirons,2013-09-29,Men SM 45+,6,54,277.06669376782,
Sean,Steeves,Cyclo X Flatirons,2013-09-29,Men SM 45+,43,54,530.35151078641,
Lilly,Hansing,Cyclo X Flatirons,2013-09-29,Women SW 3,18,18,609.95701545967,
Erica,Ford,Cyclo X Flatirons,2013-09-29,Women SW 4,7,32,536.70381882195,
Kristie,Arend,Cyclo X Flatirons,2013-09-29,Women SW 4,9,32,549.36305505756,
Carol,Kauder,Cyclo X Flatirons,2013-09-29,Women SW 4,28,32,669.62579929585,
Paul,Lugar,Cyclo X Storm The Castle,2013-09-28,Men SM 45+,1,22,268.67897312336,
Michael,Nightingale,Cyclo X Storm The Castle,2013-09-28,Men SM 4,11,20,554.22680483858,
Kristie,Arend,Back to Basics Cyclocross Series,2013-09-25,B Women,5,21,497.82155551236,
Paul,Lugar,Back to Basics Cyclocross Series,2013-09-25,A Men,5,15,293.89188737336,
Sean,Steeves,Back to Basics Cyclocross Series,2013-09-25,B Men,68,74,578.28961725473,
Jon,Coln,Body Sync Cyclocross,2013-09-22,Men SM 35+,10,12,358.32254383318,
Sean,Steeves,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,38,44,448.38678313003,
Rob,Goodbody,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,21,40,544.26315789474,
Doug,Squires,Cyclo X Valmont,2013-09-21,Men SM 55+,22,33,604.87797517592,
Aaron,Bouplon,Cyclo X Valmont,2013-09-21,Men SM Open,19,39,260.74944024855,
Michael,Huisenga,Cyclo X Valmont,2013-09-21,Men SM 3,12,45,377.74574758488,
Jessica,Bernstein,Cyclo X Valmont,2013-09-21,Women SW 35+,6,10,491.55283220748,
Paul,Lugar,Cyclo X Valmont,2013-09-21,Men SM 45+,17,50,343.13152108198,
Ryan,Ognibene,Cyclo X Valmont,2013-09-21,Men SM 4,12,42,471.67431117091,
Nathaniel,Zola,Cyclo X Valmont,2013-09-21,Men SM 4,28,42,593.14220242263,
Illya,Kowalchuk,Cyclo X Valmont,2013-09-21,Men SM 4,37,42,661.46789125172,
Peter,Zola,Cyclo X Valmont,2013-09-21,Men SM 4,40,42,684.24312086142,
Jon,Coln,Cyclo X Valmont,2013-09-21,Men SM 35+,11,36,274.4198671317,
Paul,Lugar,Cyclo X Valmont,2013-09-21,Men SM 35+,21,36,354.422267422,
Kristie,Arend,Back to Basics Cyclocross Series,2013-09-18,Women B Women,5,18,506.07146881215,
Paul,Lugar,Back to Basics Cyclocross Series,2013-09-18,Men A Men,6,18,311.60697266609,
Jessica,Bernstein,Back to Basics Cyclocross Series,2013-09-18,Women A Women,6,8,493.5288896076,
Sean,Steeves,Back to Basics Cyclocross Series,2013-09-18,Men B Men,38,66,504.92125911875,
Thomas,Prehn,CrossVegas,2013-09-18,Cat Wheelers and Dealers,86,134,437.50643883147,
Brett,Batchelder,Zero Gravel Cross,2013-09-14,SM 45+,23,25,523.43415140731,
William,Nabours,Zero Gravel Cross,2013-09-14,SM Open,27,27,324.56107827186,
Rob,Goodbody,Cross of the North #1,2013-09-8,SM 45+_4,15,32,523.3018567003,
William,Nabours,Cross of the North #1,2013-09-8,SM Open,13,23,257.31971456646,
Michael,Huisenga,Cross of the North #1,2013-09-8,SM Open,20,23,308.55771653168,
Rob,Goodbody,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,4,16,483.4665141563,
John,Suchsland,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,17,22,457.36369803212,
Aaron,Bouplon,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+,10,11,354.89049353166,
Aaron,Bouplon,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,63,82,302.70473121792,
Jon,Coln,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,12,60,242.12565578883,
Aaron,Bouplon,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,17,60,265.66056063426,
Thomas,Prehn,Cross Nationals Day 2,2013-01-10,Men Master  55-59,13,51,337.27060929964,
Thomas,Prehn,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,53,55,680.07803250438,
Anne,Hudson,Cross of the North,2012-12-15,Women SW 35+  ,14,18,542.1251612888,
Michael,Huisenga,Cross of the North,2012-12-15,Men SM 3  ,6,38,332.45147515482,
David,Pfeiffer,Cross of the North,2012-12-15,Men SM 3  ,22,38,408.30993038041,
Thomas,Prehn,Cross of the North,2012-12-15,Men SM 55+  ,7,33,367.03355830205,
Doug,Squires,Cross of the North,2012-12-15,Men SM 55+  ,23,33,545.59254552056,
Jon,Coln,Cross of the North,2012-12-15,Men SM Open  ,21,48,265.53253337348,
Aaron,Bouplon,Cross of the North,2012-12-15,Men SM Open  ,30,48,307.07215851571,
Aaron,Bouplon,Cross of the North,2012-12-15,Men SM 35+  ,11,40,236.87982426139,
Jon,Coln,Cross of the North,2012-12-15,Men SM 35+  ,13,40,246.99398605294,
Michele,Novosad,Cross of the North,2012-12-15,Women SW Open  ,22,33,475.41810280134,
Catherine,Nicoletti,Cross of the North,2012-12-15,Women SW 4  ,23,27,701.5373743866,
Christopher,Walsweer,Cross of the North,2012-12-15,Men SM 45+  ,40,50,497.44310589934,
Clint,Bickmore,Cross of the North,2012-12-15,Men SM 45+  ,46,50,539.92532573769,
Andrew,Couch,Cross of the North,2012-12-15,Men SM 45+  ,49,50,561.16643565687,
Thomas,Prehn,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,1,12,394.25452690794,
Anne,Hudson,Boulder Racing CX #5,2012-12-8,Women SW 35+  ,14,15,572.18780947715,
Scott,Upton,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,6,28,293.30696944998,
Johna,Vankat,Boulder Racing CX #5,2012-12-8,Men SM 3  ,4,28,324.32982540802,
David,Pfeiffer,Boulder Racing CX #5,2012-12-8,Men SM 3  ,16,28,401.91516142649,
Andrew,Couch,Boulder Racing CX #5,2012-12-8,Men SM 45+  ,32,33,461.70072599063,
Thomas,Prehn,Boulder Racing CX #5,2012-12-8,Men SM 55+  ,5,28,400.68685450283,
Allison,Gasperut,Boulder Racing CX #5,2012-12-8,Women SW 4  ,16,25,641.89065529697,
Catherine,Nicoletti,Boulder Racing CX #5,2012-12-8,Women SW 4  ,17,25,655.85420706263,
Mike,Dixon,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,23,42,415.1425609422,
Sean,Steeves,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,36,42,485.31771402727,
Aaron,Bouplon,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,1,27,234.71392750403,
Michele,Novosad,Castle Cross 2012,2012-12-2,Women SW 35+  ,4,13,431.86106819568,
Michael,Huisenga,Castle Cross 2012,2012-12-2,Men SM 3  ,4,23,330.54511365337,
Johna,Vankat,Castle Cross 2012,2012-12-2,Men SM 3  ,5,23,337.21771302153,
David,Pfeiffer,Castle Cross 2012,2012-12-2,Men SM 3  ,16,23,410.61630607133,
Thomas,Prehn,Castle Cross 2012,2012-12-2,Men SM 55+  ,9,21,467.56625786747,
Clint,Bickmore,Castle Cross 2012,2012-12-2,Men SM 45+  ,23,25,440.26651043967,
Jon,Coln,Castle Cross 2012,2012-12-2,Men SM Open  ,15,27,273.52344185386,
Scott,Upton,Castle Cross 2012,2012-12-2,Men SM 35+  ,10,23,281.01045405719,
Anne,Hudson,Cyclo X Louisville,2012-12-1,Women SW 35+  ,9,13,549.18590794257,
Michael,Huisenga,Cyclo X Louisville,2012-12-1,Men SM 3  ,7,26,359.74349451267,
David,Pfeiffer,Cyclo X Louisville,2012-12-1,Men SM 3  ,18,26,429.49117549952,
Thomas,Prehn,Cyclo X Louisville,2012-12-1,Men SM 55+  ,6,28,389.07433771913,
Doug,Squires,Cyclo X Louisville,2012-12-1,Men SM 55+  ,17,28,588.82310649277,
Aaron,Bouplon,Cyclo X Louisville,2012-12-1,Men SM Open  ,16,38,255.81126712122,
Jon,Coln,Cyclo X Louisville,2012-12-1,Men SM 35+  ,6,31,237.75181607267,
Shawn,Pritchett,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,27,61,512.57912590125,
Athena,Dodd,Cyclo X Louisville,2012-12-1,Women SW 4  ,5,24,493.59296680976,
Catherine,Nicoletti,Cyclo X Louisville,2012-12-1,Women SW 4  ,17,24,643.38772305171,
Sean,Steeves,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,39,49,462.22979108855,
Aaron,Bouplon,Quarter Mile Cross at Bandimere,2012-11-25,Men SM Open  ,6,13,266.81776088532,
Chris,Velez,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,12,20,516.09822355824,
Sean,Steeves,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,24,28,468.74731914574,
Michael,Huisenga,Big Ring Cycles CX,2012-11-24,Men SM 3  ,2,17,342.10920136022,
David,Pfeiffer,Big Ring Cycles CX,2012-11-24,Men SM 3  ,14,17,439.12734734531,
Jon,Coln,Big Ring Cycles CX,2012-11-24,Men SM 35+  ,9,19,295.86495073315,
Jon,Coln,Turkey Cross,2012-11-22, Mens A  ,5,16,280.59990780464,
Michael,Huisenga,AlphaCross,2012-11-18,Men SM 3  ,12,24,392.4314946217,
Clint,Bickmore,AlphaCross,2012-11-18,Men SM 45+  ,26,27,518.21453651463,
Aaron,Bouplon,AlphaCross,2012-11-18,Men SM Open  ,11,20,270.5727668508,
Jon,Coln,AlphaCross,2012-11-18,Men SM 35+  ,7,16,280.3246222144,
Michele,Novosad,Boulder Racing CX #4,2012-11-17,Women SW 35+  ,3,21,401.793904494,
Jessica,Bernstein,Boulder Racing CX #4,2012-11-17,Women SW 35+  ,5,21,426.3454283705,
Anne,Hudson,Boulder Racing CX #4,2012-11-17,Women SW 35+  ,15,21,549.103047753,
Michael,Huisenga,Boulder Racing CX #4,2012-11-17,Men SM 3  ,3,36,334.77178812835,
Johna,Vankat,Boulder Racing CX #4,2012-11-17,Men SM 3  ,6,36,349.82445240643,
David,Pfeiffer,Boulder Racing CX #4,2012-11-17,Men SM 3  ,36,36,480.28087614972,
Thomas,Prehn,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,13,37,455.01750886446,
Doug,Squires,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,21,37,560.95773183754,
Aaron,Bouplon,Boulder Racing CX #4,2012-11-17,Men SM Open  ,20,42,275.34520300671,
Scott,Upton,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,17,38,289.14394448438,
Jon,Coln,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,18,38,295.84748554608,
Paul,Rapinz,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,35,38,409.80768359502,
Shawn,Pritchett,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,26,63,501.97576565409,
Athena,Dodd,Boulder Racing CX #4,2012-11-17,Women SW 4  ,15,31,588.82410937529,
Mike,Dixon,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,20,51,382.44710817464,
Antonio,Gallegos,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,41,51,467.78384335238,
