Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed A,5,12708,Cesar,Chavez,IBIS/Buy-Cell.com,06:38.7,,305.39908957203,303.31437791583,
Single Speed A,6,12649,Dan,Sovereign,,00:02.3,,318.02427835889,318.5277666224,
Single Speed A,7,89098,Troy,Malmin,Caletti Cycles/Ninkasi Brewing,01:03.4,,348.95454403555,333.74115532897,
Single Speed A,8,3938,Mike,Morgan,IBIS/Buy-Cell.com,01:07.8,,342.86196967766,348.95454403555,
Single Speed A,9,25926,Scott,Symon,Team Roaring Mouse,01:19.6,,359.38734932947,364.16793274212,
Single Speed A,10,24564,Clint,Claassen,Santa Cruz / Fox,02:40.2,,372.39002450128,379.38132144869,
Single Speed A,11,71482,Jess,Couch,,02:44.5,,402.1655238983,394.59471015527,
Single Speed A,12,108053,Timber,Weiss,Velo Reno,03:56.5,,373.49956508465,409.80809886184,
Single Speed A,13,133331,Rick,Rodriguez,Castro Valley Cyclery,04:02.4,,388.14941602276,425.02148756841,
Single Speed A,14,2347,Evan,Adams,DFL,06:12.2,,368.55741966887,440.23487627498,
Single Speed A,15,6468,Scott,Junker,Voler/HRS/Clif/Rock Lobster,00:52.2,,368.74218471193,455.44826498156,
Single Speed B,1,73650,Brandon,Harrison,TCB CX LOW,35:19.7,,348.75123058685,348.75123058685,
Single Speed B,2,8567,Mike,Dulin,Don Walker,36:04.4,,418.86497477811,376.12717181782,
Single Speed B,3,101391,Gene,Selkov,Spokesman,36:05.9,,375.8036510259,391.61127534059,
Single Speed B,4,136916,Matt,Shapiro,Team Taquito Sunrise,37:05.2,,478.18926229615,407.09537886336,
Single Speed B,5,116049,Aaron,Hulme,Vive La Tarte / Huckleberry Bikes,37:11.3,,524.85937407787,422.57948238614,
Single Speed B,6,28342,Michael,Tabtabai,unattached,37:46.3,,500,438.06358590891,
Single Speed B,7,45944,Joe,Strandell,Single Barrel Cy,37:49.3,,460.5396275081,453.54768943168,
Single Speed B,8,127120,Jared,Donahue,Berkeley Califiornia,38:00.9,,574.24571744379,469.03179295445,
Single Speed B,9,137754,Blake,Kesemier,Rawsteel Thugs,39:33.9,,500,484.51589647723,
Single Speed B,10,3451,Eric,Miller,,39:48.3,,574.56376907502,500,
Single Speed B,11,91321,Hillary,Daniels,unattached,39:56.2,,437.31357550771,515.48410352277,
Single Speed B,12,137755,Sean,Geireft,TCB CX LOW,39:58.5,,500,530.96820704555,
Single Speed B,13,51305,George,Crawford,Bell Real Estate Cycling,41:08.7,,505.72884318653,546.45231056832,
Single Speed B,14,14508,Torin,Rotstein,unattached,33:17.6,,500,561.93641409109,
Single Speed B,15,137756,Trystan,Corbitt,unattached,34:21.5,,500,577.42051761386,
Single Speed B,16,103890,Doug,Cline,Mount Hermon Adventures,35:38.9,,535.81293140027,592.90462113664,
Single Speed B,17,119276,Kyle,Emery-peck,TCB CX LOW,14:50.9,,382.13032546898,608.38872465941,
Single Speed B,18,12893,Benoit,Dubuisson,Voler/HRS/Clif/Rock Lobster,15:15.6,,420.54283903397,623.87282818218,
Single Speed B,19,111423,Jimmy,Nolan,crossiscoming.com,07:27.8,,485.66367852937,639.35693170496,
Single Speed Women,1,37598,Amanda,Schaper,Santa Cruz Factory Racing,37:44.8,,,,
Single Speed Women,2,58186,Erin,Stone,vive la tarte cx,39:35.7,,,,
Single Speed Women,3,81391,Ulrika,Andersson,Super Pro,34:29.6,,,,
Women 35,1,69283,Tanya,Grossman,Los Gatos Elite Women,36:59.5,,431.65301693244,429.49590507973,
Women 35,2,137758,Lindsay,Colins,Caletti Cycles/Ninkasi Brewery,38:10.6,,500,452.99727005315,
Women 35,3,105759,Allison,Pfefferkorn,Mount Hermon Adventures,39:13.6,,500,476.49863502658,
Women 35,4,79926,Johanna,Fogolin,SJBC,39:51.4,,496.43822221928,500,
Women 35,5,95160,Tammy,Wilson,,40:49.7,,533.10476748278,523.50136497342,
Women 35,6,95256,Jessica,Rockson,,41:25.9,,526.50147924494,547.00272994685,
Women 45,1,2389,Beverly,Chaney,Team Roaring Mouse,37:07.6,,,,
Women 45,2,49759,Lauren,Liden,Michael David Winery,39:18.9,,,,
Women 45,3,91517,Kendra,Foley,,40:52.1,,,,
Women 45,4,35510,Renee,Shelton,,34:03.1,,,,
Women 45,5,137759,Alisha,Favorite,unattached,37:04.2,,,,
Women 55,1,2269,Linda,Elgart,TBBCX,40:20.8,,505.59323206213,488.73260657377,
Women 55,2,12599,Yvonne,Walbroehl,Peninsula Velo Racing,41:29.9,,578.14924586397,510.81181162878,
Women 55,3,61433,Michelle,Nightengale,Early Bird Women's Racing,35:36.2,,545.36621065312,532.89101668379,
Women 55,4,135992,Lorraine,Jarvis,Mellow Motors,35:37.3,,527.52387959205,554.9702217388,
Women 55,5,34152,Jenny,Frayer,Reno Wheelman,35:38.4,,564.57423282449,577.04942679381,
Women 55,6,109809,Sara,Stearns,Pen Velo Racing/Summit Bicycles,43:16.3,,600,599.12863184883,
Women A,1,78493,Carolina,Gomez-villafane,,34:26.3,,360.91171282649,343.61958249458,
Women A,2,13305,Karen,Brems,SunPower Racing,35:14.9,,370.21798914612,356.98338061208,
Women A,3,49758,Ellen,Sherrill,Voler / Cliff / HRS,35:30.7,,426.86764942246,370.34717872957,
Women A,4,79903,Janie,Dalton,Lulu's Cyclery,35:41.7,,415.68935847111,383.71097684707,
Women A,5,60843,Jessica,Culnane,,35:43.4,,433.05007350066,397.07477496456,
Women A,6,44386,Christina,Peck,,36:08.3,,431.43174312447,410.43857308206,
Women A,7,71857,Campbell,Steers,Voler/HRS/Clif/Rock Lobster,36:34.5,,450.52996743454,423.80237119955,
Women A,8,96291,Chelsea,Weidinger,,37:05.6,,446.0522398804,437.16616931705,
Women A,9,13291,Courtney,Dimpel,Foundry,37:21.2,,473.80834918477,450.52996743454,
Women A,10,116074,Sarah,Howerter,Freshair Hunter Cycles,37:52.2,,487.65530838662,463.89376555204,
Women A,11,61970,Stephanie,Morris,Bell Real Estate Cycling,38:05.7,,472.84243135607,477.25756366954,
Women A,12,99915,Liz,Whiteley,,38:09.1,,440.98375134949,490.62136178703,
Women A,13,121109,Melsa,Smith,,38:09.2,,552.94208356606,503.98515990453,
Women A,14,107324,Joanna,Dahl,Metromint Cycling,38:10.4,,506.07324929366,517.34895802202,
Women A,15,89822,Christine,Sodaro,Marin Bikes,38:14.2,,500.05569160942,530.71275613952,
Women A,16,47305,Emily,Mckissock,Rebound/Tireless Velo,38:39.6,,504.95160301862,544.07655425701,
Women A,17,32965,Heather,Pugh,Hunter Cycles/Fresh Air,39:18.2,,536.81932287899,557.44035237451,
Women B,1,136419,Amber,Auer,C3 Twenty 20 Cycling,39:38.3,,463.84338415503,463.84338415503,
Women B,2,81962,Allison,Peck,N/A,40:51.5,,534.11531151979,492.73375316143,
Women B,3,96328,Krista,Hoff,,40:59.4,,581.47971116786,511.07311204175,
Women B,4,118708,Eleanor,Mendoza,The Bicycle Trip,41:11.8,,565.81346933599,529.41247092207,
Women B,5,135860,Alexandra,Yakovleva,SunPower Racing/Alto Velo,41:34.1,,574.40437543052,547.75182980238,
Women B,6,79717,Laura,Schniedwind,,42:32.4,,599.70906463074,566.0911886827,
Women B,7,69287,Vanessa,Christie,Viva La Tarte,34:20.1,,584.43054756302,584.43054756302,
Women B,8,124305,Hannah,Kirby,Moth Attack,34:21.6,,600.18127482453,602.76990644333,
Women B,9,27752,Cayla,Crockell,Ventana,34:35.1,,611.70676732642,621.10926532365,
Women B,10,113494,Serenity,Marshall,IBIS Bicycles,35:35.9,,633.86696410671,639.44862420397,
Women B,11,96336,Susan,Dybbs,Vive La Tarte,35:51.6,,598.61319474277,657.78798308428,
Women B,12,131930,Mandy,Harper,Team Moth Attack Cx,36:16.7,,663.65942153747,676.1273419646,
Women B,13,121224,Erin,Phillips,,34:18.1,,537.28090276111,694.46670084491,
Women C,1,133324,Ashley,Byrne,Dolore Grotta,34:08.5,,529.08413584637,502.91008370276,
Women C,2,124307,Karli,Cerankowski,Team Mike's Bikes CX,34:59.7,,576.41948990873,531.34330411996,
Women C,3,133325,Linda,Pyle,Mt Hermon,35:32.8,,570.86331992077,559.77652453716,
Women C,4,127171,Tramanh,Chau,Team Mike's Bikes CX,37:45.9,,633.62694463519,588.20974495436,
Women C,5,124312,Sarah,Larson,Reno Wheelman,39:15.5,,640.62156357274,616.64296537157,
Women C,6,137760,Elise,Ehrheart,,18:30.2,,600,645.07618578877,
