First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenton,Harris,SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),4,37,307.7629454668,
John,Gleaves,SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),30,37,479.06033245703,
Dave,Frear,SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),36,37,525.17885972363,
Mike,Mcmahon,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ A (CX 1-4),5,10,372.90543349296,
Alejandre,Medina,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ A (CX 1-4),7,10,401.63975844419,
Ivan,Padilla,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),11,33,505.69812091335,
Eric,Gier,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),2,16,343.15498608643,
John,Pennington,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),7,30,487.11168868618,
Chip,Whitcher,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),9,30,502.22263477584,
Pete,Allen,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),26,30,630.66567653798,
Dave,Frear,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),20,28,486.75176796768,
Kenton,Harris,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),2,22,314.11898509128,
Ivan,Padilla,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C Beginner - AM  (CX4-5),6,18,492.16805393399,
Eric,Gier,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),2,15,364.92144418807,
Al,Morinaka,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),16,18,505.23620056435,
John,Gleaves,SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),30,31,506.52156924813,
Alejandro,Medina,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 45+ A (CX 1-4),8,8,391.33699124079,
Chip,Whitcher,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),8,22,510.54545454545,
Pete,Allen,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),21,22,606.27272727273,
Eric,Gier,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),2,19,357.84294393329,
Dave,Frear,SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),24,27,462.56896584452,
Mike,Mcmaleon,SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men A (CX 1-5),3,4,,
Kenton,Harris,SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),20,20,489.10964166056,
Mike,Memahon,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ A (CX 1-4),4,6,357.40292817831,
Alejandro,Medina,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ A (CX 1-4),6,6,409.07384100479,
Chip,Whitcher,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ C (CX 4-5),2,14,467.0633664728,
Eric,Gier,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),3,17,370.31210540589,
Kenton,Harris,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men A (CX 1-5),2,8,317.759159485,
Kenton,Harris,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),7,30,353.01173425493,
Alejandro,Medina,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ A (CX 1-4),6,9,420.80784776136,
Chip,Whitcher,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ C (CX 4-5),3,12,481.60345840567,
Eric,Gier,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),3,18,367.180613183,
Kenton,Harris,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),19,20,492.3650704698,
Kenton,Harris,SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),1,47,309.88889492182,
John,Pennington,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),4,33,447.09423182098,
Ivan,Padilla,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),13,51,499.5,
Eric,Gier,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),3,28,403.99263667233,
Kathy,Martin,SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),1,16,443.49959889425,
Pete,Allen,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),35,39,543.58154034785,
Kenton,Harris,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),1,15,348.71102860315,
Eric,Gier,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men A (CX1-5),10,10,461.63759269429,
Kevin,Barker,SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),10,19,345.08737224375,
Michael,Barker,SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),11,19,360.11762083647,
Kenton,Harris,SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),12,19,375.14786942919,
Kevin,Barker,SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),2,24,303.14272745633,
Kenton,Harris,SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),3,24,314.42101762587,
Mike,Mcmahon,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ A (CX1-4),8,11,380.09579957979,
Kenton,Harris,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 Single Speed,1,8,352.60269753529,
Eric,Gier,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Single Speed,6,10,390.71604080376,
Michael,Barker,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,3,12,260.79737634834,
Kevin,Barker,SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,1,24,310.81937269793,
Kenton,Harris,SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,3,24,327.0340322074,
Douglas,Barker,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 50-54,6,11,463.96098022604,
John,Dalman,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,14,26,551.58118121322,
Kenton,Harris,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men B (CX 4-5),2,7,352.60269753529,
Eric,Gier,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men A (CX1-5),6,9,414.45029386808,
Kenton,Harris,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),1,24,315.24379471676,
John,Gleaves,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),16,24,430.82043828482,
Abel,Romero,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),20,24,461.64087656963,
Abel,Romero,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C Beginner (CX4-5) - RACE 1 (AM),5,16,476.08888814352,
Rob,Maurer,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 65+,2,6,,
Kenton,Harris,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men B ( 4-5),1,15,338.92827719629,
Eric,Gier,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men A (1-5),5,12,374.09645035166,
Kevin,Barker,SoCalCross #12 - Turkey Trot,2015-11-28,U23 Men ( 1-4),2,4,,
Kevin,Barker,SoCalCross #12 - Turkey Trot,2015-11-28,Elite Men A ( 1-5),9,16,312.67050062109,
Kenton,Harris,SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),1,37,316.70650941401,
John,Gleaves,SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),20,37,414.40895568513,
John,Pennington,SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),7,32,442.59476245728,
John,Dalman,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,17,20,593.15130820066,
Chris,Edmunds,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 1/2/3/4,6,9,371.98996429978,
Kenton,Harris,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 3/4/5,1,15,311.34978640791,
Kenton,Harris,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Cat 3/4/5,1,13,366.61357701455,
Kevin,Barker,CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,13,20,319.97667738221,
Michael,Barker,CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,15,20,339.39615876483,
Alejandro,Medina,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 1/2/3/4,11,16,416.47089732571,
Eric,Gier,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,9,15,384.71131099134,
Alejandro,Medina,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,10,15,400.73807748082,
Kenton,Harris,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Cat 4/5,1,12,374.86064808566,
Michael,Barker,CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,9,19,303.33140762568,
Kevin,Barker,CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,13,19,353.26721689527,
Kenton,Harris,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,2,23,319.93831280027,
John,Dalman,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,13,18,568.97971176143,
Eric,Gier,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Men A (CX1-5),8,9,446.8178335789,
Kevin,Barker,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),1,29,311.18546270797,
John,Pennington,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),4,31,460.69322464219,
John,Dalman,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),13,31,520.17330616055,
John,Gleaves,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,27,27,519.87777906183,
Alejandro,Medina,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,10,15,405.53480932813,
Eric,Gier,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,14,15,443.74867917791,
Ivan,Padilla,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) AM,11,20,540,
John,Dalman,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,12,22,540,
Kevin,Barker,SCPS #5 - Spooky Cross,2015-10-24,Men B,1,30,327.9315501173,
William,Gillis,SCPS #5 - Spooky Cross,2015-10-24,Men B,23,30,439.13937207713,
Eric,Gier,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,10,16,390.08235699864,
Alejandro,Medina,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,11,16,402.73322824495,
John,Dalman,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ C,8,27,486.17959619564,
William,Gillis,SCPS #5 - Spooky Cross,2015-10-24,Masters 55+,7,14,474.34567407954,
Emmanuel,Perez,SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,2,31,388.60054302037,
Wyatt,Funk,SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,3,31,398.36657509507,
Alejandro,Medina,SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,4,31,408.13260716977,
Jason,Cianfrocca,SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,12,31,486.26086376738,
Kenton,Harris,SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men B (CX 3-5),2,15,382.39013664044,
Eric,Gier,SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men B (CX 3-5),3,15,393.59757709755,
Michael,Barker,SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),3,29,233.29701396302,
Jason,Cianfrocca,SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),19,29,368.17720270314,
Kevin,Barker,SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),21,29,385.03722629565,
Chris,Edmunds,SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),26,29,427.18728527694,
Kevin,Barker,SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),2,44,328.43727527005,
Kenton,Harris,SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),5,44,341.587279893,
Emmanuel,Perez,SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),11,44,367.8872891389,
Wyatt,Funk,SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),18,44,398.57063325912,
Abel,Romero,SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),21,44,411.72063788207,
John,Gleaves,SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),22,44,416.10397275639,
Isaac,De robles,SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),33,44,464.32065637388,
Ivan,Padilla,SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),38,44,486.23733074546,
Eric,Gier,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),11,16,400.70575211905,
Alejandro,Medina,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),13,16,419.57231760714,
Douglas,Barker,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),21,38,444.42296022068,
Pete,Allen,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),33,38,497.49848286887,
John,Pennington,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ B (CX 3-5),13,15,492.56839284372,
Michael,Azurin,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),7,36,464.5392654027,
Chip,Whitcher,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),14,36,517.36177962081,
Rey,Garza,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),15,19,629.7524989645,
Preston,Riseling,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),19,19,701.55449813609,
Kenton,Harris,SoCalCross #3 - Storm The Beach ,2015-10-11,Single Speed Men B (CX 3-5),2,14,390.86266807291,
Michael,Barker,SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),9,25,282.46739418197,
Kevin,Barker,SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),18,25,357.60281397941,
Wyatt,Funk,SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),20,25,374.29957393439,
Kevin,Barker,SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),2,31,336.79643787632,
Kenton,Harris,SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),4,31,349.79328218628,
John,Gleaves,SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),21,31,460.266458821,
Wyatt,Funk,Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),1,31,459,
Emmanuel,Perez,Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),2,31,464.78571428571,
Jason,Cianfrocca,Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),3,31,470.57142857143,
Doug,Dietel,Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),26,31,603.64285714286,
Kenton,Harris,Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),1,18,396.38803832036,
Eric,Gier,Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),10,18,492.76931708264,
Charlie,Stone,Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),18,18,552.23431956416,
Kevin,Barker,Krosstoberfest,2015-10-3,Elite Men U23 (CX 1-4),4,7,,
Michael,Barker,Krosstoberfest,2015-10-3,Elite Men U23 (CX 1-4),7,7,,
Jason,Cianfrocca,Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),13,20,337.646991157,
Kevin,Barker,Krosstoberfest,2015-10-3,Mens B (CX 3-5),3,46,344.78836220435,
Kenton,Harris,Krosstoberfest,2015-10-3,Mens B (CX 3-5),4,46,347.6942378778,
Wyatt,Funk,Krosstoberfest,2015-10-3,Mens B (CX 3-5),12,46,370.94124326544,
Abel,Romero,Krosstoberfest,2015-10-3,Mens B (CX 3-5),28,46,417.43525404073,
William,Gillis,Krosstoberfest,2015-10-3,Mens B (CX 3-5),37,46,443.58813510183,
Ivan,Padilla,Krosstoberfest,2015-10-3,Mens B (CX 3-5),39,46,449.39988644874,
Eric,Gier,Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),10,22,380.53943450329,
Alejandro,Medina,Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),11,22,389.71452886894,
Joel,Javier,Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),40,44,512.05123589661,
Michael,Azurin,Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),10,34,504.5625,
Chip,Whitcher,Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),11,34,509.625,
John,Dalman,Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),34,34,631.125,
Ivan,Paoilla,Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),23,41,555.16083336481,
William,Gillis,Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),10,19,501.76035153382,
Michael,Barker,AUTUMN CROSS,2015-09-27,Elite Men U23 (CX 1-4),1,9,272.52361207433,
Michael,Barker,AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),5,38,271.98568803097,
Kevin,Barker,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),5,65,343.39284911927,
Abel,Romero,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),29,65,408.87826761013,
John,Gleaves,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),41,65,441.62097685555,
Wyatt,Funk,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),55,65,488.00648161991,
Alejandro,Medina,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),14,25,455.54713227864,
Joel,Javier,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),45,49,508.71898422227,
John,Pennington,AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),9,22,458.49494634997,
John,Dalman,AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),8,33,495.89422879842,
Kenton,Harris,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,5,15,372.77565122309,
Douglas,Barker,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Cat 4/5,5,14,466.22605140492,
Kenton,Harris,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,12,18,435.80113190706,
Douglas,Barker,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 45+ Cat 3/4/5,3,8,456.65291142902,
Michael,Barker,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),4,19,284.02867999628,
Kevin,Barker,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),6,19,327.91085830143,
Rob,Maurer,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 65+ (CX1-5),1,5,,
John,Gleaves,SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,7,22,456.39200497972,
Kenton,Harris,SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),3,21,365.74830909942,
Mike,Mcmahon,SCPS#14 - Santa Cross,2014-12-15,Single Speed Men A (CX1-4),2,6,333.42060492597,
Michael,Barker,SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),1,26,315.66562017823,
Kevin,Barker,SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),5,26,342.83836233303,
Kenton,Harris,SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),13,26,397.18384664264,
Mike,Mcmahon,SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),2,10,333.49184271847,
Mark,Milam,SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),3,10,350.34895073662,
Eric,Gier,SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),7,10,417.77738280921,
Pete,Allen,SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,36,39,633.96610290443,
Kevin,Barker,SCPS#14 - Santa Cross,2014-12-15,Juniors 15-18,1,6,350.82765973642,
Michael,Barker,Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,10,12,304.89073687982,
Mike,Mcmahon,Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 1-4,2,7,347.98688759073,
Michael,Barker,Hart Park Cyclocross Day 2,2014-12-7,Men 3,1,4,,
Mike,Mcmahon,Hart Park Cyclocross Day 2,2014-12-7,SS Men 1-5,3,10,338.14441886725,
Michael,Barker,Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,12,20,305.17695666623,
Mike,Mcmahon,Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 1-4,4,10,371.6625621915,
Michael,Barker,Hart Park Cyclocross Day 1,2014-12-6,Men 3,1,6,328.13533340163,
Mike,Mcmahon,Hart Park Cyclocross Day 1,2014-12-6,SS Men 1-5,4,9,359.88456125077,
Michael,Barker,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,23,38,266.28856252455,
Mike,Mcmahon,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,9,23,361.5599902439,
Douglas,Barker,CXLA Weekend Day 2,2014-11-23,Men C,10,50,453.91663460447,
Michael,Azurin,CXLA Weekend Day 2,2014-11-23,Men C,25,50,553.24359467623,
Kevin,Barker,CXLA Weekend Day 2,2014-11-23,Men 15-18 Junior,2,3,,
Al,Morinaka,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,29,35,501.48044057325,
Mike,Mcmahon,CXLA Weekend Day 2,2014-11-23,Men Single Speed A,10,12,419.31348648597,
John,Pennington,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,16,29,526.10281407045,
Michael,Azurin,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,23,29,590.30463755273,
Kevin,Barker,CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,10,11,386.17365608668,
Mark milam,Team velocity,CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,11,18,409.2348477331,
Eric,Gier,CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,14,18,440.13236142942,
Michael,Barker,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,28,41,301.02586872482,
William,Gillis,CXLA Weekend Day 1,2014-11-22,Men B,11,36,383.93978955357,
Kevin,Barker,CXLA Weekend Day 1,2014-11-22,Men 15-18 Junior,3,9,372.88719186723,
Douglas,Barker,CXLA Weekend Day 1,2014-11-22,Men C,15,55,489.11913594923,
Kevin,Barker,CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,9,11,369.15825078558,
Eric,Gier,SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,10,12,437.67961901085,
Michael,Barker,SLO Cross Day 2,2014-11-16,Men 3/4/5,1,8,377.37704419995,
Douglas,Barker,SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,19,23,502.49455229038,
Eric,Gier,SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,10,14,419.27164631238,
John,Gleaves,Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 4,6,10,448.37385914191,
Mike,Mcmahon,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,7,20,375.14473986164,
Dave,Frear,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,17,20,457.99560698951,
William,Gillis,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,19,20,474.56578041508,
Douglas,Barker,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,17,28,514.52985765238,
Dave,Frear,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,20,28,538.69837281256,
William,Gillis,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,21,28,546.75454453262,
Mike,Mcmahon,Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,4,16,338.27776907526,
Kenji,Yoshimoto,Udo Cross as presented by Spy Optics,2014-11-9,Men Jr 17-18,4,4,,
Kenton,Harris,SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),1,14,372.29606357583,
Eric,Gier,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ A (CX1-4),5,9,402.97230993678,
Kenton,Harris,SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,1,28,423.68114509015,
Kenton,Harris,SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) PM,5,8,536.42835985878,
Abel,Romero,SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men B(CX4-5),7,12,542.15975268294,
Michael,Barker,SCPS#6: Spooky Cross Day 2,2014-10-26,U23 Men (CX1-5),3,4,,
Michael,Barker,SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),10,22,315.12501720523,
Kenton,Harris,SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),14,24,416.48737185602,
Kevin,Barker,SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),17,24,431.92236135369,
Peter,Keithly,SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),20,24,447.35735085136,
Michael,Barker,SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),23,24,457.64734384981,
Mike,Mcmahon,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ A (CX1-4),2,9,339.48383082098,
Eric,Gier,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ A (CX1-4),4,9,378.72544047962,
John,Dalman,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),23,28,532.55065376499,
Kenton,Harris,SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,3,44,447.81818181818,
Peter,Keithly,SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,37,44,604.52727272727,
Joseph,Dalman,SCPS#6: Spooky Cross Day 2,2014-10-26,Junior Boys 10-14,7,7,737.20396034617,
