First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gina,Grinstead,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,44,54,700.84533192276,
Joseph,Nalley,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,56,83,455.31917754497,
Aaron,Mongeau,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,63,83,488.02811614475,
Brian,Swehla,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,27,112,340.6135820909,
Scott,Myers,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,29,112,344.66457544578,
Brian,Wilkerson,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,56,112,399.35298573669,
Ezra,Kahn,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,82,112,452.01589935016,
Victoria,Ruppenthal,Charm City Cyclocross Day 2,2014-09-21,Women AMATURE 9-18 Juniors,6,7,676.75976613874,
Ian,Jackson,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,18,107,467.50324997354,
Scott,Kozicki,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,33,107,497.71022915123,
Adrian,Alday,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,59,107,550.06899305923,
Hans,Ruppenthal,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,82,107,596.38636113169,
John,Babcock,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,98,107,628.60713892123,
Kristen,Janiszewski,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,34,49,636.31317288108,
Gina,Grinstead,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,44,49,703.853958573,
John,Rohrer,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,64,81,488.89352355568,
Joseph,Nalley,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,67,81,502.71280155939,
Aaron,Mongeau,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,80,81,562.59633957547,
Scott,Myers,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,21,112,329.11969698665,
Brian,Swehla,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,31,112,348.95814506049,
Brian,Wilkerson,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,50,112,386.65119640079,
Ian,Jackson,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,21,104,474.31918373671,
Scott,Kozicki,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,27,104,486.63433678608,
Adrian,Alday,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,52,104,537.94747449177,
Kevin,Clutario,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,85,104,605.68081626329,
Andrew,Bober,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,96,104,628.25859685379,
John,Babcock,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,98,104,632.36364787025,
Brian,Swehla,Granogue Cross,2014-09-14,Cat 2/3/4 Men,34,64,410.71317053796,
Kristen,Janiszewski,Granogue Cross,2014-09-14,Cat 3/4 Women,15,20,656.46263420109,
Adrian,Alday,Granogue Cross,2014-09-14,Cat 4/5 Men,51,69,633.01611196409,
Alex,Ticu,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,2,47,329.47803784047,
Ezra,Kahn,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,13,47,395.29539540948,
Brian,Wilkerson,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,18,47,425.21237612266,
John,Rohrer,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,30,79,487.57311971824,
Alex,Ticu,Rockburn Cross,2013-11-17,Men CAT 3/4,10,65,365.9550045345,
Ezra,Kahn,Rockburn Cross,2013-11-17,Men CAT 3/4,37,65,461.86901982663,
Brian,Wilkerson,Rockburn Cross,2013-11-17,Men CAT 3/4,54,65,522.25932575131,
Aaron,Mongeau,Rockburn Cross,2013-11-17,Men CAT 3/4,55,65,525.81169668805,
Ezra,Kahn,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,7,91,371.5066175843,
John,Rohrer,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,45,91,523.01594295994,
Scott,Myers,Schooley Mill Cross,2013-11-10,Men CAT 3/4,2,61,328.19372802604,
Brian,Wilkerson,Schooley Mill Cross,2013-11-10,Men CAT 3/4,21,61,411.66059515541,
Ezra,Kahn,Schooley Mill Cross,2013-11-10,Men CAT 3/4,24,61,424.83957417584,
Alex,Ticu,Schooley Mill Cross,2013-11-10,Men CAT 3/4,54,61,556.6293643801,
Jack,Anderson,Schooley Mill Cross,2013-11-10,Men CAT 4/5,6,74,424.46323513536,
Ezra,Kahn,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,3,92,352.56398516015,
John,Rohrer,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,33,92,474.85833337623,
Brian,Wilkerson,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,9,31,400.14161460832,
Scott,Myers,DCCX,2013-10-20,Men CAT 3/4,2,103,324.62728995788,
Ezra,Kahn,DCCX,2013-10-20,Men CAT 3/4,41,103,457.97279039144,
Aaron,Mongeau,DCCX,2013-10-20,Men CAT 3/4,66,103,543.45067528474,
Aaron,Mongeau,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,49,61,517.85274132166,
Brian,Wilkerson,Hyattsville CX,2013-10-6,Men CAT 3/4,6,63,342.63959352034,
Brian,Wilkerson,Winchester Apple Cross,2013-09-29,MEN 3/4,17,73,393.6588328713,
Brian,Wilkerson,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,44,117,399.09363617595,
Brian,Wilkerson,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,72,114,488.02218548958,
