First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Strong,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,2,28,312.44115905359,
Anne,Lannan,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,9,28,413.43438110166,
Brenda,Moczygemba,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,10,28,427.86198425138,
Margell,Abel,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,14,28,485.57239685028,
Lynn,Bush,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,17,28,528.85520629945,
Lisa,Strong,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,1,22,411.04608063992,
Anne,Lannan,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,2,22,419.13280058174,
Margell,Abel,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,3,22,427.21952052357,
Brenda,Moczygemba,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,4,22,435.30624046539,
Lynn,Bush,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,7,22,459.56640029087,
Lisa,Strong,NACT #6 -  Boulder,2008-11-2,Elite Women,8,29,330.10240854526,
Andi,Burnum,NACT #6 -  Boulder,2008-11-2,Elite Women,34,29,570.77687206089,
Lisa,Strong,NACT #5 - Boulder,2008-11-1,Elite Women,7,31,321.69232892406,
Andi,Burnum,NACT #5 - Boulder,2008-11-1,Elite Women,33,31,599.7209318247,
Lisa,Strong,Boulder CX Series #3,2008-10-26,Women 1-2,1,18,374,
Judy,Freeman,Boulder CX Series #3,2008-10-26,Women 1-2,3,18,396.50907443421,
Anne,Lannan,Boulder CX Series #3,2008-10-26,Women 1-2,6,18,430.27268608552,
Andi,Burnum,Boulder CX Series #3,2008-10-26,Women 1-2,9,18,464.03629773683,
Brenda,Moczygemba,Boulder CX Series #3,2008-10-26,Women 1-2,11,18,486.54537217103,
Margell,Abel,Boulder CX Series #3,2008-10-26,Women 1-2,15,18,531.56352103945,
Lynn,Bush,Boulder CX Series #3,2008-10-26,Women 3,2,10,440,
Jane,Rynbrandt,Boulder CX Series #3,2008-10-26,Women 3,3,10,455,
Nicole,Novembre,Boulder CX Series #3,2008-10-26,Women 3,8,10,530,
Lynn,Bush,Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,6,11,490.31837160985,
Brenda,Moczygemba,Blue Sky Velo Xilinx CX,2008-10-18,Women 3,1,12,425,
Lynn,Bush,Blue Sky Velo Xilinx CX,2008-10-18,Women 3,7,12,500,
Lisa,Strong,Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,3,21,340.32632148625,
Anne,Lannan,Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,5,21,362.86290660763,
Margell,Abel,Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,7,21,385.39949172901,
Judy,Freeman,Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,8,21,396.6677842897,
Brenda,Moczygemba,Red Rocks Velo Cross Series #2,2008-10-12,Women 3,4,7,,
Lisa,Strong,Red Rocks Velo Cross Series #2,2008-10-12,Women 1-2,1,8,,
Anne,Lannan,Red Rocks Velo Cross Series #2,2008-10-12,Women 1-2,2,8,,
Andi,Burnum,Red Rocks Velo Cross Series #2,2008-10-12,Women 1-2,3,8,,
Margell,Abel,Red Rocks Velo Cross Series #2,2008-10-12,Women 1-2,4,8,,
Lisa,Strong,Red Rocks Velo Cross Series #2,2008-10-12,Women Open,1,22,417.04491419937,
Anne,Lannan,Red Rocks Velo Cross Series #2,2008-10-12,Women Open,3,22,432.12765707222,
Andi,Burnum,Red Rocks Velo Cross Series #2,2008-10-12,Women Open,4,22,439.66902850864,
Margell,Abel,Red Rocks Velo Cross Series #2,2008-10-12,Women Open,5,22,447.21039994506,
Brenda,Moczygemba,Red Rocks Velo Cross Series #2,2008-10-12,Women Open,8,22,469.83451425432,
Lisa,Strong,Boulder CX Series #2,2008-10-11,Women Open,1,31,425,
Judy,Freeman,Boulder CX Series #2,2008-10-11,Women Open,6,31,450,
Andi,Burnum,Boulder CX Series #2,2008-10-11,Women Open,7,31,455,
Margell,Abel,Boulder CX Series #2,2008-10-11,Women Open,8,31,460,
Nicole,Novembre,Boulder CX Series #2,2008-10-11,Women Open,16,31,500,
Lisa,Strong,Frisco Cyclocross #2,2008-10-5,Women Open,2,28,373.18805047262,
Anne,Lannan,Frisco Cyclocross #2,2008-10-5,Women Open,6,28,412.20711186566,
Brenda,Moczygemba,Frisco Cyclocross #2,2008-10-5,Women Open,8,28,431.71664256218,
Lynn,Bush,Frisco Cyclocross #2,2008-10-5,Women Open,15,28,500,
Nicole,Novembre,Frisco Cyclocross #2,2008-10-5,Women Open,17,28,519.50953069652,
Margell,Abel,Frisco Cyclocross #2,2008-10-5,Women Open,20,28,548.7738267413,
Lisa,Strong,Frisco Cyclocross #1,2008-10-4,Women Open,4,37,396.35709755143,
Anne,Lannan,Frisco Cyclocross #1,2008-10-4,Women Open,9,37,430.90473170095,
Andi,Burnum,Frisco Cyclocross #1,2008-10-4,Women Open,15,37,472.36189268038,
Lynn,Bush,Frisco Cyclocross #1,2008-10-4,Women Open,16,37,479.27141951029,
Lisa,Strong,Boulder CX Series #1,2008-09-27,Women Open,5,44,398.24151395959,
Judy,Freeman,Boulder CX Series #1,2008-09-27,Women Open,8,44,415.20126163299,
Anne,Lannan,Boulder CX Series #1,2008-09-27,Women Open,9,44,420.85451085746,
Nicole,Novembre,Boulder CX Series #1,2008-09-27,Women Open,20,44,483.0402523266,
Lynn,Bush,Boulder CX Series #1,2008-09-27,Women Open,28,44,528.26624612234,
Margell,Abel,Boulder CX Series #1,2008-09-27,Women Open,42,44,607.41173526488,
Lynn,Bush,Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 3,4,5,,
Lisa,Strong,Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,3,14,377.50330184491,
Anne,Lannan,Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,5,14,390.1032021953,
Andi,Burnum,Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,11,14,427.90290324647,
Andi,Burnum,Brecktobercross,2008-09-14,Women Open,5,22,436.03392777904,
Brenda,Moczygemba,Brecktobercross,2008-09-14,Women Open,8,22,463.44795873088,
Lynn,Bush,Brecktobercross,2008-09-14,Women Open,12,22,500,
Jane,Rynbrandt,Pikes Peak SuperCross #1,2008-09-13,Women Open,8,18,463.6272562228,
Lynn,Bush,Pikes Peak SuperCross #1,2008-09-13,Women Open,10,18,500,
