Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 45+,14,13362,Jonathan,Tarbox,EXPO/SUPERIOR ENERGY,0:45:58,282269,301.45983480403,265.09188453133,
Masters Men 45+,15,23024,Geoff,Mcintosh,NEW HAMPSHIRE CYCLING CLUB,0:46:00,138727,294.05342522085,269.80584420971,
Masters Men 45+,16,1524,Gray,Eldridge,CORNER CYCLE,0:46:00,103758,313.32770274101,274.51980388809,
Masters Men 45+,17,5363,Mitchell,Medeiros,SCOTTEE'S WESTPORT BICYCLE,0:46:04,143626,293.93691303404,279.23376356647,
Masters Men 45+,18,1478,Don,Seib,BIKEMAN.COM,0:46:07,77357,239.41366299676,283.94772324484,
Masters Men 45+,19,662,Paul,Nyberg,HORST ENGINEERING CYCLING TEAM,0:46:32,82305,287.95065235226,288.66168292322,
Masters Men 45+,20,355,Keith,Button,CCB RACING,0:46:42,153475,340.11277856448,293.3756426016,
Masters Men 45+,21,61290,Phillip,Kenealy,UNH,0:46:49,18892,357.16794920321,298.08960227998,
Masters Men 45+,22,8067,Mark,Pagell,TEAM WORC,0:46:51,,298.99304727203,302.80356195836,
Masters Men 45+,23,4156,Brad,Young,TEAM TINNEY'S TAVERN CYCLING,0:46:56,262484,303.72553402283,307.51752163674,
Masters Men 45+,24,37518,Wes,Deane,COX COMMUNICATIONS CYCLING TEAM,0:46:57,291994,365.56155118859,312.23148131512,
Masters Men 45+,25,337,Charles,Bourdages,NOREAST CYCLING,0:47:05,4393,370.59190433765,316.9454409935,
Masters Men 45+,26,1004,Christopher,Long,GOTHAM/TOGA!,0:47:11,1521,263.2816036998,321.65940067188,
Masters Men 45+,27,5639,Steve,Arsenault,NORM'S SKI &  BIKE/ TEAM ANDY,0:47:13,211263,322.78835472653,326.37336035025,
Masters Men 45+,28,42861,Paul,Wojciak,PAWLING CYCLE AND SPORT,0:47:15,230224,353.21211265558,331.08732002863,
Masters Men 45+,29,362,Paul,Weiss,OA/CYCLEMANIA MASTERS CYCLING TEAM/PORTLAND VELO C,0:47:17,37617,370.38440507692,335.80127970701,
Masters Men 45+,30,55,David,Belknap,CYCLE LODGE,0:47:18,84926,299.40322659083,340.51523938539,
Masters Men 45+,31,61103,Eiric,Marro,BOB-GOODALE'S BIKE SHOP,0:47:22,22572,349.31933182146,345.22919906377,
Masters Men 45+,32,672,Wayne,Barlow,PARADISE SPORTS,0:47:34,2609,466.42371001147,349.94315874215,
Masters Men 45+,33,1005,Bo,Fuller,NBX/NARRAGANSETT BEER P/B APEX TECH,0:47:49,,409.19776760028,354.65711842053,
Masters Men 45+,34,422,John,Plump,MINUTEMAN ROAD CLUB,0:47:52,234604,399.79392156384,359.37107809891,
Masters Men 45+,35,57,Kevin,Callahan,BICYCLE LINK/MBRC,0:47:54,5860,358.26724510349,364.08503777729,
Masters Men 45+,36,24946,Matt,Williams,IF GRASSROOTS/CIRCLE69,0:47:55,38394,407.55324115763,368.79899745566,
Masters Men 45+,37,7908,Thierry,Blanchet,N A V - NORTH AMERICAN VELO,0:48:05,190039,367.54458236112,373.51295713404,
Masters Men 45+,38,63,John,Grenier,CLIF BAR/ PACTIMO,0:48:09,66046,336.53480964413,378.22691681242,
Masters Men 45+,39,895,Jan,Wiejak,VERGE SPORT / TEST PILOT,0:48:09,38152,366.48034918297,382.9408764908,
Masters Men 45+,40,37978,Mike,Kavanaugh,MAD RIVER RIDERS,0:48:12,83201,388.89964528971,387.65483616918,
Masters Men 45+,41,245,Jack,Hayden,ECV - DRIVEN BY MAZDA,0:48:17,254777,438.93059292045,392.36879584756,
Masters Men 45+,42,4697,John,Mcgrath,NEBC P/B CYCLE LOFT,0:48:20,245369,375.64144441952,397.08275552594,
Masters Men 45+,43,495,Chip,Baker,HUP UNITED,0:48:24,2309,381.85225504572,401.79671520432,
Masters Men 45+,44,322,David,Foley,WEEBIKE-HASYUN RACING,0:48:48,11937,455.29822146062,406.51067488269,
Masters Men 45+,45,175,James,Paterson,SPIN ARTS/GEARWORKS,0:48:49,,436.72607236788,411.22463456107,
Masters Men 45+,46,203,Thomas,Hurley,COLAVITA RACING INC.,0:48:51,137127,438.79076787756,415.93859423945,
Masters Men 45+,47,42525,Frank,Petty,UNION VELO,0:48:52,27962,446.59202506871,420.65255391783,
Masters Men 45+,48,64,Daniel,Russell,BICYCLE LINK/MBRC,0:48:53,63446,487.40840967461,425.36651359621,
Masters Men 45+,49,361,Timothy,Shea,BOB-GOODALE' S BIKE SHOP,0:48:55,32365,398.44491409518,430.08047327459,
Masters Men 45+,50,186,Derek,Griggs,RECYCLED SPORTS,0:48:59,120116,431.57594750236,434.79443295297,
Masters Men 45+,51,61272,Normand,Collard,BIKEMAN.COM,0:49:11,134121,492.34163684411,439.50839263135,
Masters Men 45+,52,1817,Tom,Stevens,GEAR WORKS/SPIN ARTS,0:49:45,34102,440.16427285053,444.22235230973,
Masters Men 45+,53,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,0:49:54,,467.65927680804,448.9363119881,
Masters Men 45+,54,338,John,Witmer,GMBC/Synergy Fitness,0:50:03,114581,434.46477627458,453.65027166648,
Masters Men 45+,55,58,Christopher,Burke,PROVIDENCE VELO/CASTERS/CYCLOCROSSRACING.COM,0:50:10,113071,416.37460056667,458.36423134486,
Masters Men 45+,56,5655,Marc,Tatar,BIKEWORKS/HALLAMORE,0:50:18,245317,497.02829911562,463.07819102324,
Masters Men 45+,57,42505,Dave,Geissert,TOLLAND BIKE / NERAC EARTH,0:50:19,45369,486.60990570788,467.79215070162,
Masters Men 45+,58,18663,Keith,Enderle,TOLLAND BIKE / NERAC EARTH,0:50:22,81300,511.54729106754,472.50611038,
Masters Men 45+,59,64145,John,Burkhardt,RIDE STUDIO CAF�,0:50:25,5536,450.12793387089,477.22007005838,
Masters Men 45+,60,368,Drew,Davis,MINUTEMAN ROAD CLUB,0:50:34,169004,528.99757178388,481.93402973676,
Masters Men 45+,61,877,Chuck,Quackenbush,NYCROSS.COM,0:50:43,70398,390.39642670676,486.64798941514,
Masters Men 45+,62,74433,Gilles,Cordiert,INDEPENDENT,0:51:00,,420,491.36194909351,
Masters Men 45+,63,29003,Neil,Armstrong,TEAMCF,0:51:12,475404,360.06226466203,496.07590877189,
Masters Men 45+,64,826,David,Powell,AUDI NORTHEAST CYCLING/COLORADO SKI AND BIKE,0:51:15,253074,488.01387942229,500.78986845027,
Masters Men 45+,65,1019,Jim,Peters,NBX/NARRAGANSETT BEER/APEX TECH,0:51:20,46677,484.92218140323,505.50382812865,
Masters Men 45+,66,4397,Paul,Lussier,AUDI NORTHEAST CYCLING / COLORADO SKI & BIKE,0:52:08,268805,536.81245068337,510.21778780703,
Masters Men 45+,67,208,Jesus,Vazquez,BIKEBARNRACING.COM,0:52:13,245153,516.94584046325,514.93174748541,
Masters Men 45+,68,15197,Mike,Robinson,,0:52:35,303321,595.56690482557,519.64570716379,
Masters Men 45+,69,211,Jeffrey,Maclean,BOB CYCLING/GOODALE'S,0:52:54,,494.69547779826,524.35966684217,
Masters Men 45+,70,45591,Scott,Kirschner,BLUE HILLS CYCLING CLUB - CANTON VELO,0:53:11,268844,556.44877502232,529.07362652054,
Masters Men 45+,71,1181,Steven,Post,COX COMMUNICATIONS CYCLING TEAM,0:53:23,,420,533.78758619892,
Masters Men 45+,72,25413,Christopher,Dale,NBX/NARRAGANSETT BEER CYCLING TEAM P/B A,-1 lap,63690,380.81238920533,538.5015458773,
Masters Men 45+,73,494,Bill,Mark,NBX/NARRAGANSETT BEER P/B APEX TECHNOLOGY,-1 lap,,420,543.21550555568,
Masters Men 45+,74,948,Lawrence,King,COX COMMUNICATIONS,-1 lap,185168,563.46755168858,547.92946523406,
Masters Men 45+,DNF,17680,Carl,Wittig,BIKEBARNRACING.COM,,263239,390.09633529394,552.64342491244,
Masters Men 45+,DNF,8049,Rex,Eberly,COX COMMUNICATIONS CYCLING TEAM,,194693,420,552.64342491244,
Masters Men 55+,1,59,William,Sawyer,GEARWORKS - SPINARTS,0:48:29,118994,324.71780942323,306.54498834611,
Masters Men 55+,2,4716,John,Adamik,ESSEX COUNTY VELO - DRIVEN BY MAZDA,0:48:44,268853,334.73720190687,316.15895368877,
Masters Men 55+,3,15603,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,0:48:59,24938,368.68000382369,325.77291903143,
Masters Men 55+,4,1224,Bruce,Bell,BURRIS LOGISTICS-FIT WERX,0:49:12,3216,378.50628254983,335.38688437409,
Masters Men 55+,5,1014,Steven,Kane,EAST END CYCLING TEAM/KREB CYCLE,0:49:12,160255,425.32777696368,345.00084971675,
Masters Men 55+,6,1176,Gary,Dalton,COX COMMUNICATIONS CYCLING TEAM,0:49:14,50156,402.39664396603,354.61481505941,
Masters Men 55+,7,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,0:49:18,225280,331.54779562968,364.22878040207,
Masters Men 55+,8,189,George,Gagnon,BLUE STEEL CYCLERY,0:49:23,138735,404.54505719266,373.84274574473,
Masters Men 55+,9,31434,Keith,Hartstein,545 VELO,0:49:23,283790,451.23995987041,383.45671108739,
Masters Men 55+,10,37799,Bob,Sampson,TEAM ALPINE CLINIC,0:49:37,327258,357.73205464472,393.07067643005,
Masters Men 55+,11,880,Peter,Crowley,NCC/NORTHAMPTON CYCLE CLUB,0:50:04,196620,387.58720942015,402.68464177272,
Masters Men 55+,12,215,Ron,Hines,QUADCYCLES,0:50:07,324450,434.41769245035,412.29860711538,
Masters Men 55+,13,790,Dave,Beals,NYCROSS.COM,0:50:10,195095,424.94773185866,421.91257245804,
Masters Men 55+,14,66,Barry,Doubleday,CYCLE LODGE,0:50:48,116954,393.56423846897,431.5265378007,
Masters Men 55+,15,2229,Tim,Leonard,NYCROSS.COM,0:51:01,106471,405.59704732477,441.14050314336,
Masters Men 55+,16,254,Terry,Cowman,CYCLOCROSSWORLD/PINNACLE BIKE WORKS,0:51:03,132655,496.66379524127,450.75446848602,
Masters Men 55+,17,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:51:14,45884,450.26897710163,460.36843382868,
Masters Men 55+,18,216,Colin,Kernan,CYCLE LODGE,0:51:29,62529,484.73955619767,469.98239917134,
Masters Men 55+,19,62168,Robert,Dillon,GMBC/SYNERGY FITNESS,0:51:54,151429,506.16139454534,479.596364514,
Masters Men 55+,20,226,Steven,Abbott,TEAM AUDI NORTHEAST/COLORADO SKI&BIKE,0:52:37,181699,488.5915356661,489.21032985666,
Masters Men 55+,21,29727,Tom,Doucette,NEBC P/B CYCLE LOFT,0:52:42,103264,513.26467283246,498.82429519932,
Masters Men 55+,22,17682,Victor,Cillis,CAPE COD RACING CLUB/ C4,,225167,500.54080801236,508.43826054198,
Masters Men 55+,23,5390,Jeff,Tripp,BLUE STEEL CYCLERY,,210120,500.12450035785,518.05222588464,
Masters Men 55+,24,43071,Richard,Simone,SMALTIBIKES.COM,,32746,577.87370749647,527.6661912273,
Masters Men 55+,25,5617,Garabed,Minasian,FORT FACTORY TEAM,,24537,541.07739034421,537.28015656996,
Masters Men 55+,26,1270,Bob,Ludecke,LAUREL BIKE CLUB,,215502,554.28774719591,546.89412191262,
Masters Men 55+,27,778,Lawrence,Purtill,COX COMMUNICATIONS CYCLING TEAM,,203000,591.3494258269,556.50808725528,
Masters Men 55+,28,3695,Steve,White,WHITE'S BIKES,,308074,573.62679025649,566.12205259794,
Masters Men 55+,29,6335,David,Holmander,BLUE STEEL CYCLERY,,240201,622.29668838041,575.7360179406,
Masters Men 55+,30,42496,Donald,Snoop,HANG ON SNOOPY RACING TEAM,-1 lap,104325,587.66277082081,585.34998328326,
Men 4,1,31432,Daniel,Donovan,ESSEX COUNTY VELO (ECV),0:39:38,146272,412.7966914146,351.60625160138,
Men 4,2,130215,Daniel,Cox,COX COMMUNICATIONS CYCLING TEAM,0:39:49,368515,401.38939146757,355.07956357739,
Men 4,3,61216,Sean,Pantellere,SLIJK VELO CLUB,0:39:51,365592,415.57763931606,358.5528755534,
Men 4,4,31501,Philip,Golden,LANDRY'S BICYCLES,0:40:15,101482,412.58891021538,362.02618752942,
Men 4,5,34873,Bruce,Schwab,OA/CYCLEMANIA,0:40:25,41343,430.53953877418,365.49949950543,
Men 4,6,48092,Michael,Baker,C4/CAPE COD RACING,0:40:27,295878,414.35045506621,368.97281148145,
Men 4,7,61147,Karl,Sineath,BOSTON ROAD CLUB,0:40:32,191801,406.08985783911,372.44612345746,
Men 4,8,45589,Thomas,Degraan,BREAKTHOUGH PERFORMANCE COACHING,0:40:33,317002,458.37431869045,375.91943543348,
Men 4,9,70420,Brian,Coate,NORTHEASTERN UNIVERSITY,0:40:33,360895,458.01446995831,379.39274740949,
Men 4,10,65766,Josh,Egan,BENIDORM/CREATEX/EBCC,0:40:34,310429,430.97131604319,382.8660593855,
Men 4,11,43090,Philip,Stango,BICYCLE BILL'S,0:40:38,327614,415.88151274327,386.33937136152,
Men 4,12,66111,Matthew,Sousa,TEAM PEGASUS/BREAKAWAY COURIER BOSTON,0:40:39,350320,466.97276791636,389.81268333753,
Men 4,13,68957,Connor,Walsh,ROCHESTER INSTITUTE OF TECHNOLOGY,0:40:42,339402,442.64070850445,393.28599531355,
Men 4,14,61134,Mark,Vanliere,HUP UNITED,0:40:47,325676,419.55816791757,396.75930728956,
Men 4,15,33807,Wilson,Martinez,BICICENTRO,0:40:51,344106,376.83401373281,400.23261926557,
Men 4,16,39141,Marc,Bertucco,KISSENA CYCLING CLUB,0:40:51,44238,411.51484027096,403.70593124159,
Men 4,17,63419,Richard,Pirro,UNION VELO,0:41:09,348614,414.64048082953,407.1792432176,
Men 4,18,68650,Patrick,Tarpy,,0:41:29,361513,426.55214369321,410.65255519362,
Men 4,19,64662,Rich,Gauvin,DANIELSON ADVENTURE SPORTS,0:41:31,310686,429.72057345697,414.12586716963,
Men 4,20,61496,Sean,Casey,GREEN LINE VELO DRIVEN BY ZIPCAR,0:41:33,342268,510.09386287632,417.59917914565,
Men 4,21,41019,Matthew,Whiteley,BIKEWORKS/HALLAMORE,0:41:35,298358,452.96156344532,421.07249112166,
Men 4,22,17691,Benjamin,Kjoller,CAPE COD RACING / C4,0:41:37,276263,479.74660481875,424.54580309767,
Men 4,23,66115,Eugene,Berezetsky,RUTGERS UNIVERSITY | RALEIGH CYCLING,0:41:38,342474,500.36737277359,428.01911507369,
Men 4,24,48070,Torrance,Kopfer,LANDRY'S BICYCLES,0:41:55,311947,510.79871667748,431.4924270497,
Men 4,25,6065,John,Sumner,BIKEMAN.COM,0:42:06,66,529.61891400514,434.96573902572,
Men 4,26,46601,Rob,Bousquet,RACER-X,0:42:12,329148,509.4006208547,438.43905100173,
Men 4,27,45602,Chris,Trabulsie,BIKEBARNRACING.COM,0:42:21,174787,438.31753204082,441.91236297774,
Men 4,28,73193,Barry,Petzold,NEBC P/B CYCLE LOFT,0:42:22,53,392.80610611559,445.38567495376,
Men 4,29,61149,Brendan,Mulvey,C4/CAPE COD RACING,0:42:26,360825,491.25148238731,448.85898692977,
Men 4,30,27512,Stefan,Wawersik,MINUTEMAN ROAD CLUB,0:42:28,210617,504.02860520755,452.33229890579,
Men 4,31,61222,Justin,Bourgette,QUAD CYCLES,0:42:29,358856,514.80826445869,455.8056108818,
Men 4,32,8051,Guy,Zerega,COX COMMUNICATIONS CYCLING TEAM,0:42:33,39456,406.41947977657,459.27892285781,
Men 4,33,18609,Patrick,Flaherty,LANDRY'S BICYCLES,0:42:34,265421,443.36391229601,462.75223483383,
Men 4,34,58118,Sam,Damphousse,CYCLE LODGE,0:42:34,333946,514.85215067552,466.22554680984,
Men 4,35,43091,Andrew,Ewas,NEW ENGLAND ATHLETIC CYCLOCROSS,0:42:38,196074,464.76593875791,469.69885878586,
Men 4,36,6786,Craig,Mello,UNION VELO,0:42:48,,490.71437130589,473.17217076187,
Men 4,37,66110,Eric,Baumann,TEAM PEGASUS BOSTON,0:43:05,346524,519.5627094347,476.64548273789,
Men 4,38,68831,Ian,Forsyth,YALE CYCLING,0:43:16,334138,487.59035295135,480.1187947139,
Men 4,39,28283,Kevin,Brant,GRACE BICYCLES VELO CLUB,0:43:18,295341,472.92671554369,483.59210668991,
Men 4,40,43971,Ed,Medina,COMMUNITY BICYCLE SUPPLY BOSTON,0:43:38,348732,572.76935295418,487.06541866593,
Men 4,41,45896,Matt,Lichack,,0:43:41,81320,586.01547595162,490.53873064194,
Men 4,42,65859,Seth,Haskell,BIKEMAN.COM,0:43:47,255830,562.64655240715,494.01204261796,
Men 4,43,153,Paul,Debitetto,MINUTEMAN ROAD CLUB,0:43:50,8986,412.44314038316,497.48535459397,
Men 4,44,63395,Paul,Sennott,CAMBRIDGE BICYCLE RACING/IGELHEART FRAMES,0:43:51,292529,487.78496452531,500.95866656998,
Men 4,45,31441,Eric,Whewell,COMPREHENSIVE RACING / SALEM CYCLE,0:43:55,281164,508.60825018051,504.431978546,
Men 4,46,73195,Aaron,Tauscher,CYCLE LOFT,0:43:57,,449.27966746825,507.90529052201,
Men 4,47,1423,Mike,Romanovsky,YORKTOWN CYCLES,0:43:58,146461,542.1098495394,511.37860249803,
Men 4,48,28330,Bryan,Zieroff,STAGE 1 / FUSIONTHINK,0:43:59,181426,477.40779842225,514.85191447404,
Men 4,49,64677,Peter,Carney,DORNBOX CUSTOM BIKES,0:44:11,119,495.90926396743,518.32522645005,
Men 4,50,178,Michael,Keough,CORNER CYCLE,0:44:18,195633,569.78890325621,521.79853842607,
Men 4,51,38467,Aaron,Meberg,CICLI DEVOTION,0:44:21,284466,561.96855317252,525.27185040208,
Men 4,52,6367,Robert,Hendry,NORTHAMPTON CYCLING CLUB,0:44:23,288898,521.79853842607,528.7451623781,
Men 4,53,192,Kenneth,Hamel,AUDI NORTHEAST CYCLING/COLORADO SKI AND BIKE,0:44:27,120142,506.05816482841,532.21847435411,
Men 4,54,66123,Stuart,Streuli,,0:44:30,253258,512.56109000847,535.69178633013,
Men 4,55,61253,Duane,Young-kershaw,CYCLE LOFT VELO,0:44:35,307000,599.78916696377,539.16509830614,
Men 4,56,792,John,Torrey,AUDI NORTHEAST CYCLING / COLORADO SKI AND BIKE,0:44:37,199705,613.26697862383,542.63841028215,
Men 4,57,92234,Bradford,Smith,GEEKHOUSE BIKES,0:44:40,391746,350.49127373536,546.11172225817,
Men 4,58,70421,Doug,Dayhoff,,0:44:41,265124,583.4453513645,549.58503423418,
Men 4,59,438,Lee,Strout,BIKEMAN.COM,0:44:43,43998,589.72072543953,553.0583462102,
Men 4,60,43094,Ted,Berg,BICYCLE BILL'S,0:44:48,360128,622.78768930518,556.53165818621,
Men 4,61,31511,Alexander,Twombly,BIKES NOT BOMBS/CIRCLE A CYCLES,0:44:50,,582.17877241114,560.00497016222,
Men 4,62,65202,Brian,Brodine,,0:45:02,0306359,522.53443174533,563.47828213824,
Men 4,63,43856,Christopher,Cohen,BROWN UNIVERSITY CYCLING,0:45:06,290366,559.80721959518,566.95159411425,
Men 4,64,70398,Adam,Lovell,CYCLE LODGE,0:45:07,376975,496.9608291287,570.42490609027,
Men 4,65,74421,Christian,Butts,,0:45:08,413336,540,573.89821806628,
Men 4,66,1516,James,Scott,BLUE HILLS CYCLING CLUB,0:45:12,221678,547.41168656798,577.3715300423,
Men 4,67,37513,Miguel,Rivera,TRAVIS CYCLE/COQUI CYCLING,0:45:27,361492,540,580.84484201831,
Men 4,68,67229,Jason,Koski,,0:45:40,,530.93247228531,584.31815399432,
Men 4,69,99,Jonathan,Ring,,0:45:46,,589.07373758212,587.79146597034,
Men 4,70,33801,Robert,Hildebrandt,CAPE COD RACING/C4,0:45:48,238006,495.45120908502,591.26477794635,
Men 4,71,62643,David,Parrillo jr.,JR.,0:46:01,357826,575.9059227324,594.73808992237,
Men 4,72,204,Robert,Davenport,USQUEPAUGH VELO,0:46:08,,632.38921578487,598.21140189838,
Men 4,73,53611,Ben,Emmert-aronson,BOSTON UNIVERSITY CYCLING,0:46:09,223962,540,601.68471387439,
Men 4,74,64671,Can,Meral,BLUE HILLS CYCLING CLUB,0:46:09,272569,662.01122648688,605.15802585041,
Men 4,75,46613,Andrew,Nook,RACER-X,0:46:10,359368,606.57743950729,608.63133782642,
Men 4,76,73100,Adam,Ring,,0:46:10,196488,588.05559222576,612.10464980244,
Men 4,77,61235,David,Howland,Bikes Not Bombs/Circle A Cycles,0:46:35,358599,622.95978522492,615.57796177845,
Men 4,78,15690,John,Weaver,MYSTIC VELO CLUB,0:46:39,239967,612.72233260744,619.05127375446,
Men 4,79,31478,Richard,Hislop,QUAD CYCLES,0:46:45,292932,574.37967319491,622.52458573048,
Men 4,80,66152,Colin,Johannen,,0:46:48,121178,638.64585968919,625.99789770649,
Men 4,81,66118,Chris,Goguen,TEAM CF,0:46:56,274271,657.06107314987,629.47120968251,
Men 4,82,66116,Ray,Insalaco,QUINEBAUG VALLEY VELO,0:47:04,42972,639.1495631267,632.94452165852,
Men 4,83,58590,Jordan,Frank,CYCLOCROSSRACING.COM,0:47:06,350262,616.91428302633,636.41783363454,
Men 4,84,19397,Steven,Curran,MASSBAY ROADCLUB,0:47:25,,646.01259807329,639.89114561055,
Men 4,85,45588,Jason,Waltuch,THRESHOLD CYCLING,0:47:41,289388,527.53479126801,643.36445758656,
Men 4,86,74422,Steven,Scott,TIOGA VELO,0:47:53,32007,540,646.83776956258,
Men 4,87,66119,Patrick,Carpenter,C4/CAPE COD,0:48:08,361845,682.49162807346,650.31108153859,
Men 4,88,53854,Peter,Hutchinson,SOHO BIKE,0:48:12,272757,621.6629199271,653.78439351461,
Men 4,89,74423,John,Grillo,,0:48:12,,540,657.25770549062,
Men 4,90,66127,Josh,Araujo,,0:48:20,361288,634.98202507732,660.73101746663,
Men 4,91,48071,Owen,Robbins,GEEKHOUSE BIKES,0:48:34,328772,619.95128050594,664.20432944265,
Men 4,92,53832,Anthony,Castiglia,ROCHESTER INSTITUTE OF TECHNOLOGY,0:48:37,277927,546.64203197217,667.67764141866,
Men 4,93,74424,Tim,Curley,COMPREHENSIVE RACING / SALEM CYCLE,0:48:41,269256,540,671.15095339468,
Men 4,94,15688,Timothy,Ryan,MINUTEMAN ROAD CLUB,-1 lap,260275,673.74018964202,674.62426537069,
Men 4,95,74425,Peter,Bowring,GREEN LINE VELO DRIVEN BY ZIPCAR,-1 lap,,540,678.0975773467,
Men 4,96,36632,Christopher,Galli,311 INDUSTRIES CNS,-1 lap,301122,534.27270521306,681.57088932272,
Men 4,97,43072,Barry,Shopnick,NEBC P/B CYCLE LOFT,-1 lap,303760,676.73623366625,685.04420129873,
Men 4,98,74426,Ben,Buckley,VERGE SPORT,-1 lap,,540,688.51751327475,
Men 4,99,45893,Charles,Schwartz,,-1 lap,327702,663.68837848496,691.99082525076,
Men 4,DNF,64723,Chris,Mikolajewski,,,,407.68513981084,695.46413722678,
Men 4,DNF,33805,Don,Dauphinee,NBX BIKES,,280043,496.30792459772,695.46413722678,
Men 4,DNF,16594,William,Morgan,311/CREATIVE NUTRITION SOLUTIONS,,301103,501.66695362757,695.46413722678,
Men 4,DNF,23953,Chris,Jennings,PARQ C.M.,,349910,575.74762918376,695.46413722678,
Men 4,DNF,53620,Andrew,Eberly,,,,581.0586114402,695.46413722678,
Men 4,DNF,53675,George,Ghanim,RUTGERS UNIVERSITY | RALEIGH CYCLING,,289176,581.80013230211,695.46413722678,
Men 4,DNF,1110,Patrick,Mccue,MINUTEMAN ROAD CLUB,,232510,610.68924785129,695.46413722678,
Men 4,DNF,67287,John,Young,DANIELSON ADVENTURE SPORTS,,179002,604.67786914899,695.46413722678,
Men 4,DNF,700,Matthew,Juros,ESSEX COUNTY VELO,,183600,618.0608760141,695.46413722678,
Men 4,DNF,4680,Chris,Opie,BATES COLLEGE,,50,540,695.46413722678,
Men 4,DNF,74427,Connor,Ventling,,,,540,695.46413722678,
Men 4,DNF,74428,Jonathan,Reiner,,,,540,695.46413722678,
UCI Elite Men,1,1,Luke,Keough,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,1:01:49,229135,176.29032735627,135.4884168957,
UCI Elite Men,2,17127,Christian,Heule,CANNONDALE P/B CYCLOCROSSWORLD,1:01:50,105830,148.93558986126,140.6456797779,
UCI Elite Men,3,982,Jamey,Driscoll,CANNONDALE CYCLOCROSSWORLD,1:01:51,163112,131.3858784531,145.80294266011,
UCI Elite Men,4,17964,Dylan,Mcnicholas,CYCLOCROSSWORLD.COM,1:01:52,268394,152.96849535552,150.96020554231,
UCI Elite Men,5,385,Jerome,Townsend,SMARTSTOP / MOCKORANGEBIKES PB RIDLEY,1:01:58,196503,187.39719386816,156.11746842452,
UCI Elite Men,6,806,Justin,Lindine,BIKEREG.COM / JOE'S GARAGE,1:02:00,205717,155.02596563233,161.27473130672,
UCI Elite Men,7,979,Adam,Myerson,TEAM MOUNTAIN KHAKIS PRESENTED BY SMARTSTOP,1:02:07,52534,180.08299018786,166.43199418893,
UCI Elite Men,8,1602,Shawn,Milne,ESSEX COUNTY VELO - DRIVEN BY MAZDA,1:02:39,147512,213.48639538068,171.58925707113,
UCI Elite Men,9,1684,Michael,Garrigan,LAPIERRE CANADA,1:02:44,19811024,191.48530972791,176.74651995334,
UCI Elite Men,10,5432,Jeff,Bahnson,VAN DESSEL FACTORY TEAM,1:02:45,227837,208.06255313164,181.90378283554,
UCI Elite Men,11,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,1:03:28,264739,195.3809642407,187.06104571775,
UCI Elite Men,12,807,Alec,Donahue,J.A.M. FUND / NCC,1:03:29,129914,192.43290039729,192.21830859995,
UCI Elite Men,13,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,1:03:29,135665,198.12620819066,197.37557148216,
UCI Elite Men,14,2547,Andrew,Wulfkuhle,C3-ATHLETES SERVING ATHLETES,1:03:29,153981,205.1440472548,202.53283436436,
UCI Elite Men,15,17996,Synjen,Marrocco,CORNER CYCLE,1:03:31,,229.19152054205,207.69009724657,
UCI Elite Men,16,29696,Anthony,Clark,J.A.M. FUND / NCC,1:03:33,281380,201.40990549498,212.84736012877,
UCI Elite Men,17,1079,Nicholas,Keough,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,1:04:47,203439,270.42187247206,218.00462301098,
UCI Elite Men,18,24272,David,Wilcox,CYCLE-SMART,1:04:50,129563,228.28241293436,223.16188589318,
UCI Elite Men,19,2464,Patrick,Bradley,RUTGERS UNIVERSITY | RALEIGH CYCLING,1:04:50, 219955,246.8089434506,228.31914877539,
UCI Elite Men,20,28348,Thomas,Sampson,RHINO,1:04:51,160766,261.37906184497,233.47641165759,
UCI Elite Men,21,79,Colin,Reuter,CROSSRESULTS.COM P/B JRA CYCLES,1:05:12,147771,249.8907668859,238.6336745398,
UCI Elite Men,22,2477,Bryan,Fawley,ORBEA USA,1:05:20,198394,210.22578894046,243.79093742201,
UCI Elite Men,23,31334,Michael,Wissell,B2C2/ BOLOCO,1:05:20,284535,245.95971899472,248.94820030421,
UCI Elite Men,24,66148,Josh,Thornton,BH BICYCLES/GG EVENTS LLC,1:05:25,82596,267.87384697235,254.10546318642,
UCI Elite Men,25,15150,Evan,Huff,BIKEREG.COM / JOE'S GARAGE,1:06:00,172135,227.72376073242,259.26272606862,
UCI Elite Men,26,48103,Allan,Rego,FARM TEAM ELITE,1:06:01,274367,314.42659905831,264.41998895083,
UCI Elite Men,27,29620,Stephen,Pierce,EMBROCATION CYCLING JOURNAL,1:06:10,300212,264.67315239123,269.57725183303,
UCI Elite Men,28,5607,Thierry,Laliberte,XPREZO - BORSAO,1:06:22,,233.47641165759,274.73451471524,
