First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Parks,Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 60+,1,5,,
Kristin,Lucido,Outback Cyclocross Race Day 2,2012-12-16,Women Cat3/4  ,1,10,470.22127846916,
Kristin,Lucido,Outback Cyclocross Race Day 1,2012-12-15,Women Cat3/4  ,3,14,502.7075774236,
David,Parks,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 60+,1,6,451.77130951102,
Mark,Ashton,Webberville Cyclocross,2012-12-9,Men Cat3/4  ,2,32,359.77482265265,
David,Parks,Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 60+,2,5,,
Kristin,Lucido,Webberville Cyclocross,2012-12-9,Women Cat3/4  ,1,7,517.98946754696,
Mark,Ashton,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,3,32,369.38043842775,
Kristin,Lucido,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4  ,7,12,512.10458889727,
David,Parks,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 60+,1,6,455.06484172386,
Kristin,Lucido,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat3/4  ,4,10,556.68473424082,
Mark,Ashton,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,12,25,393.84923140444,
Jordan,Chaney,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 50+,5,6,452.45719508285,
Kristin,Lucido,Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat1/2/3/4  ,5,5,,
David,Parks,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 60+,1,2,,
Kristin,Lucido,Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat3/4  ,3,9,548.15199302309,
Mark,Ashton,Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,8,29,368.71869479934,
Jordan,Chaney,Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 50+,5,6,469.81931972162,
R,Les terrill,Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,8,16,380.65935369932,
David,Parks,Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 60+,1,4,,
Kristin,Lucido,Cross Giving Cyclocross Race,2012-11-24,Women Cat3/4  ,5,9,559.31548949912,
R,Les terrill,Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,6,17,362.81830214005,
David,Parks,Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 60-99,1,4,,
Mark,Ashton,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,15,36,382.03678201526,
Kristin,Lucido,Colonel's/Sho-Air Cross,2012-11-17,Women Cat3/4  ,3,13,520.16666666667,
David,Parks,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 60-99,1,4,,
Kristin,Lucido,Georgetown Cyclocross Festival,2012-11-11,Women Cat3/4  ,2,6,544.77220518142,
Mark,Ashton,Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,7,26,363.51047608788,
David,Parks,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 60-99,2,7,504,
Kristin,Lucido,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat3/4  ,3,6,562.77988830855,
Mark,Ashton,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,4,27,354.39378034377,
Clyde,Stafford jr,Cross Houston Day 2,2012-11-4,Men Cat 4  ,8,15,540,
David,Parks,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 60-99,1,1,,
Jordan,Chaney,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 50-99,6,8,473.32016771232,
Bill,Shirer,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 50-99,7,8,492.6557250791,
Mark,Ashton,Spooky Cross,2012-10-28,Men Cat 3  ,12,20,406.16031012444,
Adam,Spears,Spooky Cross,2012-10-28,Men Cat 4  ,11,30,505.95014636448,
Clyde,Stafford jr,Spooky Cross,2012-10-28,Men Cat 4  ,19,30,560.42991218131,
Kristin,Lucido,Spooky Cross,2012-10-28,Women Cat3/4  ,2,5,,
R,Les terrill,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,7,18,373.09107721743,
David,Parks,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 60-99,1,1,,
Bill,Shirer,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 50-99,6,11,500,
Randy,Rogers,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 50-99,8,11,551.26537443071,
Jordan,Chaney,Spooky Cross,2012-10-27,Men Cat 3  ,23,35,417.64705882353,
Mark,Ashton,Spooky Cross,2012-10-27,Men Cat 3  ,34,35,456.47058823529,
Adam,Spears,Spooky Cross,2012-10-27,Men Cat 4  ,18,22,587.05450922854,
Kristin,Lucido,Spooky Cross,2012-10-27,Women Cat3/4  ,2,9,555,
Mark,Ashton,San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,6,21,361.15513762563,
Clyde,Stafford jr,San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,18,20,596.7,
Mark,Ashton,San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,6,18,373.33333333333,
Clyde,Stafford jr,San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,18,22,584.18181818182,
Jordan,Chaney,WNX racing series #2,2012-10-10,Men Cat 3  ,10,13,441.77407407407,
Clyde,Stafford jr,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,37,38,612.47368421053,
Mark,Ashton,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,20,34,418.28098521726,
David,Parks,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 60-99,1,5,,
Mark,Ashton,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,12,34,371.23916740311,
Allen,Herrington,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,41,51,600.76535347085,
Mark,Ashton,Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,3,22,337.72463304617,
Mark,Ashton,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,21,36,410.55675704558,
Shawn,Daurelio,SoCalCross Prestige Series #10,2010-11-13,Men 3,3,20,320.62492181963,
Shawn,Daurelio,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,8,23,369.03788763892,
David,Parks,USGP Derby City Cup,2010-10-24,Men Master 55+  55-99 ,9,14,538.61918370808,
David,Parks,USGP Derby City Cup,2010-10-23,Men Master 55+  55-99 ,8,14,458.51590772664,
David,Parks,Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,34,46,586.44325980772,
Danny,Parks,Cross Nationals Day 2,2008-12-12,Junior men 13-14,13,32,611.54244719148,
David,Parks,Cross Nationals Day 1,2008-12-11,Master men 55-59,23,26,530.17716884054,
