Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,1,123688,Terol,Pursell,,33:19.2,432450,456.34725512112,399.23635932213,
Men SM 4,2,94879,Will,M doherty,,33:20.3,414316,460.78885059956,406.08184918478,
Men SM 4,3,49543,Campbell,Watson,,33:25.5,363133,494.29885018681,412.92733904743,
Men SM 4,4,25345,Stephen,Haas,,34:33.6,284765,424.54353455796,419.77282891008,
Men SM 4,5,125176,Jonathan,Wells,,34:50.3,458066,491.93339776919,426.61831877273,
Men SM 4,6,111730,Lukas,Bouvrie,,35:07.0,425996,472.84550175653,433.46380863539,
Men SM 4,7,123696,Zachary,Arnold,,35:17.7,486098,464.74938944643,440.30929849804,
Men SM 4,8,64330,Jason,Gardner,,35:30.9,293108,452.35254478441,447.15478836069,
Men SM 4,9,81153,Cody,Baker,,35:32.1,353270,526.49357739849,454.00027822334,
Men SM 4,10,110107,Jason,Latimer,,35:33.7,142394,557.37603342527,460.84576808599,
Men SM 4,11,110100,Jason,D prater,,35:39.3,244064,460.53414636276,467.69125794864,
Men SM 4,12,64327,Mac,Whitney,,35:59.0,363099,482.66004892115,474.53674781129,
Men SM 4,13,99948,Zacharey,L elzi,,36:00.9,381244,569.60415069988,481.38223767394,
Men SM 4,14,27170,Rich,Digeronimo,,36:08.9,229611,528.82691995865,488.22772753659,
Men SM 4,15,109845,Austin,Eide,,36:18.7,401731,508.76419712455,495.07321739925,
Men SM 4,16,123687,Daniel,Cavallari,,36:24.0,221621,500.42670546712,501.9187072619,
Men SM 4,17,123703,Ryan,Olson,,36:43.3,486518,484.28803095939,508.76419712455,
Men SM 4,18,110081,Davis,M robinson,,36:47.9,398126,545.37501941175,515.6096869872,
Men SM 4,19,124593,John,L martin,,36:52.0,417189,498.70274467229,522.45517684985,
Men SM 4,20,92795,Daniel,P tybor,,37:15.9,126781,550.55249029859,529.3006667125,
Men SM 4,21,96111,Bart,Wolczyk,,37:18.8,415347,523.63040819212,536.14615657515,
Men SM 4,22,6864,Matthew,Davis,,37:28.2,386447,569.15322431644,542.9916464378,
Men SM 4,23,131777,Paxton,Hyde,,37:31.2,440617,472.12180159777,549.83713630045,
Men SM 4,24,123719,Shawn,Bard,,37:51.5,440968,580.85720570645,556.68262616311,
Men SM 4,25,124627,James,Hammond,,38:31.2,269067,625.68832333914,563.52811602576,
Men SM 4,26,32419,Jacob,Thom,,38:40.9,303596,486.17530733206,570.37360588841,
Men SM 4,27,110106,Joe,Kozlowicz,,39:06.3,448720,570.16228960649,577.21909575106,
Men SM 4,28,67849,Max,Schmidtmann,,39:25.5,363173,482.83247730585,584.06458561371,
Men SM 4,29,112662,Matthew,Wimmer,,39:31.2,409782,624.45408448544,590.91007547636,
Men SM 4,30,78701,Kevin,Brett stakelin,,39:35.2,282065,577.93068353775,597.75556533901,
Men SM 4,31,94957,Cory,Callen,,39:49.1,413822,579.88193614098,604.60105520166,
Men SM 4,32,39471,Edward,Cookson,,40:51.6,287241,596.91044531868,611.44654506431,
Men SM 4,33,31444,Aaron,Bitters,,40:58.9,322644,620.54248062286,618.29203492697,
Men SM 4,DNF,72302,Brad,Reeder,,DNF,378135,563.63452967458,631.98301465227,
Men SM 5,1,126671,Tyler,Cram,,36:15.4,487757,485.1040736577,437.46427701888,
Men SM 5,2,126680,Chad,Sigler,,36:48.1,148738,442.16599853352,446.66620420797,
Men SM 5,3,126667,Eric,Ford,,37:14.8,487721,521.1433703388,455.86813139707,
Men SM 5,4,113701,Charlie,Bebber,,38:11.3,448551,554.62855283605,465.07005858617,
Men SM 5,5,124603,Joseph,Hickman,	 Tender Belly / Oskar Blues,38:28.3,485591,537.74412195248,474.27198577526,
Men SM 5,6,124601,Mark,Stookesberry,,38:43.3,468441,543.04656755077,483.47391296436,
Men SM 5,7,133850,Clayton,Calunica,,38:47.8,,540,492.67584015345,
Men SM 5,8,124602,David,M odom,,38:56.1,457609,560.10606943053,501.87776734255,
Men SM 5,9,124597,Steven,Harlan,,39:11.9,472682,526.31835214268,511.07969453164,
Men SM 5,10,128249,Shad,Mika,,39:32.4,488628,547.88740328802,520.28162172074,
Men SM 5,11,124596,Steven,Kirschner,,39:36.0,470949,478.46765262029,529.48354890983,
Men SM 5,12,110468,Brian,Weiss,,39:42.8,438473,567.65853658537,538.68547609893,
Men SM 5,13,123695,Aaron,M stoneberger,,40:05.2,477741,560.93798311318,547.88740328802,
Men SM 5,14,124608,Derek,E shipley,,40:05.8,455199,569.50095873331,557.08933047712,
Men SM 5,15,110968,Douglas,Toppin,,40:17.4,126216,596.55411150072,566.29125766622,
Men SM 5,16,97418,Jeffrey,Nichols,,40:47.5,482214,540,575.49318485531,
Men SM 5,17,123711,Jay,Paidipati,,40:47.8,484498,616.1854173927,584.69511204441,
Men SM 5,18,85793,Jason,Kline,,41:34.6,486617,556.38868073128,593.8970392335,
Men SM 5,19,116345,Ilan,Jenkins,,41:44.1,164230,540,603.0989664226,
Men SM 5,20,133851,Benjamin,Hamilton,,41:46.2,94652,540,612.30089361169,
Men SM 5,21,123710,Brent,Brown,,42:14.6,438302,616.94531300819,621.50282080079,
Men SM 5,22,110451,Scott,Enger,,44:17.9,454497,607.59937777786,630.70474798988,
Men SM 5,23,133852,Ryan,S simpson,,44:24.4,467589,540,639.90667517898,
Men SM 5,24,110453,Benjamin,Andre,,45:01.0,407130,627.576293624,649.10860236807,
Men SM 5,25,125421,Robert,Priddy,,45:31.1,449157,637.8704671706,658.31052955717,
Men SM Open,1,21139,Tim,Allen,,55:41.7,161831,239.41797832206,212.16694111091,
Men SM Open,2,3857,Bryan,Alders,,55:52.2,198436,252.42641547615,224.6184510772,
Men SM Open,3,50756,Ken,Benesh,,55:58.6,129356,254.40486021681,237.06996104348,
Men SM Open,4,51364,Steven,Stefko,,56:02.6,363631,241.99322234555,249.52147100977,
Men SM Open,5,12182,Braden,Kappius,,57:09.7,132490,255.24361566835,261.97298097606,
Men SM Open,6,61972,Jesse,Swift,,57:14.4,100646,261.95141807141,274.42449094235,
Men SM Open,7,123683,Josh,Allen,,57:23.8,392005,316.89560558995,286.87600090863,
Men SM Open,8,66593,Nicholas,Lemke,,57:52.6,202433,250.42652050313,299.32751087492,
Men SM Open,9,77834,Andrew,Loaiza,,57:58.1,310677,314.96327304558,311.77902084121,
Men SM Open,10,89093,Josh,Direen,,58:23.8,396732,347.54532911147,324.23053080749,
Men SM Open,11,12188,Brad,Cole,,59:17.2,215131,411.34477160443,336.68204077378,
Men SM Open,12,57732,Ryan,Taylor,,59:25.6,77395,331.56545602504,349.13355074007,
Men SM Open,13,148015,William,Allen,,59:32.7,186832,346.71984701961,361.58506070636,
Men SM Open,14,111724,Cody,Stephenson,,00:34.3,146653,367.17754272901,374.03657067264,
Men SM Open,15,26230,Ciro,Zarate,,00:43.8,365432,369.35019843187,386.48808063893,
Men SM Open,16,99737,Daxton,Kennington,,01:22.2,427721,382.09144488102,398.93959060522,
Men SM Open,17,123688,Terol,Pursell,,02:40.2,432450,456.34725512112,411.3911005715,
Men SM Open,18,78211,Nic,Handy,,@ 1 Lap,387778,347.65351896641,423.84261053779,
Men SM Open,DNF,2480,Alex,Howes,,DNF,138150,401.47608991851,448.74563047037,
Men SM Open,DNF,46088,Maxl,Freeman,,DNF,283751,338.06549839259,448.74563047037,
Men SM Open,DNF,30106,Kit,Recca,,DNF,252699,328.87584113366,448.74563047037,
Men SM Open,DNF,111723,Daniel,E dombroski,,DNF,81651,386.50835093484,448.74563047037,
Men SS 4-5,1,115128,Samuel,Doniach,,35:55.2,377083,518.17155326612,417.04695407934,
Men SS 4-5,2,45966,Ryan,Murphy,,36:30.1,362664,467.29983703176,431.12619198676,
Men SS 4-5,3,123690,Adam,M quinney,,36:53.3,422605,475.44819420737,445.20542989418,
Men SS 4-5,4,26549,Chad,Meinert,,36:54.2,181863,488.657649786,459.2846678016,
Men SS 4-5,5,26328,Scott,Bristol,,37:55.5,4880,507.82458216902,473.36390570901,
Men SS 4-5,6,98058,Shawn,Kingrey,,38:11.8,167284,498.12791318991,487.44314361643,
Men SS 4-5,7,81160,Matthew,Blevins,,38:13.9,363713,563.75923777238,501.52238152385,
Men SS 4-5,8,81170,Christopher,Foster,,38:39.6,389693,541.19016141125,515.60161943127,
Men SS 4-5,9,125434,Patrick,Seamars,,38:45.9,425274,543.33248091351,529.68085733868,
Men SS 4-5,10,75406,Kyle,Gisbert,,38:56.1,388662,486.88948458445,543.7600952461,
Men SS 4-5,11,8264,Mike,Higgins,,39:12.3,88299,573.02313775511,557.83933315352,
Men SS 4-5,12,123692,Seth,Murphy,,40:32.0,413179,581.40867928388,571.91857106094,
Men SS 4-5,13,26319,Adam,Moskowitz,,41:09.1,363932,500.07935498034,585.99780896835,
Men SS 4-5,14,118302,Jeff,Hardy,,43:13.8,454144,611.49387539469,600.07704687577,
Men SS 4-5,15,61954,Sally,Higgins,,44:08.9,364228,636.37531470424,614.15628478319,
Men SS 4-5,16,101771,Cole,J weinman,,@ 1 Lap,414011,584.13902271379,628.23552269061,
Women JW 11-12,1,108690,Kaya,Musgrave,,19:56.4,391117,594.67480012455,569.38987371355,
Women JW 11-12,2,46115,Margo,Klanjsek,,20:50.7,363109,637.41429865238,596.57385750015,
Women JW 11-12,3,110085,Emma,Compton,,21:04.7,448705,665.8771469349,623.75784128675,
Women JW 11-12,4,75892,Meghan,Mcdonough,,21:29.2,405550,641.24107719319,650.94182507335,
Women JW 11-12,5,125423,Keira,Bond,,23:42.8,487810,650.94182507335,678.12580885994,
Women JW 11-12,6,110907,Audrey,Inman,,25:32.8,467227,741.88399288898,705.30979264654,
Women JW 11-12,7,127678,Megan,Allin,,31:11.2,425019,721.94401149997,732.49377643314,
Women JW 11-12,DNF,132862,Keely,Weber,,DNF,414441,650,786.86174400634,
Women JW 13-14,1,46017,Lauren,Zoerner,,27:33.8,362527,491.29335862439,489.78809847118,
Women JW 13-14,2,94075,Sofia,Gibiete,,29:16.3,418563,546.65883615498,529.20559150278,
Women JW 13-14,3,108690,Kaya,Musgrave,,29:17.0,391117,594.67480012455,568.62308453439,
Women JW 13-14,4,94077,Sophia,Watts,,31:47.3,412520,608.04057756599,608.04057756599,
Women JW 13-14,5,123735,Isabella,G macarelli,,32:00.1,484087,619.22220828394,647.4580705976,
Women JW 13-14,6,62014,Avery,Moorhead,,36:28.9,363136,669.04183307458,686.87556362921,
Women JW 13-14,7,118295,Siena,Muscianisi,,36:33.5,456830,688.09724407285,726.29305666081,
Women JW 9-10,1,132852,Lucy,Voss,,22:34.7,487660,,,
Women JW 9-10,2,128245,Grace,Weber,,23:05.8,488857,,,
Women JW 9-10,3,126658,Jorja,Bond,,26:45.1,488116,,,
Women JW 9-10,4,128722,Mackenzie,Mallon,,27:52.3,489353,,,
Women JW 9-10,5,132853,Katherine,Hunter,,29:00.9,488887,,,
Women MW 40+,1,71719,Emma,Dunn,,37:20.2,313112,520,457.64306376265,
Women MW 40+,2,12170,Kimberly,Nuffer,,38:25.0,210166,479.34700374702,475.63553233812,
Women MW 40+,3,61945,Katie,Macarelli,,39:08.2,364233,549.12480836781,493.62800091358,
Women MW 40+,4,26215,Rose,Alford,,39:33.7,290015,546.08600491213,511.62046948904,
Women MW 40+,5,69733,Shelby,Katz,,40:34.5,230486,561.63078694152,529.61293806451,
Women MW 40+,6,71752,Maurine,Sweeney,,40:47.0,362731,572.24184001526,547.60540663997,
Women MW 40+,7,84666,Linda,Stieduhar,,43:57.0,390471,637.65439009264,565.59787521544,
Women MW 40+,8,133853,Kari,Ferlatte,,44:27.0,,520,583.5903437909,
Women MW 40+,9,133854,Laura,G dickinson,,45:04.8,337786,520,601.58281236637,
Women MW 40+,10,75768,Cris,Compton,,@ 1 Lap,378190,633.99890094612,619.57528094183,
Women SW 3,1,125087,Nicole,Pardoe,,37:18.0,487120,462.70372047685,392.39938139303,
Women SW 3,2,123728,Kate,Yancey,,37:37.6,363301,455.37642818728,404.2275989625,
Women SW 3,3,123727,Rachel,Fisherkeller,,37:41.9,486393,466.85884448774,416.05581653198,
Women SW 3,4,126651,Hannah,Williams,,37:56.2,401279,447.86414725156,427.88403410145,
Women SW 3,5,103983,Leslie,Ethridge,,38:04.4,417346,509.02871691463,439.71225167092,
Women SW 3,6,30170,Jenny,Lucke,,38:19.9,364444,501.6170312206,451.5404692404,
Women SW 3,7,69404,Melanie,Carter,,38:29.8,416234,507.42234952986,463.36868680987,
Women SW 3,8,1919,Michele,Moffat,,38:45.6,219060,479.12092012466,475.19690437934,
Women SW 3,9,110435,Dawn,L orwick,,38:47.3,423390,508.61963806582,487.02512194881,
Women SW 3,10,125088,Jennifer,Spinelli,,38:48.1,438612,472.93836190851,498.85333951829,
Women SW 3,11,26845,Jb,Brockman,,39:00.6,87830,471.96289940975,510.68155708776,
Women SW 3,12,96095,Maura,Mcgovern,,39:06.8,191585,492.77101894502,522.50977465723,
Women SW 3,13,51349,Lori,Antolec,Naked Women's Racing,39:08.2,363135,481.27922495261,534.33799222671,
Women SW 3,14,112780,Sarah,Thomas,,39:23.4,448535,512.69178072103,546.16620979618,
Women SW 3,15,116848,Valerie,Kuhns,,39:46.0,456353,519.84173699432,557.99442736565,
Women SW 3,16,123730,Julie,Urlaub,,41:21.5,204051,561.85339938291,569.82264493512,
Women SW 3,DNF,133849,Abigail,Lestina,,DNF,408344,520,593.47908007407,
Women SW 3,DNF,46017,Lauren,Zoerner,,DNF,362527,491.29335862439,593.47908007407,
Women SW 4,1,115134,Olivia,G cummins,,38:42.4,433720,506.61177703212,452.1226466272,
Women SW 4,2,127695,Karen,L balika,,40:08.5,488851,571.43859448982,463.28258940015,
Women SW 4,3,94886,Erika,A brandstatter,,40:11.5,411655,540.14853367226,474.44253217309,
Women SW 4,4,85785,Elizabeth,Fliegelman,,40:26.3,413807,515.48410036697,485.60247494604,
Women SW 4,5,80081,Leslie,Resnick,,40:45.5,363196,540.09435405678,496.76241771898,
Women SW 4,6,120634,Lindsay,Clark,,41:04.6,485966,550.22460592207,507.92236049192,
Women SW 4,7,114427,Kimberly,E sands,,41:13.1,455737,661.83278220816,519.08230326487,
Women SW 4,8,80085,Micki,Harris,,41:31.8,449353,551.46326971931,530.24224603781,
Women SW 4,9,96085,Suzanne,Lucash,,41:55.3,310226,687.35583852144,541.40218881076,
Women SW 4,10,124572,Amanda,K knutson,,42:05.5,351366,554.92490569707,552.5621315837,
Women SW 4,11,113688,Monica,Kurtz,,42:12.7,455532,607.78375188554,563.72207435665,
Women SW 4,12,123731,Stacey,Richardson,,42:15.5,486403,602.17236622351,574.88201712959,
Women SW 4,13,133860,Katrina,Engelsted,,42:46.6,,600,586.04195990253,
Women SW 4,14,120636,Michelle,Mjoen,,43:08.8,292641,653.0528952333,597.20190267548,
Women SW 4,15,110884,Cheri,Felix,,43:12.7,359125,579.23775098358,608.36184544842,
Women SW 4,16,85790,Pamela,Sponholtz,,43:43.7,304305,666.92540822862,619.52178822137,
Women SW 4,17,99998,Christine,R peterson,,44:01.8,414871,627.02384246373,630.68173099431,
Women SW 4,18,12168,Laura,Mizener,,44:12.1,253745,591.60671024417,641.84167376725,
Women SW 4,19,61946,Kim,Nordquist,,44:25.3,363820,669.80425704679,653.0016165402,
Women SW 4,20,61948,Athena,Dodd,,44:49.4,362954,632.235663041,664.16155931314,
Women SW 4,21,87146,Deborah,Homan,,45:10.3,201776,629.12779894762,675.32150208609,
Women SW 4,22,112668,Amanda,Schaefer,,45:25.6,448226,671.29126238149,686.48144485903,
Women SW 4,23,125095,Jennifer,Kaufman,,46:25.8,486873,663.20715876429,697.64138763198,
Women SW 4,24,110085,Emma,Compton,,46:44.6,448705,665.8771469349,708.80133040492,
Women SW 4,25,75768,Cris,Compton,,46:49.6,378190,633.99890094612,719.96127317786,
Women SW 4,26,101753,Melissa,A hession,,46:54.6,411701,670.02141667981,731.12121595081,
Women SW 4,27,105717,Shirley,Hallberg,,47:02.4,379029,715.76678327221,742.28115872375,
Women SW 4,28,123725,Anne,Van heuven,,@ 1 Lap,485832,706.1630751496,753.4411014967,
Women SW 4,29,79158,Tracy,Davis,,@ 1 Lap,95761,706.59115626297,764.60104426964,
Women SW 4,30,133861,Gypsy,Garcia,,@ 1 Lap,492768,600,775.76098704258,
Women SW 4,31,111757,Tracy,Elroy,,@ 1 Lap,376709,757.4654782952,786.92092981553,
Women SW 4,32,78202,Melinda,Gisbert,,@ 1 Lap,388660,679.51921250877,798.08087258847,
Women SW Open,1,55364,Caitlyn,Vestal,,34:27.1,168652,327.8346361194,291.90780915929,
Women SW Open,2,82565,Katie,Clouse,,34:54.6,332072,377.27352873871,307.85005374167,
Women SW Open,3,26468,Melissa,Barker,,35:08.1,64184,329.33044756798,323.79229832405,
Women SW Open,4,49528,Erin,Huck,,35:20.4,194901,348.72223798331,339.73454290643,
Women SW Open,5,37137,Kristin,Weber,,36:00.5,354314,352.21017030502,355.67678748882,
Women SW Open,6,111763,Tamara,Donelson,,36:10.7,284209,446.58572884704,371.6190320712,
Women SW Open,7,27424,Tara,Picklo,,36:15.3,411900,416.79391523269,387.56127665358,
Women SW Open,8,82908,Suzie,Livingston,,36:26.7,371452,418.21076345542,403.50352123596,
Women SW Open,9,123728,Kate,Yancey,,36:44.7,363301,455.37642818728,419.44576581834,
Women SW Open,10,78207,Elizabeth,Barcheck,,36:49.3,388304,476.90185779448,435.38801040072,
Women SW Open,11,46082,Tracy,Yates,,37:05.1,362231,430.77602080145,451.33025498311,
Women SW Open,12,91459,Megan,Carrington,,37:16.2,154412,392.49432507457,467.27249956549,
Women SW Open,13,25303,Lisa,Hudson,,37:23.7,223636,446.29911969527,483.21474414787,
Women SW Open,14,26550,Megan,Hottman,,38:42.9,194394,440.69031488945,499.15698873025,
Women SW Open,15,74228,Abigail,Mickey,,38:50.0,326204,440,515.09923331263,
Women SW Open,16,107173,Sarah,Ginsbach,,39:10.7,319824,493.84657043513,531.04147789502,
Women SW Open,17,54803,Lynn,Bush,,39:37.1,217462,490.85273348014,546.9837224774,
Women SW Open,18,126684,Tara,Dunn,,43:19.4,35198,541.53536058866,562.92596705978,
