Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ 4,41,148198,Daniel,Higgins,The Club Roule ,,,505.66815655169,565.3609911037,
Masters 35+ 4,42,67525,Ben,Hein,,,493596,568.47515242927,570.64893281991,
Masters 35+ 4,43,95827,Albert,Passadore,Hammer Velo,,,575.07684338385,575.93687453611,
Masters 35+ 4,44,69833,Steven,Soto,Team Planet X USA p/b Xiologix,,,541.50702615917,581.22481625231,
Masters 35+ 4,45,100685,Erik,Carlson,,,567626,568.66447584352,586.51275796852,
Masters 35+ 4,46,125036,Ryan,Daugherty,,,,520.97760469087,591.80069968472,
Masters 35+ 4,47,100763,Charlie,Goldston,Fast Fun Nice Racing Team p/b Wattie Ink,,,636.14812521757,597.08864140093,
Masters 35+ 4,48,12928,Stephen,Carter,The Spokesmen,,,535.73263536183,602.37658311713,
Masters 35+ 4,49,110207,Mike,Schwoebel,,,,560.40006632489,607.66452483334,
Masters 35+ 4,50,14131,Steven,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,558.73588624213,612.95246654954,
Masters 35+ 4,51,145972,David,Kaysen,Dialed Cycling Team,,,495.60258207336,618.24040826575,
Masters 35+ 4,52,103554,Brian,Dessinger,,,,583.23770090922,623.52834998195,
Masters 35+ 4,53,9723,Paul,Toufar,bicycleattorney.com,,,604.96727284365,628.81629169815,
Masters 35+ 4,54,44977,Jonathan,Modie,Team S+M,,,615.8983796326,634.10423341436,
Masters 35+ 4,55,9424,Paul,Barlow,,,377298,593.13920964188,639.39217513056,
Masters 35+ 4,56,21917,David,Rick,,,,559.19379387771,644.68011684677,
Masters 35+ 4,57,64930,Steven,Westberg,Deschutes Brewery,,45,556.99833094351,649.96805856297,
Masters 35+ 4,58,7737,Phil,Avery,,,,616.34232965576,655.25600027918,
Masters 35+ 4,59,9510,Jeff,Dill,ANTHM Collective,,,584.80412722323,660.54394199538,
Masters 35+ 4,60,109968,Reyaz,Rohani,,,,608.85317826681,665.83188371158,
Masters 35+ 4,61,81542,Travis,Bullard,,,,623.13865338558,671.11982542779,
Masters 35+ 4,62,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,,,625.39626111465,676.40776714399,
Masters 35+ 4,63,113868,Mark,Hand,Team Planet X USA p/b Xiologix,,,646.50517439387,681.6957088602,
Masters 35+ 4,64,153083,Adam,Peterson,,,,658.62978686559,686.9836505764,
Masters 35+ 4,65,143690,Jake,Davis,,,,489.18621562964,692.27159229261,
Masters 35+ 4,66,77859,Jacob,Roth,,,,644.35872105454,697.55953400881,
Masters 35+ 4,DNF,143607,David,Rayls,Fast Fun Nice Racing Team p/b Wattie Ink,,,584.95839590257,708.13541744122,
Masters 35+ 4,DNF,114089,Andrew,Duncan,BeerMongers ,,,616.82486260081,708.13541744122,
Masters 35+ Category 3,1,10052,Mark,Adamski,,,326416,401.53572587384,337.74817969461,
Masters 35+ Category 3,2,22129,Chris,Moor,Deschutes Brewery,,,362.93766736429,341.11918753534,
Masters 35+ Category 3,3,126217,Eric,Mergen,Team Planet X USA p/b Xiologix,,597678,402.41382887271,344.49019537607,
Masters 35+ Category 3,4,159994,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,,,388.10284417561,347.86120321681,
Masters 35+ Category 3,5,36437,Andy,Letourneau,,,,459.46873321023,351.23221105754,
Masters 35+ Category 3,6,34042,Richard,Wilks,Rebound/Tireless Velo,,70491,391.09608244977,354.60321889827,
Masters 35+ Category 3,7,110206,James,Green,Trusty Switchblade,,,441.35507945831,357.974226739,
Masters 35+ Category 3,8,148165,Christophe,Berteau-pavy,,,,475.14548806833,361.34523457973,
Masters 35+ Category 3,9,56524,Marcus,Marjama,Rebound/Tireless Velo,,,387.85118131928,364.71624242047,
Masters 35+ Category 3,10,16150,Aaron,Tarnow,Boneyard Cycling,,,399.17850725401,368.0872502612,
Masters 35+ Category 3,11,56177,Darin,Swan,Trusty Switchblade,,,470.41295257419,371.45825810193,
Masters 35+ Category 3,12,111507,Dustin,Tombleson,Boneyard Cycling,,,395.84314683749,374.82926594266,
Masters 35+ Category 3,13,76989,Ryan,Marquardt,,,,450,378.20027378339,
Masters 35+ Category 3,14,27785,Nolan,Restivo,,,545778,392.25134613195,381.57128162413,
Masters 35+ Category 3,15,9081,David,Johnson,Team Oregon p/b Rodda Paint,,224884,415.22230676225,384.94228946486,
Masters 35+ Category 3,16,82509,Ryan,Barnes,,,367647,445.24040788325,388.31329730559,
Masters 35+ Category 3,17,46551,Timothy,Breault,Team Planet X USA p/b Xiologix,,,437.0299051767,391.68430514632,
Masters 35+ Category 3,18,123675,Brian,Wise,Dialed Cycling Team,,,408.59805850736,395.05531298705,
Masters 35+ Category 3,19,143581,Joseph,Tysoe,,,356536,407.32825843798,398.42632082779,
Masters 35+ Category 3,20,143574,Gavin,Mcgregor,,,,400.71112142643,401.79732866852,
Masters 35+ Category 3,21,98741,Ken,Elser,Team Planet X USA p/b Xiologix,,,408.03043444823,405.16833650925,
Masters 35+ Category 3,22,158913,Bas,Geelen,,,,442.2494227573,408.53934434998,
Masters 35+ Category 3,23,81611,Gabriel,Cabatic,Trusty Switchblade,,,453.51360156424,411.91035219071,
Masters 35+ Category 3,24,172290,Gregory,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,,,463.56729755378,415.28136003144,
Masters 35+ Category 3,25,71276,Ryan,Chase,Deschutes Brewery,,,415.87755053579,418.65236787218,
Masters 35+ Category 3,26,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,421.76609571827,422.02337571291,
Masters 35+ Category 3,27,36395,Terry,Campbell,BeerMongers ,,457248,426.31469910591,425.39438355364,
Masters 35+ Category 3,28,51475,Abram,Hernandez,BeerMongers ,,,419.28319477584,428.76539139437,
Masters 35+ Category 3,29,45733,Bradley,Pfeiffer,Deschutes Brewery,,331730,445.77625873059,432.1363992351,
Masters 35+ Category 3,30,162522,Brady,Cowing,Team 10 Barrel,,,419.72219849549,435.50740707584,
Masters 35+ Category 3,31,15648,Christopher,Tuttle,bicycleattorney.com,,,467.3446959655,438.87841491657,
Masters 35+ Category 3,32,101595,Curtis,Brawner,,,,382.70566878401,442.2494227573,
Masters 35+ Category 3,33,109719,Chris,Thier,Boneyard Cycling,,,454.33773507645,445.62043059803,
Masters 35+ Category 3,34,94269,Matthew,Dial,Deschutes Brewery,,529510,489.58703420026,448.99143843876,
Masters 35+ Category 3,35,172368,John,Pettitt,ANTHM Collective,,,514.50412577688,452.3624462795,
Masters 35+ Category 3,36,50296,Franz,Bruggemeier,,,287888,406.19672430454,455.73345412023,
Masters 35+ Category 3,37,56084,Paul,Souders,,,,500.27546838108,459.10446196096,
Masters 35+ Category 3,38,106343,Joseph,Hagedorn,Grouptrail Cycling,,545270,448.4890161276,462.47546980169,
Masters 35+ Category 3,39,4170,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,,101908,434.62254194091,465.84647764242,
Masters 35+ Category 3,40,49810,Bill,Klingler,BeerMongers ,,,437.91490576289,469.21748548315,
Masters 35+ Category 3,41,22546,Kenneth,Pace,Team S+M,,,483.24865867702,472.58849332389,
Masters 35+ Category 3,42,66437,Billy,Holcomb,Trusty Switchblade,,457921,477.81352788564,475.95950116462,
Masters 35+ Category 3,43,64048,Jeff,Smith,Team Lazy Tarantulas,,269781,426.47061503984,479.33050900535,
Masters 35+ Category 3,44,111504,George,P.s. mcconnell,,,,435.15810211847,482.70151684608,
Masters 35+ Category 3,45,143746,Rob,Shatting,Boneyard Cycling,,,434.46984036469,486.07252468681,
Masters 35+ Category 3,46,77975,Thomas,Pastor,Deschutes Brewery,,,430.4280400722,489.44353252755,
Masters 35+ Category 3,47,73265,Josh,Snyder,Marys Bicycle Club,,,470.8375147272,492.81454036828,
Masters 35+ Category 3,48,116708,Gary,Kim,Grouptrail Cycling,,,513.24498215567,496.18554820901,
Masters 35+ Category 3,49,24919,Curtis,Loeb,Hammer Velo,,,449.29021132937,499.55655604974,
Masters 35+ Category 3,50,94414,Jeff,Copus,Team 10 Barrel,,,410.15775443923,502.92756389047,
Masters 35+ Category 3,51,95823,Dean,Maclean,Team Planet X USA p/b Xiologix,,,464.23728767811,506.29857173121,
Masters 35+ Category 3,52,113870,Joshua,Boelter,Cyclepath Racing,,,469.29810371569,509.66957957194,
Masters 35+ Category 3,53,11062,Joshua,Hanselman,,,,466.95635440263,513.04058741267,
Masters 35+ Category 3,54,87247,Simon,Ingham,Swift Racing ,,,464.82459318732,516.4115952534,
Masters 35+ Category 3,55,31958,Max,Heckscher,,,,429.47501171177,519.78260309413,
Masters 35+ Category 3,56,80792,Kyle,Stephens,BeerMongers ,,112249,500.61738308473,523.15361093487,
Masters 35+ Category 3,57,95715,Max,Frixione,Stumptown Cycling Club,,,515.34076137423,526.5246187756,
Masters 35+ Category 3,58,97399,Alex,Dombroski,Fast Fun Nice Racing Team p/b Wattie Ink,,,517.05925305459,529.89562661633,
Masters 35+ Category 3,59,50341,Doug,Malnati,Therapeutic Associates Racing p/b Pacific Office,,,515.09887896094,533.26663445706,
Masters 35+ Category 3,60,7720,Bob,Crow,Team Lazy Tarantulas,,200216,534.27498513197,536.63764229779,
Masters 35+ Category 3,61,11930,Ryan,Morgan,Trusty Switchblade,,224032,528.3445095715,540.00865013852,
Masters 35+ Category 3,62,7691,Christian,Martin,,,329160,534.28822713915,543.37965797926,
Masters 35+ Category 3,63,7508,Brian,Johnson,Tuite Bicycle Repair,,17892,537.55212004217,546.75066581999,
Masters 35+ Category 3,DNF,3096,Michael,Kolb,ANTHM Collective,,,429.64742148162,553.49268150145,
Masters 35+ Category 3,DNF,146362,Geoff,Grummon-beale,bicycleattorney.com,,,462.62645767149,553.49268150145,
Masters 50+,1,95414,Paul,Bourcier,TCNF.LEGAL Racing Team,,4391,300.18230308747,279.35759258034,
Masters 50+,2,4032,Bart,Bowen,Deschutes Brewery,,47833,286.69881745521,284.52428547755,
Masters 50+,3,21907,Mike,Bene,Tuite Bicycle Repair,,,333.44013288493,289.69097837475,
Masters 50+,4,7542,Paolo,Dabbeni,,,270804,352.34553784056,294.85767127196,
Masters 50+,5,118460,Mark,Williams,Flywheel Bicycle Solutions,,63165,352.53716695405,300.02436416916,
Masters 50+,6,8871,Todd,Rosier,Therapeutic Associates Racing p/b Pacific Office,,30603,308.30890748252,305.19105706636,
Masters 50+,7,77034,Rick,Metz,bicycleattorney.com,,51540,296.60357407563,310.35774996357,
Masters 50+,8,4167,John,Mccaffrey,,,23180,385.79974020942,315.52444286077,
Masters 50+,9,92405,Michael,Metz,bicycleattorney.com,,51541,364.47221315775,320.69113575798,
Masters 50+,10,9811,Bob,Jacobs,bicycleattorney.com,,,308.78551019719,325.85782865518,
Masters 50+,11,17805,John,Foulston,,,,389.37145390372,331.02452155239,
Masters 50+,12,76995,Scott,Trautman,Dialed Cycling Team,,,325.07474605954,336.19121444959,
Masters 50+,13,64805,John,Hatfield,Dialed Cycling Team,,,381.8231121004,341.3579073468,
Masters 50+,14,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,409.0838463544,346.524600244,
Masters 50+,15,9041,Anthony,Ohotto,ANTHM Collective,,,416.60496480782,351.69129314121,
Masters 50+,16,7538,Jeff,Standish,Sage Titanium,,283779,350.95662883813,356.85798603841,
Masters 50+,17,67190,Steven,Thorne,,,545389,356.17784541761,362.02467893562,
Masters 50+,18,9247,Matt,Engel,Murder of Crows,,,370.38487343635,367.19137183282,
Masters 50+,19,8633,Ted,Lamb,Rebound/Tireless Velo,,,382.69484934948,372.35806473003,
Masters 50+,20,7687,Tom,Strodtbeck,bicycleattorney.com,,,386.29931972343,377.52475762723,
Masters 50+,21,4042,Martin,Baker,bicycleattorney.com,,137718,333.59618407634,382.69145052443,
Masters 50+,22,21901,Tom,Hill,bicycleattorney.com,,,404.06284226086,387.85814342164,
Masters 50+,23,25128,Scott,Mares,,,48456,499.49622420924,393.02483631884,
Masters 50+,24,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,381.33214476151,398.19152921605,
Masters 50+,25,7697,Eric,Stolberg,ANTHM Collective,,,424.02499370207,403.35822211325,
Masters 50+,26,164298,Jeff,Nary,Sagebrush Cycles,,,419.39967616069,408.52491501046,
Masters 50+,27,16749,Peter,Rueegger,ANTHM Collective,,,448.87556051341,413.69160790766,
Masters 50+,28,100668,Scott,A rider,,,,406.20468485871,418.85830080487,
Masters 50+,29,14259,William,Goritski,Rebound/Tireless Velo,,286058,412.9600735603,424.02499370207,
Masters 50+,30,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,437.64601763465,429.19168659928,
Masters 50+,31,7549,Trig,Rogers,bicycleattorney.com,,545213,495.55502437384,434.35837949648,
Masters 50+,32,17735,Tony,Wolff,Stumptown Cycling Club,,,468.21775899521,439.52507239369,
Masters 50+,33,9731,Paul,Greenwalt,bicycleattorney.com,,,502.45864003816,444.69176529089,
Masters 50+,34,102779,Devon,Alvarez,Murder of Crows,,,395.93738881637,449.85845818809,
Masters 50+,35,8802,Andrew,Peterson,Nossa Familia Coffee Cycling,,324898,497.80387529638,455.0251510853,
Masters 50+,36,21911,Pete,Conklin,,,,468.79265466616,460.1918439825,
Masters 50+,37,50357,Bob,Rakoz,Camas Bike and Sport,,,557.03850543179,465.35853687971,
Masters 50+,38,16758,Steve,Van bergen,,,,553.55456642825,470.52522977691,
Masters 50+,39,48318,Mark,Stoller,Stumptown Cycling Club,,,482.23946892885,475.69192267412,
Masters 50+,40,35275,Tom,Bird,,,,541.36449719207,480.85861557132,
Masters 50+,41,125052,Chris,Haverty,Therapeutic Associates Racing p/b Pacific Office,,,371.86159825206,486.02530846853,
Masters 50+,42,10964,Dave,Metz,,,,469.62995628774,491.19200136573,
Masters 50+,43,8801,Bob,Croucher,Rebound/Tireless Velo,,,501.54075495396,496.35869426294,
Masters 50+,44,51492,Stefan,Furst,Dialed Cycling Team,,544503,469.78743877212,501.52538716014,
Masters 50+,45,9119,Jason,Bietz,,,,533.23133978848,506.69208005735,
Masters 50+,46,10411,Walter,Mcknight,Deschutes Brewery,,,456.28349672583,511.85877295455,
Masters 50+,47,97371,Tim,Rathbun,,,,529.88051487439,517.02546585176,
Masters 50+,48,148148,Eric,Brainich,BeerMongers ,,,564.84138683512,522.19215874896,
Masters 50+,49,67530,Mitch,Gold,Team Dr Will Bar,,,566.30289269625,527.35885164616,
Masters 50+,50,10155,Tom,Nilan,,,,557.27168286086,532.52554454337,
Masters 50+,51,123591,Billy,Thomas,Deschutes Brewery,,,589.39661301923,537.69223744057,
Masters 50+,52,45808,Danny,Houghton,Southwest Bicycle/Absolute Six-Pack,,,576.36223288114,542.85893033778,
Masters 50+,53,1488,Mike,Taylor,Deschutes Brewery,,,550.73958691959,548.02562323498,
Masters 50+,54,103554,Brian,Dessinger,,,,583.23770090922,553.19231613219,
Masters 50+,55,173112,David,K. smith,Southwest Bicycle/Absolute Six-Pack,,,581.97404656111,558.35900902939,
Masters 50+,56,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,,,588.73870395108,563.5257019266,
Masters 50+,57,64930,Steven,Westberg,Deschutes Brewery,,45,556.99833094351,568.6923948238,
Masters 50+,DNF,144773,Mike,Schrankel,Team Finger,,578842,447.6446116662,579.02578061821,
Masters 50+,DNF,13141,James,Coates,,,7200,310.13094595158,579.02578061821,
Masters 50+,DNF,1886,Jerry,White,,,71270,576.97923100381,579.02578061821,
Masters 60+,1,4175,John,Wilson,Team S+M,,222495,371.45198578399,352.50823642823,
Masters 60+,2,9056,Joe,Field,,,,393.58572733603,369.26240819164,
Masters 60+,3,111192,Mark,Schwyhart,Team S+M,,547706,398.95871785539,386.01657995505,
Masters 60+,4,51492,Stefan,Furst,Dialed Cycling Team,,544503,469.78743877212,402.77075171847,
Masters 60+,5,9042,Tim,Ellerbruch,Rebound/Tireless Velo,,302573,451.60227161409,419.52492348188,
Masters 60+,6,8982,Dave,Luoma,Cyclepath Racing,,204221,423.63800642482,436.27909524529,
Masters 60+,7,107116,Marcel,Russenberger,Deschutes Brewery,,30939,402.06155004032,453.03326700871,
Masters 60+,8,10027,Joe,Hamilton,Rebound/Tireless Velo,,95700,471.32850013938,469.78743877212,
Masters 60+,9,11040,Dave,Burnard,,,,426.32311010487,486.54161053553,
Masters 60+,10,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,,588946,488.05718341561,503.29578229895,
Masters 60+,11,9386,Hugh,Givens,bicycleattorney.com,,,515.1850724994,520.04995406236,
Masters 60+,12,7424,Ron,Strasser,Team S+M,,219080,514.30593699553,536.80412582577,
Masters 60+,13,7618,Paul,Mautner,Veloforma,,,560.44040072716,553.55829758918,
Masters 60+,14,9167,Mark,Hildebrandt,Cyclepath Racing,,57,551.54109400043,570.3124693526,
Masters 60+,15,15534,Rick,Gregory,,,303502,540.03759318338,587.06664111601,
Masters 70+,1,44622,Tom,Heywood,,,,,,
Masters 70+,2,9061,Russell,Speirn,Cyclepath Racing,,302565,,,
Masters 70+,3,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Masters 70+,4,84476,Loren,Russell,,,545880,,,
Masters Women 35+ 1/2,1,29243,Erica,Wescott,Sunnyside Sports,,457446,396.24873764218,354.46195087195,
Masters Women 35+ 1/2,2,155856,Carrie,Day,Deschutes Brewery,,545836,389.48088265762,371.9848460876,
Masters Women 35+ 1/2,3,152598,Nikki,Balderson,bicycleattorney.com,,466920,436.73479830434,389.50774130325,
Masters Women 35+ 1/2,4,10923,Sierra,Domaille,Team Coastal,,570147,453.13833269714,407.0306365189,
Masters Women 35+ 1/2,5,29391,Ann,Kennedy,bicycleattorney.com,,330714,418.05864360153,424.55353173455,
Masters Women 35+ 1/2,6,92434,Katy,Salinas,Swift Racing ,,,435.15738826918,442.0764269502,
Masters Women 35+ 1/2,7,62452,Meg,Hamilton,Hutch's Eugene,,440664,418.85381692181,459.59932216585,
Masters Women 35+ 1/2,8,30899,Elise,Huggins,,,287629,488.82897006627,477.1222173815,
Masters Women 35+ 1/2,9,172304,Pam,Power,Bonk Collective,,,501.59960177855,494.64511259715,
Masters Women 35+ 1/2,10,8644,Sierra,Callahan,Sweetpea Ladies Auxiliary,,572430,500.46125512803,512.1680078128,
Masters Women 35+ 1/2,11,143566,Kimberly,Sass,Sorella Forte ,,548201,526.85122139438,529.69090302845,
Masters Women 35+ 1/2,12,77973,Patricia,Strange,Deschutes Brewery,,,529.55835080169,547.2137982441,
Masters Women 35+ 1/2,13,64775,Michelle,Mills,Sunnyside Sports,,357554,526.27608212027,564.73669345975,
Masters Women 35+ 1/2,14,9227,Anna,Saltonstall,,,,541.27222329891,582.2595886754,
Masters Women 35+ 1/2,15,68145,Susan,Koonce,Sorella Forte ,,,564.76097950435,599.78248389105,
Masters Women 35+ 1/2,16,17708,Susan,Renn,Team Slow,,,556.2013570582,617.3053791067,
Masters Women 35+ 1/2,DNF,45872,Margie,Bradway,bicycleattorney.com,,330698,645.1910259603,652.351169538,
Masters Women 35+ 3,1,167481,Stephanie,Spiak,Team 10 Barrel,,,477.38077040786,419.23496310591,
Masters Women 35+ 3,2,135700,Kristi,Cushman,,,,513.67774466186,437.7745911008,
Masters Women 35+ 3,3,159959,Miriam,Hough,Fast Fun Nice Racing Team p/b Wattie Ink,,,460.4715478212,456.31421909568,
Masters Women 35+ 3,4,10926,Beth,Flanagan,BeerMongers ,,,488.59429589232,474.85384709056,
Masters Women 35+ 3,5,179952,Nikki,Rohan,Team Finger,,,550,493.39347508545,
Masters Women 35+ 3,6,158923,Alexandra,Cohen,BeerMongers ,,,548.0247181402,511.93310308033,
Masters Women 35+ 3,7,23245,Amy,Solana,,,590566,557.76432704995,530.47273107522,
Masters Women 35+ 3,8,143704,Carrie,Hutchison,,,,573.06164326896,549.0123590701,
Masters Women 35+ 3,9,149154,Anna,Buckley,BeerMongers ,,,486.53782759975,567.55198706499,
Masters Women 35+ 3,10,9919,Tess,Weir,Sweetpea Ladies Auxiliary,,,605.87517281613,586.09161505987,
Masters Women 35+ 3,11,98749,Hannah,Yorra,Boneyard Cycling,,,466.45627603793,604.63124305475,
Masters Women 35+ 3,12,94483,Christy,Hawkins,Team AF,,,564.01209721773,623.17087104964,
Masters Women 35+ 3,13,18814,Ellene,Smith,CX Pistols p/b Gigantic Brewing,,,596.31187466683,641.71049904452,
Masters Women 35+ 3,14,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,640.51950502603,660.25012703941,
Masters Women 50+,1,110302,Kim,Robinson,Team Finger,,,401.35356224423,360.66575057185,
Masters Women 50+,2,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,422.33504284527,395.55923906701,
Masters Women 50+,3,8843,Karen,Goritski,Rebound/Tireless Velo,,204219,417.16868146123,430.45272756217,
Masters Women 50+,4,61834,Lora,Melkonian,TEAM MOUNTAIN VIEW CYCLES ,,588617,433.43421888825,465.34621605733,
Masters Women 50+,5,94245,Sha-marie,Brown,Deschutes Brewery,,,566.09943212149,500.23970455249,
Masters Women 50+,6,87241,Laila,Deardorff,bicycleattorney.com,,,557.45262871491,535.13319304765,
Masters Women 50+,7,164767,Laura,Vallion,Team Finger,,,609.04537739924,570.02668154281,
Masters Women 50+,8,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,573.95393096414,604.92017003797,
Masters Women 50+,9,143537,Donna,Metz,bicycleattorney.com,,569893,601.18817123331,639.81365853313,
Masters Women 50+,11,143631,Kathryn,Lewis,Gladyators ,,,584.54704409954,674.7071470283,
Masters Women 50+,12,100660,Heather,Saviage,BBC Bike Gallery Continental,,,677.20161321008,709.60063552346,
Masters Women 50+,13,100702,Vikki,Bourcier,TCNF.LEGAL Racing Team,,386032,648.46221052946,744.49412401862,
Masters Women 50+,DNF,77315,Traci,Smolen,Team S+M,,,584.47278902618,814.28110100894,
Masters Women 60+,1,7779,Sue,Hanna,Oregon Bike Shop Racing Team,,434887,,,
Masters Women 60+,2,10734,Renee,Pype,Team S+M,,,,,
Masters Women 60+,3,8840,Flo,Leibowitz,Marys Bicycle Club,,301415,,,
Men 1/2,1,2553,Jacob,Rathe,,,,256.96935166188,217.87176519257,
Men 1/2,2,64913,Josh,Kelley,Breadwinner Cycles,,248579,252.86799073689,223.29996951305,
Men 1/2,3,1667,Carl,Decker,,,9007,212.59579738125,228.72817383353,
Men 1/2,4,168565,Robert,Cummings,Mettle Cycling,,430840,259.12182886914,234.15637815401,
Men 1/2,5,77235,Max,Ritzow,PDX TI,,419058,280.48292436788,239.58458247449,
Men 1/2,6,21557,Andrew,Coe,PDX TI,,244716,249.43191703776,245.01278679497,
Men 1/2,7,983,Molly,Cameron,,,206349,283.01021703833,250.44099111545,
Men 1/2,8,15640,James,Ceccorulli,Team S+M,,,278.52690490249,255.86919543593,
Men 1/2,9,12562,Mitchell,Trux,PDX TI,,153684,255.20330504988,261.29739975641,
Men 1/2,10,41450,Evan,Murphy,,,307642,285.76499105469,266.72560407689,
Men 1/2,11,105853,Stephen,Hartzel,Breadwinner Cycles,,545427,272.18901456951,272.15380839737,
Men 1/2,12,77834,Andrew,Loaiza,Cyclepath Racing,,310677,286.58892578822,277.58201271785,
Men 1/2,13,146384,Brad,Petersen,Bonk Collective,,,301.28499650589,283.01021703833,
Men 1/2,14,39244,Jeremy,Russell,,,422564,257.32781275406,288.43842135881,
Men 1/2,15,51491,Paul,Furst,Dialed Cycling Team,,544667,334.81921443987,293.86662567929,
Men 1/2,16,123498,Felipe,Nystrom,,,489099,277.99865412817,299.29482999977,
Men 1/2,17,92722,Erik,Hammerquist,TCNF.LEGAL Racing Team,,315868,321.20266870697,304.72303432025,
Men 1/2,18,7439,Leland,Gilmore,,,412397,344.53744308083,310.15123864073,
Men 1/2,19,41228,Peter,Koch,,,429531,220,315.57944296121,
Men 1/2,20,148146,Alexander,Banks-watson,bicycleattorney.com,,,339.94855932231,321.00764728169,
Men 1/2,21,87263,Randall,Fransen,Mettle Cycling,,537698,345.91073056286,326.43585160217,
Men 1/2,22,8963,Jonathan,Myers,Team S+M,,384832,345.7944836166,331.86405592265,
Men 1/2,23,54993,Andrew,Smith,Swift Racing ,,203855,355.58678044435,337.29226024313,
Men 1/2,24,93193,Elijah,Krause,,,457953,390.61050349634,342.72046456361,
Men 1/2,25,46754,Matthew,Smith,Swift Racing ,,270924,365.39691884288,348.14866888409,
Men 1/2,DNF,980,Erik,Tonkin,Team S+M,,35742,264.42036646407,359.00507752505,
Men 1/2,DNF,67561,Josiah,Zukowski,,,,347.78152479824,359.00507752505,
Men 2/3,1,110267,Daniel,Lincoln,BeerMongers ,,,294.1075800325,286.91323267018,
Men 2/3,2,131618,Adam,Kachman,Mettle Cycling,,,343.71429308251,291.46748383708,
Men 2/3,3,10599,Bill,Warburton,Murder of Crows,,140212,342.9160921777,296.02173500398,
Men 2/3,4,87997,Jordan,Miller,Deschutes Brewery,,425009,352.03813836293,300.57598617089,
Men 2/3,5,9337,Jordan,Wilson,Marys Bicycle Club,,204224,326.00455357573,305.13023733779,
Men 2/3,6,143734,Gavin,Beer,Bend Endurance Academy,,541973,352.17586875337,309.68448850469,
Men 2/3,7,104333,Jake,Olander,Bend Endurance Academy,,544117,382.55250717512,314.23873967159,
Men 2/3,8,24934,Colin,Dunlap,,,298519,402.66582159293,318.79299083849,
Men 2/3,9,125039,Keith,Mcintire,BeerMongers ,,,353.91158270081,323.34724200539,
Men 2/3,10,111505,Joseph,Spampinato,Deschutes Brewery,,,381.41667370699,327.9014931723,
Men 2/3,11,149125,Alex,Nelson,,,311951,399.09090254833,332.4557443392,
Men 2/3,12,158892,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,,,346.22142837151,337.0099955061,
Men 2/3,13,61106,Greg,Mcelravy,,,341072,382.06581019012,341.564246673,
Men 2/3,14,102595,Brad,Davidson,Grouptrail Cycling,,,367.05428070873,346.1184978399,
Men 2/3,15,77624,Grant,Headley,Swift Racing ,,263172,436.81620037729,350.67274900681,
Men 2/3,16,143636,Scott,Chamberlain,Team Planet X USA p/b Xiologix,,,384.24435780215,355.22700017371,
Men 2/3,17,123646,Hayden,Wierman,Dialed Cycling Team,,,350.47061782912,359.78125134061,
Men 2/3,18,16595,Peter,Blenkiron,bicycleattorney.com,, 246603,408.65834624149,364.33550250751,
Men 2/3,19,7683,Luke,Sosnowski,Rebound/Tireless Velo,,,395.78333627764,368.88975367441,
Men 2/3,20,92718,Micah,Sardell,Co-Motion Factory Racing Team,,489727,378.7487971109,373.44400484131,
Men 2/3,21,118890,Michael,Bernal,,,449003,404.60857043459,377.99825600822,
Men 2/3,22,58297,Alan,Barton,Grown Rogue Cycling Team,,323448,374.51154150133,382.55250717512,
Men 2/3,23,207642,Adam,Moore,Grouptrail Cycling,,,361.04380668451,387.10675834202,
Men 2/3,24,133498,Pierce,Martin,Team Finger,,,404.29626269334,391.66100950892,
Men 2/3,25,24919,Curtis,Loeb,Hammer Velo,,,449.29021132937,396.21526067582,
Men 2/3,26,95805,Walker,Hendricks,TEAM MOUNTAIN VIEW CYCLES ,,538793,404.43778240947,400.76951184272,
Men 2/3,27,54148,Chris,Winans,Sunnyside Sports,,329450,350.43608205014,405.32376300963,
Men 2/3,28,45059,Nicholas,Leritz,Team Lazy Tarantulas,,,392.59529084988,409.87801417653,
Men 2/3,29,159186,Brian,Hanley,BeerMongers ,,,443.50908407054,414.43226534343,
Men 2/3,30,115472,Chris,Wierman,Dialed Cycling Team,,563834,367.53236385449,418.98651651033,
Men 2/3,31,93249,Bryce,Jenkinson,Team Finger,,,388.85152704814,423.54076767723,
Men 2/3,32,79346,Terry,Hamness,Dialed Cycling Team,,,365.84772723246,428.09501884414,
