Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men4 35+,8,44655,Jason,Connell,Apex Racing,,305679,527.8209056498,389.00587055642,
Master Men4 35+,9,37831,Mark,Bender,Motofish Racing,,93725,464.12288556185,394.63775583031,
Master Men4 35+,10,50741,Martin,Dubek,NWCC-Dimensional,,329340,465.63414275583,400.26964110419,
Master Men4 35+,11,43156,Charly,George,Endurance Sports NW,,358899,427.22293221604,405.90152637807,
Master Men4 35+,12,8807,Robert,King,Byrne Invent,,53072,447.12847534264,411.53341165195,
Master Men4 35+,13,63239,Landon,Sealey,Tacoma Bike,,308514,469.28787999967,417.16529692583,
Master Men4 35+,14,17360,Todd,Allen,,,236437,425.35553152963,422.79718219972,
Master Men4 35+,15,30734,Jason,Land,Fischer Plumbing,,107699,518.41091838509,428.4290674736,
Master Men4 35+,16,64547,James,Bowes,20/20 Fuel,,208723,419.46436512781,434.06095274748,
Master Men4 35+,17,33758,Chad,Olson,Cucina Fresca,,287159,434.35595135349,439.69283802136,
Master Men4 35+,18,50744,Erik,Hundley,MOTOFISH RACING,,,467.51229720758,445.32472329525,
Master Men4 35+,19,47402,Edward,Roberts,,,,544.57352089726,450.95660856913,
Master Men4 35+,20,61619,Michael,Trentalange,20/20 Fuel,,387420,541.86789218244,456.58849384301,
Master Men4 35+,21,36569,Alex,Gentile,Endurance Sports NW,,302385,532.38344834658,462.22037911689,
Master Men4 35+,22,39940,Dean,Sabol,McLeod Construction,,205745,484.21339290122,467.85226439077,
Master Men4 35+,23,59616,Chris,Mcnulty,Team Wedgie,,330884,514.54598702783,473.48414966466,
Master Men4 35+,24,18500,Craig,Goodmansen,Mcleod Construction/Pedal Dynamics,,302796,511.31609713038,479.11603493854,
Master Men4 35+,25,61601,David,Lasartemeeks,,,305115,463.85995981174,484.74792021242,
Master Men4 35+,26,17341,Larry,Steinberg,Mr. Crampy's,,284422,482.66851201524,490.3798054863,
Master Men4 35+,27,38365,Caleb,Banta-green,Old Town bicycle,,,517.85885743652,496.01169076018,
Master Men4 35+,28,61603,Lars,Pedersen,JL Velo Racing Team,,304399,496.79501403409,501.64357603407,
Master Men4 35+,29,43159,Christopher,Gay,Soft like Kitten,,360140,560.21037637442,507.27546130795,
Master Men4 35+,30,64551,George,Mount,,,,533.72069853385,512.90734658183,
Master Men4 35+,31,30742,Dennis,Schleder,Motofish,,309598,557.00463006126,518.53923185571,
Master Men4 35+,32,64557,Lee,Newkirk,,,387513,606.85761500627,524.1711171296,
Master Men4 35+,33,44654,Marc,Schnabel,BD Racing,,,512.41493139726,529.80300240348,
Master Men4 35+,34,22055,Scott,Mcnees,,,109041,515.60226358591,535.43488767736,
Master Men4 35+,35,47999,Pete,Hinckley,Amgen Cycling,,,535.43488767736,541.06677295124,
Master Men4 35+,36,43158,Rob,Mcgarty,Recycled Cycles Racing,,328238,541.0481622511,546.69865822512,
Master Men4 35+,37,61695,Travis,Kubicek,COGnatives,,,536.26154086095,552.33054349901,
Master Men4 35+,38,66726,Ronald,Whitlock,,,,540,557.96242877289,
Master Men4 35+,39,64554,Mike,Hanney,,,,587.19361059266,563.59431404677,
Master Men4 35+,40,18505,Chris,Kunin,Cycle U,,270486,553.38329156291,569.22619932065,
Master Men4 35+,41,78552,Kennith,Ramirez,CycleU,,255649,614.50663960142,574.85808459453,
Master Men4 35+,42,66727,Matt,Molzan,Old Town Bicycle,,248142,540,580.48996986842,
Master Men4 35+,43,21540,Scott,Stevens,Cucina Fresca,,171441,480.34235541492,586.1218551423,
Master Men4 35+,44,64545,David,Hale,,,,630.4544203026,591.75374041618,
Master Men4 35+,45,17351,Andy,Rosser,Olympic Ortho,,243889,542.52130048684,597.38562569006,
Master Men4 35+,46,66728,Todd,Ritchie,,,,540,603.01751096395,
Master Men4 35+,47,75896,David,Smith,,,359147,476.89668324278,608.64939623783,
Master Men4 35+,48,63248,Kareem,Choudhry,,,,617.47060887733,614.28128151171,
Master Men4 35+,49,17357,Henry,Laygo,Double Check,,,540,619.91316678559,
Master Men4 35+,50,54548,Chuck,Kralovich,soft like kitten,,388756,605.00488037197,625.54505205947,
Master Men4 35+,51,44544,John,Bennitt,Swift Industries,,328588,627.18939742366,631.17693733336,
Master Men4 35+,52,14927,Tory,Grant,Old Town Bicycle,,13913,595.96895988836,636.80882260724,
Master Men4 35+,53,27451,Dan,Cantalini,3G Ascent,,,633.95410654472,642.44070788112,
Master Men4 35+,54,47464,Scott,Tongue,Tongue Racing,,,599.49986823848,648.072593155,
Master Men4 35+,55,17355,Shawn,Tomlinson,Four Corners Racing,,271083,596.93870608008,653.70447842888,
Master Men4 35+,56,43163,Dan,Labuda,GARAGE,,213508,637.72963643226,659.33636370277,
Master Men4 35+,57,60826,Erik,Pennington,,,,582.81328396804,664.96824897665,
Master Men4 35+,58,22350,,Alex,,,,677.64803089526,670.60013425053,
Master Men4 35+,59,34182,Mike,Nelson,Double Check,,330164,600.31899186438,676.23201952441,
Master Men4 35+,60,27574,Jeremy,Harrison,Olympia Orthopaedic Associates,,333726,637.15123837133,681.8639047983,
Master Men4 35+,61,22273,Mike,Reed,Old Town Bicycle,,29393,534.89774103865,687.49579007218,
Master Men4 35+,62,60837,Greg,Gizinski,Motofish,,360327,669.78242912982,693.12767534606,
Master Men4 35+,63,43164,Dan,Mcgrady,,,,650.46129655078,698.75956061994,
Master Men4 35+,64,30744,Casey,Cramer,,,8072,608.04638342955,704.39144589382,
Master Men4 35+,65,66729,Greg,Shay,,,,540,710.02333116771,
Master Men4 35+,66,61620,Andrew,Musselman,,,,657.11224694232,715.65521644159,
Master Men4 35+,67,59593,Bret,Sehorn,Fischer Plumbing,,,468.35366199763,721.28710171547,
Master Wm,DNF,66907,,Cycling/byrne,Invent,,,,,
Master Wm,DNF,28983,,2,Sarah,,,,,
Master Wm,DNF,37421,,3,Jitka,,,,,
Master Wm,DNF,37422,,4,Rachel,,,,,
Master Wm,DNF,37423,,5,Andrea,,,,,
Master Wm,DNF,37424,,6,Carol,,,,,
Master Wm,DNF,28981,,7,Stefan,,,,,
Master Wm,DNF,37425,,8,Karen,,,,,
Master Wm,DNF,37426,,9,Kriste,,,,,
Master Wm,DNF,28971,,10,Karen,,,,,
Master Wm,DNF,37427,,11,Christ,,,,,
Master Wm4,1,66732,Erika,Snyder,Set Coaching,,,450,492.5982516902,
Master Wm4,2,44493,Sandrine,Mcfadden,Team Group Health,,258469,549.1793924325,506.19659845359,
Master Wm4,3,35864,Jane,Matera,Alki Rubicon,,187535,573.52145148324,519.79494521698,
Master Wm4,4,62835,Christie,Fix,Blue Rooster / Sports Medicine,,333362,637.73819588005,533.39329198036,
Master Wm4,5,54573,Alyson,Indrunas,unattached,,358516,615.8812208732,546.99163874375,
Master Wm4,6,38349,Lori,Brazel,Old Town Bicycle p/b State Farm,,306405,601.97799419348,560.58998550714,
Master Wm4,7,49650,Nicole,Weiss,Fischer Plumbing,,324610,600.79205740112,574.18833227053,
Master Wm4,8,66733,Cindy,Choudrey,,,,450,587.78667903392,
Master Wm4,9,37836,Lori,Sledge,Group Health,,332240,576.31828843987,601.3850257973,
Master Wm4,10,44495,Heidi,Gaertner,Team Group Health,,271459,651.44494487863,614.98337256069,
Master Wm4,11,62918,Erin,Alving,,,391627,590.77881152461,628.58171932408,
Master Wm4,12,15052,Margaret,Walter,Old Town Bicycle presented by State,,252782,618.72799635006,642.18006608747,
Master Wm4,13,61635,Sara,Rigel,Mafia/Felt/PBR,,359581,750.68247763026,655.77841285085,
Master Wm4,14,64945,Peggy,Lee,,,,490.18161575196,669.37675961424,
Master Wm4,15,17322,Lois,Marquart,BD Racing,,138041,743.23661615133,682.97510637763,
Master Wm4,16,47514,Frances,Marquart,BD Racing,,360589,718.6612901823,696.57345314102,
Men 1/2,1,1714,Steve,Fisher,Revel Consulting / Rad Racing NW,,204225,203.08044207187,208.98041829224,
Men 1/2,2,7518,Doug,Reid,Team Stanley,,68272,290.17196216221,214.291372652,
Men 1/2,3,25075,Gian,Dalle angelini,Rio Blanco,,210989,243.56653398048,219.60232701177,
Men 1/2,4,4084,John-Christian,Flack,Olympia Orthopaedic Associates,,11775,253.37569953414,224.91328137153,
Men 1/2,5,2649,Kyle,Mcgilvray,Old Town Bicycle,,238354,240.63571339915,230.2242357313,
Men 1/2,6,28187,Ian,Tubbs,Audi,,111313,232.17554066311,235.53519009107,
Men 1/2,7,27641,Benji,Perin,Second Ascent,,,272.08169655208,240.84614445083,
Men 1/2,8,22121,Ben,Storrar,Old Town Bicycle,,198969,317.39082160019,288.64473368873,
Men 1/2,9,7662,Travis,Monroe,Vertical Earth,,253956,220,251.46805317037,
Men 1/2,10,14570,Alex,Wilson,Recycled Cycles,,191547,299.68515218096,256.77900753013,
Men 1/2,11,17449,Randy,Bott,HSP,,221932,294.02363324281,262.0899618899,
Men 1/2,12,39965,Christopher,Wingfield,Hagens Berman,,247269,436.8522782171,267.40091624967,
Men 1/2,13,17457,Aaron,Mickels,Cycling NW,,284031,276.49559649572,272.71187060943,
Men 1/2,14,25652,Scott,Mcclave,Plantinum Performance,,229122,327.21230052589,278.0228249692,
Men 1/2,15,22103,Evan,Renwick,JL Velo Racing Team,,211165,339.70003446799,283.33377932896,
Men 1/2,16,22121,Ben,Storrar,,,198969,317.39082160019,288.64473368873,
Men 1/2,17,1708,Benny,Swedberg,Cal giant,,,293.56653398048,293.9556880485,
Men 1/2,18,6233,Unknown,Rider,,,155454,498.45016778379,299.26664240826,
Men 1/2,19,64647,David,Fleischhaner,HSP,,,237.31653398048,304.57759676803,
Men 1/2,20,62663,David,Holden,Team Type 1,,260091,315.44556193467,309.8885511278,
Men 1/2,21,3870,Jesse,Giordano,,,225388,220,315.19950548756,
Men 1/2,22,2447,Logan,Owen,Redline,,222488,227.0595277797,320.51045984733,
Men 1/2,23,14666,Logan,Wetzel,Second Ascent,,216334,216.72027646576,325.82141420709,
Men 1/2,24,32126,Mike,Pease,Ellensburg Spandex Mafia,,,274.81653398048,331.13236856686,
Men 1/2,25,1597,Morgan,Schmitt,United HealthCare,,189118,220.61473921233,336.44332292663,
Men 1/2,26,61668,Ryan,Perlman,Kirkland Bikes,,,345.9888646124,341.75427728639,
Men 1/2,27,29084,Scott,Alexander,HUP united,,117712,315.70974242271,347.06523164616,
Men 1/2,28,1711,Sean,Worsech,Peterson Bike,,,334.4531210829,352.37618600593,
Men 3,1,66773,Nolan,Brady(was 141),Old Town Bicycling,,,400,316.99546211524,
Men 3,2,2570,Cole,Cutright,jl velo,,200636,423.52253062311,321.60682533106,
Men 3,3,19361,Alex,Walker,old town,,212549,357.95919268751,326.21818854688,
Men 3,4,11902,Conrad,Kornmann,Viking Sport Seattle,,237292,348.49255041251,330.8295517627,
Men 3,5,14895,David,O'Brien,Revel Consulting-Rad Racing NW,,393237,360.84832066039,335.44091497852,
Men 3,6,47392,Bill,Booth,TBA Racing,,333350,375.16007299641,340.05227819434,
Men 3,7,18565,Nick,Brown,Recycled Cycles Racing,,620318,331.28455283857,344.66364141016,
Men 3,8,47400,Brian,Burton,Audi,,240562,382.34907044555,349.27500462598,
Men 3,9,54568,Jason,Cemanski,Apex Racing,,318408,421.18111838894,353.8863678418,
Men 3,10,54590,Warren,Mcandrew,Fischer Plumbing,,,320.00579634887,358.49773105762,
Men 3,11,66774,Oliver,Humbert,thumbprint colbalt,,,400,363.10909427344,
Men 3,12,49652,Tyson,Lashbrook,MAFIA/FELT/PBR,,329826,354.57377565144,367.72045748926,
Men 3,13,30711,Paul,Young,Breakaway Cycling,,378462,358.57310957936,372.33182070508,
Men 3,14,30751,Barney,Gill,Old Town Bicycling,,222992,336.84995303642,376.9431839209,
Men 3,15,30765,Nicholas,Adsero,Recycled Cycles Racing,,113072,400,381.55454713672,
Men 3,16,1294,Brian,Walburn,Hagens Berman LLP,,91050,369.50045829692,386.16591035254,
Men 3,17,24685,Matt,Beers,Baron Cycles,,,396.8005879819,390.77727356836,
Men 3,18,30807,Evan,Schmitt,Lake Washington Velo,,194871,344.51475763765,395.38863678418,
Men 3,19,39616,Patrick,Leonard,Carbon Neutral Cycles,,323764,542.69070295981,400,
Men 3,20,12040,Robert,Trombley,Raleigh USA,,143968,407.2489011138,404.61136321582,
Men 3,21,32081,Harrison,Devine,JL Velo,,290027,448.21521205998,409.22272643164,
Men 3,22,27616,Justin,Berndt,Classic/Zoefit,,209652,394.15934865971,413.83408964746,
Men 3,23,16242,Alex,Telitsine,FareStart p/b Cobalt Mortgage,,253377,395.90966308405,418.44545286328,
Men 3,24,17451,Clark,Rider,Alki Rubicon,,,414.99366223069,423.0568160791,
Men 3,25,14917,Nathan,Solomon,Alki Rubicon,,227735,420.43001691319,427.66817929492,
Men 3,26,59559,Marcus,Nedelmann,Apex Racing,,,456.08515101869,432.27954251074,
Men 3,27,80930,Jose,Alfredo ramirez,Audi,,,400,436.89090572656,
Men 3,28,7744,David,Volkert,Doublecheck,,179688,426.97590789139,441.50226894238,
Men 3,29,14911,Kurt,Litsinger,Apex Racing,,235532,431.8657277641,446.1136321582,
Men 3,30,43192,Noah,Trescott,Soft Like Kitten,,316258,400.24466056595,450.72499537402,
Men 3,31,17477,Michael,Prater,Hagens Berman LLP,,40640,434.4542113153,455.33635858984,
Men 3,32,18556,Jared,Vigil,Cucina Fresca,,285558,451.14087532109,459.94772180566,
Men 3,33,66776,Justin,Claasen,valid cycles,,,400,464.55908502148,
Men 3,34,2454,Avi,Mahan,rad racing,,210067,429.84408682226,469.1704482373,
Men 3,35,38799,Scott,Larson,Hagens Berman,,93671,400,473.78181145312,
Men 3,36,47384,Matthew,Weintraub,,,224711,490.65126813321,478.39317466894,
Men 3,37,22119,Adam,Stern,CyclocrossRacing.com,,285437,393.70201959676,483.00453788476,
Men 4,1,61649,Jake,Ricker,Soft Like Kitten,,,452.29216153911,372.22836655874,
Men 4,2,79512,Greg,Kauper,FareStart,,221706,427.12245547799,376.35581231974,
Men 4,3,44641,Francis,Stanbury,Mr Crampy,,,430.67863130396,380.48325808073,
Men 4,4,64623,Nicholas,Moroz-koops,Fischer Plumbing,,,430.7763832466,384.61070384173,
Men 4,5,44564,Allen,Butler,Second Ascent,,326902,464.99842130583,388.73814960273,
Men 4,6,62869,Dean,Jasper,FareStart,,,457.73059967077,392.86559536372,
Men 4,7,17541,Jon,Quon,Team Cthulhu,,,418.81143797425,396.99304112472,
Men 4,8,22115,Ryan,Reisbick,Chinook Cycling of Yakima,,,456.63861706874,401.12048688572,
Men 4,9,43197,Martin,Simonich,Fischer Plumbing,,,451.94701757472,405.24793264671,
Men 4,10,43202,Bob,Bautista,TBA Racing,,326914,463.48505560361,409.37537840771,
Men 4,11,64625,Leif,Olson,,,360621,434.67242316299,413.50282416871,
Men 4,12,66693,Chris,Baker,Apex,,335620,466.8011868092,417.6302699297,
Men 4,13,44596,Miles,Frank,Hammer Nutrition,,329144,466.8751513674,421.7577156907,
Men 4,14,44567,Marcus,Williams,gregg's specialized,,310628,503.57684269886,425.8851614517,
Men 4,15,64627,Carston,Croff,Second Ascent,,,542.95198964198,430.01260721269,
Men 4,16,11903,Jeff,Evans,Olympia Orthopedic Associates,,142720,439.34012892895,434.14005297369,
Men 4,17,1585,Zachary,Jones,Garage,,323532,512.8656537747,438.26749873469,
Men 4,18,17575,Micah,Middleton,Collision 1,,285478,548.62182065329,442.39494449568,
Men 4,19,64626,Jake,Therian,Revel Rad,,,486.86418644429,446.52239025668,
Men 4,20,64624,Niels,Thogersen iii,Team Stanley,,,417.56495555579,450.64983601768,
Men 4,21,1916,Matt,Rossman,,,,406.36229498333,454.77728177867,
Men 4,22,54566,Jeff,Rasor,TBA Racing,,210470,520.96371004635,458.90472753967,
Men 4,23,29291,Jason,Hansen,Tacoma Bike,,318090,543.99305643714,463.03217330067,
Men 4,24,66760,Bryan,Torian,Olympia Orthopedic Associates,,342538,540,467.15961906166,
Men 4,25,44633,Eric,Malmassari,Chinook Cycling Club of Yakima,,,476.90097109009,471.28706482266,
Men 4,26,34378,Brian,Howard,Dirt,,364757,484.14680932515,475.41451058366,
Men 4,27,17478,Scott,Funston,Old Town Bicycle,,270185,448.40966867492,479.54195634465,
Men 4,28,30716,Ryan,Casebolt,BD Racing,,,542.92583060533,483.66940210565,
Men 4,29,27583,Tanner,Patnode,Revel Rad Racing NW,,,505.95361713019,487.79684786665,
Men 4,30,27637,Clinton,Seal,Collision 1,,254885,550.16070423982,491.92429362764,
Men 4,31,92956,Anthony,Mallory,,,285755,537.04801035802,496.05173938864,
Men 4,32,66761,Matt,Kreger,,,,540,500.17918514963,
Men 4,33,46433,Brandon,Schumacher,JL Velo Racing Team,,311183,572.98424012557,504.30663091063,
Men 4,34,61654,Jeff,Cota,Old Town Bicycle,,360385,537.3261969986,508.43407667163,
Men 4,35,46440,Mark,Villegas,BikeHugger,,109644,625.07336016243,512.56152243262,
Men 4,36,29333,Matthew,Wilkinson,REvel/Rad Racing,,235592,498.72193273111,516.68896819362,
Men 4,37,64628,Dyame,Lemming,Step Down,,337792,548.85596892595,520.81641395462,
Men 4,38,35853,Man,Unknown,,,,516.81212755144,524.94385971561,
Men 4,39,30713,Kelly,Cudworth,The Cartridge Family,,302919,499.75739193234,529.07130547661,
Men 4,40,36565,Travis,Dutton,Old Town Bicycle,,301933,609.49720098654,533.19875123761,
Men 4,41,44569,Ryan,Stucky,Endurance Sports NW,,328920,563.97333486281,537.3261969986,
Men 4,42,61694,Cody,Young,ESNW,,386330,512.1639174507,541.4536427596,
Men 4,43,42939,Tony,Blazejack,,,304571,540,545.5810885206,
Men 4,44,66762,Rip,Hale,Recycled Cycles,,330140,540,549.70853428159,
Men 4,45,66763,Jim,Maddock,UW,,245670,540,553.83598004259,
Men 4,46,65896,Blake,Davidson,,,,474.1875,557.96342580359,
Men 4,47,30773,Mitchell,Thornton,JL Velo Racing Team,,296923,494.31332373975,562.09087156458,
Men 4,48,64629,Robert,Schwartz,,,428652,543.58753686039,566.21831732558,
Men 4,49,17492,Jarrett,Aregger,JL Velo Racing Team,,285209,469.89057656797,570.34576308658,
Men 4,50,66764,Trevor,Aerts,CogNatives,,,540,574.47320884757,
Men 4,51,44535,Matthew,Dilligan,,,,576.34786060731,578.60065460857,
Men 4,52,49659,Scott,Kuehn,Tacoma Bike,,566057,604.41682304226,582.72810036957,
Men 4,53,64632,Sam,Dodd,,,,595.49642399442,586.85554613056,
Men 4,54,17565,Andrew,Wright,Blue Rooster / Sports Medicine,,288383,534.9375,590.98299189156,
Men 4,55,39958,Travis,Elliott,Garage,,360417,554.75994820992,595.11043765256,
Men 4,56,34195,Chris,Foertsch,,,11920,534.75131061313,599.23788341355,
Men 4,57,66765,Jason,Osborne,,,,540,603.36532917455,
Men 4,58,38841,Parker,Newman,JL Velo Racing Team,,,474.05921071865,607.49277493555,
Men 4,59,61659,Kyle,Griggs,,,360459,599.3909460242,611.62022069654,
Men 4,60,17561,Tyler,Miller,,,424971,496.39955801304,615.74766645754,
Men 4,61,14898,Kyle,Howlett,,,235591,625.60769961753,619.87511221854,
Men 4,62,62877,Eric,Delacorte,Old Town Bicycle,,,630.46968363384,624.00255797953,
Men 4,63,66766,Andrew,Austin,Old Town Bicycle,,316276,540,628.13000374053,
Men 4,64,62850,Kristian,Mickelson,HEKK'D,,361083,523.84742647059,632.25744950153,
Men 4,65,54677,Adam,Ales,Helios,,330022,593.44296090399,636.38489526252,
Men 4,66,36263,Darian,Thomas,Revel Rad Racing NW,,,572.7735755975,640.51234102352,
Men 4,67,66767,Peter,Monson,Helios,,,540,644.63978678452,
Men 4,68,43223,Trey,Thornton,JL Velo Racing Team,,296922,591.69960676469,648.76723254551,
Men 4,69,29334,Mike,Jors,JL Velo Racing Team,,282773,524.04379604732,652.89467830651,
Men 4,70,47931,John,Greer,Double Check,,388883,606.07158307096,657.02212406751,
Men 4,71,64636,Marus,Fahlbusch,,,,637.41565818547,661.1495698285,
Men 4,72,28174,Rob,Jordan,Mafia,,,596.08780319769,665.2770155895,
Men 4,73,12111,Evan,Geary,JL Velo Racing,,251552,516.05448927846,669.4044613505,
Men 4,74,66768,Brandon,O'toole,Borsch,,,540,673.53190711149,
Men 4,75,64634,Nicholas,Virivong,Collision 1,,,622.65570997555,677.65935287249,
Men 4,76,65952,Josh,Harvey,,,,660.80382761708,681.78679863349,
Men 4,77,64638,Adam,Ouimet,,,,646.27162711142,685.91424439448,
Men 4,78,62878,Christopher,Puma,Soft Like Kitten,,,615.48001922929,690.04169015548,
Men 4,79,65905,Dan,Nowacki,HEKK'D,,,570.375,694.16913591648,
Men 4,80,16255,Mike,Clark,,,589332,438.62927546878,698.29658167747,
Men 4,81,17536,Scott,Rhodes,,,,540,702.42402743847,
Singlespeed,1,12976,Brian,Myers,Hodala,,258041,231.71168264866,230.9637876547,
Singlespeed,2,16273,Brendan,Connolly,,,271163,239.32356013943,238.64725185221,
Singlespeed,3,27872,Seth,Davis,Alki-Rubicon,,170520,477.60896786924,246.33071604972,
Singlespeed,4,1599,Ian,Mackie,Alki/Rubicon,,181824,300.79548376335,254.01418024724,
Singlespeed,5,7670,Landon,Erickson,Stanley,,10910,275.04726546673,261.69764444475,
Singlespeed,6,44517,Phillip,Buffington,Avanti/Blue Rooster,,325536,276.53413435858,269.38110864226,
Singlespeed,7,27648,Anthony,Dickson,Second Ascent,,117337,303.30554662385,277.06457283978,
Singlespeed,8,14907,Aaron,Huebner,HODALA,,247548,266.91724003468,284.74803703729,
Singlespeed,9,50735,Travis,Keen,Audi,,159941,346.95779713822,292.43150123481,
Singlespeed,10,16361,John,Duquette,Alki/Rubicon,,,268.35028347164,300.11496543232,
Singlespeed,11,47503,John,Whitenack,Soft Like Kitten,,38046,307.59359204625,307.79842962983,
Singlespeed,12,28182,Joseph,Mullan,Traitor Cycles/Gore,,285152,296.45398695181,315.48189382735,
Singlespeed,13,3870,Jesse,Giordano,None,,225388,400,323.16535802486,
Singlespeed,14,7574,Randy,Salamon,Hudala,,179918,333.0793653983,330.84882222238,
Singlespeed,15,32115,Andrew,Francis,Soft Like Kitten,,,339.00705458524,338.53228641989,
Singlespeed,16,19332,David,Stonich,Alki/Rubicon,,,361.15518776107,346.2157506174,
Singlespeed,17,7504,Daniel,Studley,Mafia Racing,,189528,358.21178045848,353.89921481492,
Singlespeed,18,57240,Trevor,Hall,Cucina Fresca,,186792,410.44616668281,361.58267901243,
Singlespeed,19,7135,,Karl,Keller Rohrback,,,400,369.26614320994,
Singlespeed,20,5890,Peter,Hall,Blue Rooster,,105482,406.00978754099,376.94960740746,
Singlespeed,21,44560,David,Loetterle,Recycled Cycles Racing,,324332,377.1786382779,384.63307160497,
Singlespeed,22,16562,Josh,Cohen,Soft Like Kitten,,285249,467.91733857972,392.31653580249,
Singlespeed,23,66747,Hahm,Rossman,Akli Rubicon,,,400,400,
Singlespeed,24,61690,Andy,Skalet,,,,417.14068391096,407.68346419751,
Singlespeed,25,14947,Dan,Becraft,Moots Grass Moots,,218169,392.43246830343,415.36692839503,
Singlespeed,26,32091,James,Cooke,Hodala,,329226,401.7137627561,423.05039259254,
Singlespeed,27,38366,Ben,Spencer,JRA Bike Shop,,33602,407.52494525529,430.73385679006,
Singlespeed,28,16310,Peter,Stocker,Bike Sport,,34214,471.94235475873,438.41732098757,
Singlespeed,29,16275,Bart,Sanderson,Blue Rooster / Sports Medicine,,,342.29939201951,446.10078518508,
Singlespeed,30,43194,Daniel,Milner,Blue Rooster / Sports Medicine,,307354,442.20636681384,453.7842493826,
Singlespeed,31,130838,jason,Bavuso,bikesport racing,,283708,396.10498517446,461.46771358011,
Singlespeed,32,44554,Erik,Rath,Soft Like Kitten,,330076,428.58519311933,469.15117777762,
Singlespeed,33,64650,Reese,Lindlad,Phils,,,451.83551727939,476.83464197514,
Singlespeed,34,64547,James,Bowes,,,208723,419.46436512781,484.51810617265,
Singlespeed,35,9973,Lawrence,Jobe,Hodala,,261822,420.85064137329,492.20157037017,
Singlespeed,36,15003,Jason,Casebolt,Revel-Rad Racing NW,,,452.86701537063,499.88503456768,
Singlespeed,37,27561,Jason,Wennstrom,Old Town Bicycle,,,400,507.56849876519,
Singlespeed,38,6138,Brian,Mitchell,Olympic Ortho,,266319,479.53609376943,515.25196296271,
Singlespeed,39,15017,Derek,Leckrone,BD Racing,,284926,455.12180116703,522.93542716022,
Singlespeed,40,12036,David,Mathews,Bikesale.com,,269603,509.12477951786,530.61889135774,
Singlespeed,41,46432,Robert,Higdon,Soft Like Kitten,,59682,556.38753383823,538.30235555525,
Singlespeed,42,64651,Thad,Bos,Bikesport,,,484.20666943097,545.98581975276,
Singlespeed,43,7676,Leldon,King,Revel Rad,,252416,493.97023316708,553.66928395028,
Singlespeed,44,16319,Heiko,Stopsack,Corpore Sano/Viking Sport,,255544,495.84433967801,561.35274814779,
Singlespeed,45,65968,Henry,Coleman,Unattached,,,546.58344911335,569.0362123453,
SinglespeedWm,1,16329,Jodi,Connolly,Blue Rooster,,301492,,,
SinglespeedWm,2,30801,Hidi,Cramer,Blue Rooster/Sports Medicine Clinic,,180751,,,
SinglespeedWm,3,29125,Tricia,Sandstrom,Group Health,,220308,,,
SinglespeedWm,4,43246,Sarah,Atwood,Team Group Health,,,,,
SinglespeedWm,5,16355,Kathleen,Mcmahon,Carbon Neutral Cycling,,252816,,,
Women 1/2,1,37834,Courtenay,Mcfadden,Cycling Northwest,,262453,406.99187635781,353.36420890178,
Women 1/2,2,28139,Jessica,Cutler,Cucina Fresca,,158992,420.08013209152,364.82883282859,
Women 1/2,3,61699,Natasha,Hernday,MAFIA,,97756,425.1873642902,376.2934567554,
Women 1/2,4,18477,Melanie,Lewis,Cycle U-PopCap,,195970,397.18630927689,387.75808068222,
Women 1/2,5,1771,Kristi,Berg,Cycle U-PopCap,,87266,420.0957876746,399.22270460903,
Women 1/2,6,44581,Emily,Eggers,Blue Rooster,,307722,424.20811725071,410.68732853584,
Women 1/2,7,25454,Jo,Markham,Olympia Orthopedic Associates,,,419.36029345423,422.15195246265,
Women 1/2,8,16358,Beth,Lyndon-griffith,Recycled Cycles,,,365.30291508329,433.61657638947,
Women 1/2,9,59175,Julie,Robertson-zivin,Recycled Cycles,,237676,452.55412309296,445.08120031628,
Women 1/2,10,22098,Corrie,Middleton,Collision 1,,302496,474.23853435994,456.54582424309,
Women 1/2,11,16359,Kele,Murdin,Keller Rohrback,,021678,447.78137448129,468.0104481699,
Women 1/2,12,14980,Lee,Smith,Team Group Health,,236239,488.0965009697,479.47507209671,
Women 3,1,32961,Jamie,Schoenborn,Recycled Cycles Racing,,205987,486.91171924888,402.79702357674,
Women 3,2,43229,Tamara,Donnelly,Gregg's,,236577,472.00666423948,413.6840892847,
Women 3,3,31486,Naomi,Haverlick,Cognatives,,285869,482.89370063729,424.57115499266,
Women 3,4,16332,Naoko,Forderer,,,253148,453.94176607244,435.45822070062,
Women 3,5,15050,Sharon,Gregg,Blue Rooster,,270361,466.7361889235,446.34528640858,
Women 3,6,18476,Carrie,Eller,Greggs,,,523.56342536917,457.23235211654,
Women 3,7,64606,Carolne,Bennette,Group Health,,,525.9218576584,468.1194178245,
Women 3,8,27604,Ann,Mitchell,Olympia Orthopaedic Associates,,285673,538.79645651021,479.00648353246,
Women 3,9,47413,Whitney,Anderson,Cycling Northwest,,291552,501.24434498006,489.89354924042,
Women 3,10,17505,Lara,Sirois,Alki Rubicon Racing,,,546.46748213766,500.78061494838,
Women 3,11,14982,Karen,Wilkinson,TEam Group Health,,236442,508.01012769264,511.66768065634,
Women 3,12,17502,Alexie,Montaland,Farestart,,272214,516.39837839006,522.5547463643,
Women 3,13,17308,Molly,Martin,Ragnarok Racing,,269654,510.85867279607,533.44181207226,
