Race Name,Race Date,Category Name,Place,Total Racers,Points
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,4,24,181.90182249237,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,11,52,173.06566346414,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,2,12,239.63222598694,
2020 CrossOff Race,2020-10-31,Men A,1,20,189.63923004475,
2020 CrossOff Race,2020-11-1,Men A,1,19,189.63923004475,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,18,67,209.58031490934,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,17,66,203.30864661223,
Charm City Cross,2021-10-2,Men Pro,25,68,222.39537301326,
Charm City Cross,2021-10-3,Men Pro,24,63,219.12573864012,
Kings CX Day 1,2021-10-23,Men Open Pro,37,58,294.96389568759,
Kings CX Day 2,2021-10-24,Men Open Pro,27,57,264.67838381021,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,14,40,233.01419343481,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,15,41,234.76205090874,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,20,32,248.19584053127,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,18,46,210.33336470024,
Rochester Cyclocross,2022-09-24,Men Pro,22,56,249.59797776306,
Rochester Cyclocross,2022-09-25,Men Pro,DNF,57,408.94194354993,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,3,14,232.2649966517,
Pan American Championships,2022-11-4,Men Pro,18,27,261.26768569409,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,27,70,239.45149939624,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,17,50,228.50609439274,
Nutty Cross,2022-11-20,Men A,2,16,227.86035051593,
Cross Infestation,2022-12-4,Open A,6,32,209.08330777208,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,8,92,201.94009401677,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,18,42,240.05621557228,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,22,49,260.10457724791,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,28,48,289.61995471121,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,23,44,270.5820431911,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,19,41,255.35893926364,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,15,29,266.53981188198,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,17,27,284.21425706798,
Folsom RodeoCross #3,2023-10-11,A Men,2,14,244.35945821544,
Folsom RodeoCross #4,2023-10-18,A Men,8,24,234.28102045348,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,2,17,229.13226948268,
NCNCA Cyclocross District Championships,2023-11-5,Men Elite Cat 1/2/3/4,2,13,222.1549581976,
Nutty Cross 2023,2023-11-18,Men A,1,17,221.78612457179,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A,2,10,223.25009983883,
